createdAt,value
2022-09-13T02:17:32.459Z,6.50
2022-09-13T02:39:21.336Z,5.68
2022-09-13T02:50:08.546Z,5.47
2022-09-13T03:02:03.650Z,5.50
2022-09-13T03:36:27.605Z,5.90
2022-09-13T03:47:48.646Z,6.43
2022-09-13T03:58:43.242Z,4.97
2022-09-13T14:55:06.045Z,14.18
2022-09-13T15:05:20.046Z,15.25
2022-09-13T15:15:36.327Z,15.20
2022-09-13T15:26:52.987Z,14.93
2022-09-13T15:37:19.944Z,16.45
2022-09-13T15:47:34.099Z,18.20
2022-09-13T15:57:46.037Z,17.80
2022-09-13T16:08:10.712Z,17.27
2022-09-13T16:18:24.992Z,18.23
2022-09-13T16:28:41.408Z,17.63
2022-09-13T16:38:54.147Z,19.25
2022-09-13T16:59:48.215Z,16.73
2022-09-13T17:09:57.991Z,16.80
2022-09-13T17:20:10.783Z,15.38
2022-09-13T17:30:21.683Z,15.35
2022-09-13T17:40:31.478Z,14.27
2022-09-13T17:50:38.578Z,14.25
2022-09-13T18:00:47.648Z,13.02
2022-09-13T18:11:12.383Z,12.05
2022-09-13T18:21:23.580Z,11.73
2022-09-13T18:31:30.847Z,10.95
2022-09-13T18:41:44.826Z,10.57
2022-09-13T18:51:52.546Z,11.23
2022-09-13T19:02:04.741Z,13.18
2022-09-13T19:12:12.716Z,13.50
2022-09-13T19:22:22.820Z,16.40
2022-09-13T19:32:30.058Z,15.77
2022-09-13T19:54:59.470Z,15.32
2022-09-13T20:05:06.995Z,14.48
2022-09-13T20:15:19.117Z,14.30
2022-09-13T20:25:46.878Z,13.68
2022-09-13T20:36:12.166Z,14.48
2022-09-13T20:46:20.748Z,13.05
2022-09-13T20:57:14.282Z,13.20
2022-09-13T21:07:48.156Z,14.38
2022-09-13T21:18:06.700Z,13.52
2022-09-13T21:28:38.224Z,12.55
2022-09-13T21:39:04.968Z,12.70
2022-09-13T21:49:38.822Z,12.65
2022-09-13T21:59:53.905Z,12.95
2022-09-13T22:10:01.359Z,13.25
2022-09-13T22:20:10.982Z,13.88
2022-09-13T22:30:23.927Z,13.10
2022-09-13T22:40:36.834Z,12.85
2022-09-13T22:50:43.982Z,11.60
2022-09-13T23:01:08.506Z,10.35
2022-09-13T23:11:17.587Z,9.52
2022-09-13T23:21:28.077Z,7.80
2022-09-13T23:31:41.575Z,8.90
2022-09-13T23:41:56.179Z,8.57
2022-09-13T23:52:03.614Z,11.40
