createdAt,value
2022-08-30T00:02:01.133Z,12.63
2022-08-30T00:04:27.714Z,13.93
2022-08-30T00:06:54.341Z,12.65
2022-08-30T00:09:20.822Z,14.52
2022-08-30T00:11:47.415Z,12.82
2022-08-30T00:14:13.844Z,18.23
2022-08-30T00:16:40.274Z,17.58
2022-08-30T00:19:06.807Z,17.80
2022-08-30T00:21:33.319Z,18.63
2022-08-30T00:23:59.980Z,17.13
2022-08-30T00:26:26.427Z,18.40
2022-08-30T00:28:52.972Z,17.17
2022-08-30T00:31:19.509Z,18.25
2022-08-30T00:33:45.980Z,18.65
2022-08-30T00:36:12.411Z,20.40
2022-08-30T00:38:38.866Z,18.00
2022-08-30T00:41:05.446Z,15.52
2022-08-30T00:43:34.834Z,17.02
2022-08-30T00:46:07.598Z,18.17
2022-08-30T00:48:38.068Z,16.98
2022-08-30T00:51:10.610Z,17.52
2022-08-30T00:53:42.106Z,15.18
2022-08-30T00:56:10.141Z,17.25
2022-08-30T00:58:40.113Z,15.60
2022-08-30T01:01:07.547Z,16.83
2022-08-30T01:03:35.932Z,17.55
2022-08-30T01:06:04.644Z,17.13
2022-08-30T01:08:31.078Z,16.27
2022-08-30T01:10:58.333Z,15.88
2022-08-30T01:13:26.863Z,16.00
2022-08-30T01:15:54.678Z,16.65
2022-08-30T01:18:24.066Z,15.57
2022-08-30T01:21:07.239Z,16.77
2022-08-30T01:23:36.344Z,15.38
2022-08-30T01:26:05.989Z,15.05
2022-08-30T01:28:33.552Z,14.48
2022-08-30T01:31:01.395Z,15.13
2022-08-30T01:33:28.074Z,15.55
2022-08-30T01:35:59.124Z,14.63
2022-08-30T01:38:33.818Z,14.10
2022-08-30T01:41:08.616Z,14.52
2022-08-30T01:43:35.156Z,14.90
2022-08-30T01:46:02.812Z,15.13
2022-08-30T01:48:31.015Z,16.05
2022-08-30T01:50:58.689Z,16.90
2022-08-30T01:53:25.599Z,15.35
2022-08-30T01:55:52.027Z,16.05
2022-08-30T01:58:18.536Z,17.05
2022-08-30T02:00:45.167Z,18.50
2022-08-30T02:03:12.337Z,16.35
2022-08-30T02:05:39.128Z,18.17
2022-08-30T02:08:05.747Z,18.25
2022-08-30T02:10:32.508Z,18.45
2022-08-30T02:12:59.460Z,18.13
2022-08-30T02:15:26.265Z,18.95
2022-08-30T02:17:52.801Z,20.75
2022-08-30T02:20:19.797Z,20.05
2022-08-30T02:22:48.121Z,17.98
2022-08-30T02:25:20.701Z,18.92
2022-08-30T02:27:48.050Z,19.58
2022-08-30T02:30:14.562Z,18.67
2022-08-30T02:32:41.510Z,20.75
2022-08-30T02:35:08.402Z,21.92
2022-08-30T02:37:35.072Z,20.05
2022-08-30T02:40:01.633Z,19.80
2022-08-30T02:42:28.121Z,21.08
2022-08-30T02:44:54.537Z,20.95
2022-08-30T02:47:21.055Z,20.92
2022-08-30T02:49:47.414Z,22.02
2022-08-30T02:52:13.852Z,23.48
2022-08-30T02:54:40.300Z,20.98
2022-08-30T02:57:07.464Z,22.48
2022-08-30T02:59:47.841Z,20.55
2022-08-30T03:02:14.432Z,21.85
2022-08-30T03:04:41.120Z,19.60
2022-08-30T03:07:08.397Z,23.58
2022-08-30T03:09:36.319Z,21.25
2022-08-30T03:12:03.222Z,19.58
2022-08-30T03:14:29.686Z,23.58
2022-08-30T03:16:56.192Z,22.13
2022-08-30T03:19:22.946Z,24.50
2022-08-30T03:21:50.373Z,23.80
2022-08-30T03:24:17.330Z,25.50
2022-08-30T03:26:46.365Z,25.85
2022-08-30T03:29:13.341Z,27.88
2022-08-30T03:31:40.661Z,27.27
2022-08-30T03:34:21.958Z,27.48
2022-08-30T03:36:49.348Z,25.88
2022-08-30T03:39:15.813Z,27.35
2022-08-30T03:41:42.227Z,26.90
2022-08-30T03:44:09.041Z,29.30
2022-08-30T03:46:37.432Z,28.92
2022-08-30T03:49:05.116Z,28.60
2022-08-30T03:51:33.069Z,27.02
2022-08-30T03:54:00.343Z,28.05
2022-08-30T03:56:28.706Z,24.65
2022-08-30T03:58:55.296Z,28.05
2022-08-30T04:01:21.727Z,27.50
2022-08-30T04:03:48.168Z,26.88
2022-08-30T04:06:14.735Z,25.20
2022-08-30T04:08:43.296Z,25.05
2022-08-30T04:11:12.839Z,27.35
2022-08-30T04:13:39.321Z,25.42
2022-08-30T04:16:06.105Z,26.45
2022-08-30T04:18:32.566Z,26.30
2022-08-30T04:20:59.016Z,27.00
2022-08-30T04:23:27.548Z,26.30
2022-08-30T04:25:54.482Z,27.35
2022-08-30T04:28:25.763Z,26.88
2022-08-30T04:30:52.274Z,26.90
2022-08-30T04:33:19.206Z,27.95
2022-08-30T04:35:49.239Z,27.00
2022-08-30T04:38:17.224Z,28.80
2022-08-30T04:40:45.677Z,28.35
2022-08-30T04:43:13.068Z,26.35
2022-08-30T04:45:41.249Z,26.08
2022-08-30T04:48:08.453Z,25.05
2022-08-30T04:50:34.977Z,26.52
2022-08-30T04:53:01.513Z,24.95
2022-08-30T04:55:28.204Z,25.83
2022-08-30T04:57:55.056Z,25.98
2022-08-30T05:00:21.792Z,25.38
2022-08-30T05:02:49.116Z,27.30
2022-08-30T05:05:34.955Z,28.00
2022-08-30T05:08:05.186Z,30.25
2022-08-30T05:10:41.615Z,30.45
2022-08-30T05:13:10.802Z,34.67
2022-08-30T05:15:39.599Z,34.80
2022-08-30T05:18:08.458Z,32.38
2022-08-30T05:20:43.698Z,30.95
2022-08-30T05:23:10.810Z,32.88
2022-08-30T05:25:40.855Z,33.28
2022-08-30T05:28:07.903Z,29.05
2022-08-30T05:30:36.539Z,28.48
2022-08-30T05:33:03.475Z,28.90
2022-08-30T05:35:29.945Z,30.13
2022-08-30T05:38:06.771Z,32.22
2022-08-30T05:40:33.630Z,28.05
2022-08-30T05:43:00.318Z,29.50
2022-08-30T05:45:27.120Z,30.15
2022-08-30T05:48:04.653Z,28.70
2022-08-30T05:50:35.854Z,30.02
2022-08-30T05:53:04.660Z,29.60
2022-08-30T05:55:31.318Z,29.60
2022-08-30T05:58:00.278Z,28.50
2022-08-30T06:00:27.023Z,28.30
2022-08-30T06:02:54.830Z,28.05
2022-08-30T06:05:21.482Z,30.40
2022-08-30T06:07:49.575Z,29.00
2022-08-30T06:10:16.822Z,30.52
2022-08-30T06:12:44.058Z,30.88
2022-08-30T06:15:11.393Z,28.98
2022-08-30T06:17:39.732Z,28.75
2022-08-30T06:20:09.699Z,31.73
2022-08-30T06:22:36.495Z,29.98
2022-08-30T06:25:06.970Z,29.67
2022-08-30T06:27:33.615Z,28.15
2022-08-30T06:30:00.038Z,29.95
2022-08-30T06:32:26.629Z,30.63
2022-08-30T06:34:53.551Z,34.45
2022-08-30T06:37:21.958Z,28.73
2022-08-30T06:39:57.608Z,33.25
2022-08-30T06:42:31.720Z,28.27
2022-08-30T06:45:01.239Z,34.40
2022-08-30T06:47:29.293Z,47.05
2022-08-30T06:49:58.799Z,29.35
2022-08-30T06:52:25.487Z,29.20
2022-08-30T06:54:54.362Z,32.13
2022-08-30T06:57:20.881Z,33.80
2022-08-30T06:59:47.425Z,23.58
2022-08-30T07:02:16.265Z,30.85
2022-08-30T07:04:42.734Z,32.72
2022-08-30T07:07:11.727Z,29.65
2022-08-30T07:09:43.232Z,31.75
2022-08-30T07:12:11.123Z,32.70
2022-08-30T07:14:40.051Z,36.90
2022-08-30T07:17:34.545Z,29.77
2022-08-30T07:20:01.865Z,33.45
2022-08-30T07:22:28.964Z,31.10
2022-08-30T07:24:55.856Z,29.20
2022-08-30T07:27:23.424Z,32.83
2022-08-30T07:29:50.093Z,18.52
2022-08-30T07:32:20.195Z,27.20
2022-08-30T07:34:46.649Z,28.95
2022-08-30T07:37:18.050Z,29.20
2022-08-30T07:39:47.993Z,36.63
2022-08-30T07:42:15.419Z,25.92
2022-08-30T07:44:42.240Z,30.92
2022-08-30T07:47:08.849Z,28.73
2022-08-30T07:49:36.902Z,21.20
2022-08-30T07:52:04.478Z,32.65
2022-08-30T07:54:31.017Z,26.98
2022-08-30T07:56:57.493Z,24.70
2022-08-30T07:59:23.980Z,26.45
2022-08-30T08:01:50.765Z,28.85
2022-08-30T08:04:19.397Z,23.60
2022-08-30T08:06:46.180Z,25.27
2022-08-30T08:09:12.729Z,29.08
2022-08-30T08:11:41.318Z,27.85
2022-08-30T08:14:08.167Z,26.90
2022-08-30T08:16:36.494Z,25.50
2022-08-30T08:19:04.940Z,24.15
2022-08-30T08:21:31.543Z,26.52
2022-08-30T08:23:58.015Z,28.38
2022-08-30T08:26:24.681Z,26.27
2022-08-30T08:28:51.191Z,44.38
2022-08-30T08:31:33.131Z,36.22
2022-08-30T08:36:30.266Z,35.45
2022-08-30T08:38:56.805Z,42.22
2022-08-30T08:41:26.355Z,47.08
2022-08-30T08:43:54.229Z,50.63
2022-08-30T08:46:26.787Z,38.03
2022-08-30T08:49:01.458Z,47.37
2022-08-30T08:51:51.358Z,49.95
2022-08-30T08:54:36.617Z,46.00
2022-08-30T08:57:03.416Z,46.35
2022-08-30T08:59:29.994Z,46.42
2022-08-30T09:02:03.156Z,55.60
2022-08-30T09:04:37.828Z,47.90
2022-08-30T09:07:21.737Z,41.85
2022-08-30T09:09:48.446Z,43.03
2022-08-30T09:12:15.098Z,45.80
2022-08-30T09:14:59.176Z,35.83
2022-08-30T09:17:26.630Z,27.52
2022-08-30T09:19:53.143Z,29.75
2022-08-30T09:22:36.096Z,21.60
2022-08-30T09:25:17.194Z,22.05
2022-08-30T09:27:49.105Z,17.77
2022-08-30T09:30:21.206Z,19.05
2022-08-30T09:32:54.353Z,18.20
2022-08-30T09:35:48.459Z,22.38
2022-08-30T09:38:25.995Z,25.13
2022-08-30T09:40:58.693Z,24.90
2022-08-30T09:43:33.601Z,23.27
2022-08-30T09:46:00.187Z,21.73
2022-08-30T09:48:44.080Z,23.30
2022-08-30T09:51:39.096Z,24.85
2022-08-30T09:54:18.633Z,21.58
2022-08-30T09:57:14.228Z,20.38
2022-08-30T10:00:01.502Z,19.92
2022-08-30T10:03:04.622Z,19.63
2022-08-30T10:05:35.566Z,18.90
2022-08-30T10:08:07.134Z,20.33
2022-08-30T10:11:00.630Z,19.08
2022-08-30T10:13:56.666Z,19.45
2022-08-30T10:16:45.130Z,18.42
2022-08-30T10:19:25.143Z,17.98
2022-08-30T10:22:24.805Z,18.45
2022-08-30T10:25:16.230Z,18.23
2022-08-30T10:27:55.394Z,18.15
2022-08-30T10:30:26.098Z,15.32
2022-08-30T10:33:02.597Z,19.17
2022-08-30T10:35:38.819Z,17.98
2022-08-30T10:38:37.101Z,16.77
2022-08-30T10:41:18.630Z,16.88
2022-08-30T10:43:45.861Z,17.73
2022-08-30T10:47:01.102Z,17.90
2022-08-30T10:49:32.923Z,18.10
2022-08-30T10:52:08.576Z,19.50
2022-08-30T10:54:41.047Z,15.77
2022-08-30T10:57:07.485Z,15.00
2022-08-30T10:59:40.617Z,20.42
2022-08-30T11:02:39.577Z,15.32
2022-08-30T11:05:15.093Z,17.27
2022-08-30T11:08:20.412Z,13.85
2022-08-30T11:11:17.476Z,14.88
2022-08-30T11:13:53.489Z,16.17
2022-08-30T11:16:37.386Z,15.13
2022-08-30T11:19:21.336Z,18.05
2022-08-30T11:21:59.651Z,12.48
2022-08-30T11:24:26.157Z,14.88
2022-08-30T11:27:36.436Z,13.05
2022-08-30T11:33:11.781Z,10.27
2022-08-30T11:35:50.027Z,11.88
2022-08-30T11:38:25.591Z,20.00
2022-08-30T11:41:00.305Z,10.60
2022-08-30T11:43:36.520Z,18.65
2022-08-30T11:46:26.991Z,11.98
2022-08-30T11:49:15.055Z,14.35
2022-08-30T11:52:23.869Z,17.58
2022-08-30T11:55:15.539Z,18.17
2022-08-30T11:58:12.726Z,11.55
2022-08-30T12:00:42.745Z,10.38
2022-08-30T12:03:16.230Z,9.65
2022-08-30T12:06:04.095Z,8.93
2022-08-30T12:08:34.074Z,8.38
2022-08-30T12:11:14.260Z,9.60
2022-08-30T12:13:49.212Z,10.85
2022-08-30T12:16:21.767Z,10.82
2022-08-30T12:18:50.983Z,9.10
2022-08-30T12:21:21.282Z,9.70
2022-08-30T12:23:57.212Z,8.70
2022-08-30T12:26:26.680Z,9.68
2022-08-30T12:29:23.119Z,9.70
2022-08-30T12:32:06.005Z,9.40
2022-08-30T12:34:35.560Z,9.70
2022-08-30T12:37:04.761Z,9.57
2022-08-30T12:39:37.533Z,8.55
2022-08-30T12:42:23.107Z,8.98
2022-08-30T12:44:57.857Z,10.90
2022-08-30T12:47:42.030Z,9.38
2022-08-30T12:50:15.352Z,9.27
2022-08-30T12:52:46.246Z,9.02
2022-08-30T12:55:19.516Z,8.32
2022-08-30T12:58:00.620Z,9.70
2022-08-30T13:00:38.455Z,9.35
2022-08-30T13:03:25.960Z,8.27
2022-08-30T13:05:57.490Z,8.32
2022-08-30T13:08:38.476Z,9.55
2022-08-30T13:11:09.336Z,10.85
2022-08-30T13:13:52.714Z,11.40
2022-08-30T13:16:22.536Z,9.65
2022-08-30T13:19:15.907Z,10.98
2022-08-30T13:22:00.965Z,11.18
2022-08-30T13:24:28.497Z,11.00
2022-08-30T13:27:04.437Z,10.27
2022-08-30T13:29:31.911Z,10.32
2022-08-30T13:31:58.536Z,10.90
2022-08-30T13:34:26.758Z,11.18
2022-08-30T13:36:59.312Z,10.73
2022-08-30T13:39:37.903Z,11.05
2022-08-30T13:44:54.009Z,12.05
2022-08-30T13:47:37.162Z,13.80
2022-08-30T13:50:07.908Z,12.95
2022-08-30T13:52:36.283Z,13.98
2022-08-30T13:55:02.879Z,15.40
2022-08-30T14:00:21.375Z,15.35
2022-08-30T14:02:55.002Z,18.17
2022-08-30T14:06:04.632Z,16.08
2022-08-30T14:11:19.351Z,16.92
2022-08-30T14:16:35.799Z,18.15
2022-08-30T14:19:03.247Z,17.88
2022-08-30T14:21:29.981Z,15.27
2022-08-30T14:23:58.051Z,16.45
2022-08-30T14:26:36.691Z,17.05
2022-08-30T14:29:09.205Z,18.35
2022-08-30T14:31:39.800Z,16.95
2022-08-30T14:34:08.066Z,18.65
2022-08-30T14:36:36.969Z,16.90
2022-08-30T14:39:08.390Z,17.88
2022-08-30T14:41:39.005Z,18.45
2022-08-30T14:44:10.615Z,17.63
2022-08-30T14:46:37.263Z,19.95
2022-08-30T14:49:03.815Z,18.02
2022-08-30T14:51:32.420Z,18.67
2022-08-30T14:54:00.362Z,17.70
2022-08-30T14:56:26.897Z,20.15
2022-08-30T14:59:00.122Z,19.05
2022-08-30T15:01:28.200Z,18.10
2022-08-30T15:03:55.094Z,17.52
2022-08-30T15:06:22.187Z,18.70
2022-08-30T15:08:48.759Z,15.95
2022-08-30T15:11:17.446Z,12.43
2022-08-30T15:13:46.894Z,16.33
2022-08-30T15:16:20.546Z,14.68
2022-08-30T15:18:47.874Z,15.80
2022-08-30T15:21:15.008Z,13.93
2022-08-30T15:23:41.617Z,15.32
2022-08-30T15:26:10.947Z,16.75
2022-08-30T15:28:37.710Z,16.80
2022-08-30T15:31:08.737Z,16.83
2022-08-30T15:33:36.372Z,16.95
2022-08-30T15:36:04.882Z,18.95
2022-08-30T15:38:32.353Z,19.73
2022-08-30T15:41:03.594Z,17.58
2022-08-30T15:43:31.549Z,14.73
2022-08-30T15:46:32.317Z,11.90
2022-08-30T15:49:11.354Z,11.00
2022-08-30T15:51:41.678Z,12.40
2022-08-30T15:54:18.652Z,15.25
2022-08-30T15:56:48.474Z,14.32
2022-08-30T15:59:16.596Z,22.60
2022-08-30T16:01:49.555Z,20.02
2022-08-30T16:04:18.393Z,16.27
2022-08-30T16:06:45.658Z,13.70
2022-08-30T16:09:12.520Z,12.27
2022-08-30T16:11:39.097Z,10.68
2022-08-30T16:14:07.094Z,15.52
2022-08-30T16:16:35.232Z,10.65
2022-08-30T16:19:01.861Z,12.75
2022-08-30T16:21:31.197Z,12.40
2022-08-30T16:24:00.297Z,20.95
2022-08-30T16:26:28.086Z,15.75
2022-08-30T16:29:00.797Z,21.77
2022-08-30T16:31:31.680Z,19.58
2022-08-30T16:34:02.573Z,21.90
2022-08-30T16:36:32.269Z,19.27
2022-08-30T16:39:01.974Z,18.63
2022-08-30T16:41:33.893Z,17.67
2022-08-30T16:44:03.769Z,16.90
2022-08-30T16:46:33.446Z,16.90
2022-08-30T16:49:03.535Z,17.48
2022-08-30T16:51:32.294Z,22.33
2022-08-30T16:54:01.573Z,17.38
2022-08-30T16:56:30.069Z,15.88
2022-08-30T16:59:02.087Z,19.33
2022-08-30T17:01:34.838Z,15.57
2022-08-30T17:04:02.610Z,20.38
2022-08-30T17:06:32.289Z,19.75
2022-08-30T17:08:58.759Z,15.85
2022-08-30T17:11:25.681Z,18.05
2022-08-30T17:13:52.940Z,19.10
2022-08-30T17:16:22.753Z,17.48
2022-08-30T17:18:54.630Z,15.68
2022-08-30T17:21:21.022Z,16.05
2022-08-30T17:23:48.558Z,19.23
2022-08-30T17:26:16.505Z,17.00
2022-08-30T17:28:43.226Z,19.77
2022-08-30T17:31:10.763Z,16.27
2022-08-30T17:33:39.732Z,13.93
2022-08-30T17:36:07.389Z,13.35
2022-08-30T17:38:33.904Z,19.70
2022-08-30T17:41:06.471Z,18.30
2022-08-30T17:43:34.877Z,20.80
2022-08-30T17:46:10.456Z,17.90
2022-08-30T17:48:37.848Z,15.13
2022-08-30T17:51:05.432Z,17.45
2022-08-30T17:53:32.486Z,14.75
2022-08-30T17:55:59.133Z,14.57
2022-08-30T17:58:26.550Z,17.10
2022-08-30T18:00:56.006Z,12.60
2022-08-30T18:03:22.501Z,17.80
2022-08-30T18:05:49.785Z,16.17
2022-08-30T18:08:16.354Z,12.73
2022-08-30T18:10:42.924Z,14.40
2022-08-30T18:13:09.451Z,15.52
2022-08-30T18:15:35.861Z,12.77
2022-08-30T18:18:02.321Z,14.65
2022-08-30T18:20:31.930Z,16.23
2022-08-30T18:22:58.506Z,20.45
2022-08-30T18:25:24.937Z,16.17
2022-08-30T18:27:58.356Z,19.73
2022-08-30T18:33:01.253Z,16.58
2022-08-30T18:35:27.745Z,17.50
2022-08-30T18:37:54.434Z,18.90
2022-08-30T18:40:21.056Z,15.88
2022-08-30T18:42:47.655Z,17.30
2022-08-30T18:45:17.404Z,18.27
2022-08-30T18:47:44.870Z,14.98
2022-08-30T18:50:12.478Z,13.98
2022-08-30T18:52:39.120Z,10.15
2022-08-30T18:55:07.291Z,9.45
2022-08-30T18:57:35.005Z,10.88
2022-08-30T19:00:03.684Z,11.95
2022-08-30T19:02:30.123Z,10.50
2022-08-30T19:04:56.614Z,10.90
2022-08-30T19:07:28.907Z,9.98
2022-08-30T19:10:12.204Z,9.00
2022-08-30T19:12:39.187Z,11.77
2022-08-30T19:15:10.880Z,12.85
2022-08-30T19:17:40.081Z,11.30
2022-08-30T19:20:09.776Z,10.55
2022-08-30T19:23:05.895Z,11.75
2022-08-30T19:25:24.310Z,10.57
2022-08-30T19:27:51.502Z,11.70
2022-08-30T19:30:25.109Z,12.73
2022-08-30T19:32:56.010Z,11.50
2022-08-30T19:35:22.998Z,12.02
2022-08-30T19:37:51.009Z,10.30
2022-08-30T19:40:22.605Z,13.02
2022-08-30T19:42:50.294Z,9.93
2022-08-30T19:45:18.619Z,9.35
2022-08-30T19:47:47.827Z,10.75
2022-08-30T19:50:15.579Z,10.52
2022-08-30T19:52:42.756Z,13.50
2022-08-30T19:55:10.409Z,14.77
2022-08-30T19:57:38.960Z,17.15
2022-08-30T20:00:09.365Z,11.13
2022-08-30T20:02:38.737Z,15.18
2022-08-30T20:05:05.684Z,13.05
2022-08-30T20:07:35.389Z,12.85
2022-08-30T20:10:11.871Z,10.43
2022-08-30T20:12:39.837Z,10.23
2022-08-30T20:15:14.611Z,8.70
2022-08-30T20:18:03.363Z,10.05
2022-08-30T20:20:33.278Z,8.85
2022-08-30T20:23:00.453Z,9.00
2022-08-30T20:25:28.636Z,8.23
2022-08-30T20:27:55.544Z,9.23
2022-08-30T20:30:22.190Z,9.30
2022-08-30T20:32:48.650Z,8.32
2022-08-30T20:35:16.844Z,9.05
2022-08-30T20:37:44.299Z,8.95
2022-08-30T20:40:15.490Z,14.25
2022-08-30T20:42:45.270Z,9.05
2022-08-30T20:45:14.219Z,10.07
2022-08-30T20:47:41.701Z,8.65
2022-08-30T20:50:14.115Z,9.27
2022-08-30T20:52:41.170Z,8.63
2022-08-30T20:55:09.155Z,9.00
2022-08-30T20:57:35.862Z,9.10
2022-08-30T21:00:02.672Z,8.77
2022-08-30T21:02:29.429Z,8.90
2022-08-30T21:04:55.959Z,9.18
2022-08-30T21:07:22.604Z,8.82
2022-08-30T21:09:50.201Z,9.07
2022-08-30T21:12:16.738Z,8.60
2022-08-30T21:14:43.199Z,8.05
2022-08-30T21:17:09.958Z,8.10
2022-08-30T21:19:38.866Z,7.47
2022-08-30T21:22:07.654Z,7.15
2022-08-30T21:24:34.909Z,7.55
2022-08-30T21:27:01.502Z,7.40
2022-08-30T21:29:29.955Z,7.22
2022-08-30T21:31:57.273Z,7.72
2022-08-30T21:34:24.074Z,7.07
2022-08-30T21:36:50.762Z,7.43
2022-08-30T21:39:23.496Z,7.85
2022-08-30T21:41:52.996Z,7.82
2022-08-30T21:44:22.443Z,8.32
2022-08-30T21:46:52.082Z,8.80
2022-08-30T21:49:21.342Z,9.95
2022-08-30T21:51:49.461Z,10.65
2022-08-30T21:54:18.091Z,14.57
2022-08-30T21:56:46.966Z,11.23
2022-08-30T21:59:13.900Z,14.48
2022-08-30T22:01:43.136Z,11.32
2022-08-30T22:04:11.175Z,10.55
2022-08-30T22:06:40.189Z,10.45
2022-08-30T22:09:09.495Z,11.65
2022-08-30T22:11:36.799Z,11.52
2022-08-30T22:14:05.129Z,10.90
2022-08-30T22:16:31.630Z,12.15
2022-08-30T22:18:58.527Z,12.00
2022-08-30T22:21:27.648Z,12.23
2022-08-30T22:23:54.563Z,11.88
2022-08-30T22:26:22.679Z,11.27
2022-08-30T22:28:50.372Z,10.95
2022-08-30T22:31:18.761Z,10.93
2022-08-30T22:33:46.974Z,11.18
2022-08-30T22:36:17.256Z,11.23
2022-08-30T22:38:44.466Z,10.57
2022-08-30T22:41:17.083Z,11.85
2022-08-30T22:43:44.268Z,11.80
2022-08-30T22:46:11.586Z,12.05
2022-08-30T22:48:40.562Z,12.73
2022-08-30T22:51:07.954Z,13.93
2022-08-30T22:53:36.664Z,14.88
2022-08-30T22:56:12.384Z,11.73
2022-08-30T22:58:39.088Z,10.10
2022-08-30T23:01:06.527Z,10.40
2022-08-30T23:03:36.789Z,11.40
2022-08-30T23:06:04.087Z,14.27
2022-08-30T23:08:30.498Z,14.68
2022-08-30T23:10:57.881Z,15.40
2022-08-30T23:13:24.940Z,15.75
2022-08-30T23:15:51.468Z,18.27
2022-08-30T23:18:17.840Z,21.52
2022-08-30T23:20:45.402Z,19.58
2022-08-30T23:23:30.920Z,19.92
2022-08-30T23:26:18.775Z,17.58
2022-08-30T23:29:04.585Z,19.42
2022-08-30T23:31:50.035Z,18.08
2022-08-30T23:34:35.026Z,19.35
2022-08-30T23:37:19.949Z,22.73
2022-08-30T23:40:04.754Z,23.92
2022-08-30T23:42:49.713Z,24.70
2022-08-30T23:45:34.489Z,26.15
2022-08-30T23:48:19.555Z,21.98
2022-08-30T23:51:04.535Z,27.52
2022-08-30T23:53:49.238Z,24.67
2022-08-30T23:59:18.807Z,18.85
