createdAt,value
2018-02-06T00:00:19.996Z,101785.98
2018-02-06T00:00:43.795Z,101786.41
2018-02-06T00:01:07.536Z,101788.59
2018-02-06T00:01:31.309Z,101780.80
2018-02-06T00:01:55.399Z,101783.41
2018-02-06T00:02:19.159Z,101786.45
2018-02-06T00:02:42.622Z,101784.73
2018-02-06T00:03:06.397Z,101778.20
2018-02-06T00:03:30.180Z,101780.38
2018-02-06T00:03:53.925Z,101780.81
2018-02-06T00:04:17.948Z,101776.47
2018-02-06T00:04:41.992Z,101781.25
2018-02-06T00:05:05.436Z,101777.77
2018-02-06T00:05:29.203Z,101787.78
2018-02-06T00:05:53.079Z,101778.64
2018-02-06T00:06:16.904Z,101772.13
2018-02-06T00:06:40.674Z,101776.47
2018-02-06T00:07:04.705Z,101776.92
2018-02-06T00:07:28.517Z,101769.53
2018-02-06T00:07:52.611Z,101769.53
2018-02-06T00:08:16.385Z,101773.88
2018-02-06T00:08:39.846Z,101775.22
2018-02-06T00:09:03.410Z,101771.75
2018-02-06T00:09:26.871Z,101771.31
2018-02-06T00:09:50.640Z,101766.53
2018-02-06T00:10:14.437Z,101766.54
2018-02-06T00:10:38.461Z,101769.16
2018-02-06T00:11:02.973Z,101770.89
2018-02-06T00:11:26.477Z,101767.42
2018-02-06T00:11:50.226Z,101766.12
2018-02-06T00:12:14.024Z,101773.07
2018-02-06T00:12:37.846Z,101765.69
2018-02-06T00:13:01.890Z,101764.38
2018-02-06T00:13:25.387Z,101760.08
2018-02-06T00:13:49.199Z,101768.78
2018-02-06T00:14:12.949Z,101764.00
2018-02-06T00:14:36.704Z,101766.61
2018-02-06T00:15:00.164Z,101764.44
2018-02-06T00:15:23.906Z,101762.70
2018-02-06T00:15:47.739Z,101764.88
2018-02-06T00:16:11.674Z,101763.59
2018-02-06T00:16:35.521Z,101758.84
2018-02-06T00:16:59.291Z,101763.19
2018-02-06T00:17:23.355Z,101764.49
2018-02-06T00:17:46.823Z,101760.59
2018-02-06T00:18:10.632Z,101756.67
2018-02-06T00:18:34.382Z,101760.59
2018-02-06T00:18:58.133Z,101755.81
2018-02-06T00:19:22.185Z,101757.11
2018-02-06T00:19:45.933Z,101754.94
2018-02-06T00:20:10.075Z,101751.47
2018-02-06T00:20:33.912Z,101747.56
2018-02-06T00:20:57.940Z,101748.87
2018-02-06T00:21:21.824Z,101752.79
2018-02-06T00:21:45.299Z,101742.83
2018-02-06T00:22:08.414Z,101749.79
2018-02-06T00:22:43.260Z,101739.80
2018-02-06T00:23:07.009Z,101741.54
2018-02-06T00:23:30.758Z,101740.67
2018-02-06T00:23:54.505Z,101738.06
2018-02-06T00:24:18.475Z,101735.47
2018-02-06T00:24:42.250Z,101735.94
2018-02-06T00:25:06.295Z,101741.16
2018-02-06T00:25:29.986Z,101737.24
2018-02-06T00:25:53.814Z,101736.82
2018-02-06T00:26:18.088Z,101744.22
2018-02-06T00:26:42.360Z,101739.01
2018-02-06T00:27:06.152Z,101739.44
2018-02-06T00:27:29.969Z,101737.70
2018-02-06T00:27:54.006Z,101740.31
2018-02-06T00:28:17.887Z,101739.88
2018-02-06T00:28:41.369Z,101734.66
2018-02-06T00:29:05.393Z,101736.40
2018-02-06T00:29:29.275Z,101735.09
2018-02-06T00:29:53.017Z,101736.40
2018-02-06T00:30:16.802Z,101736.40
2018-02-06T00:30:40.551Z,101735.09
2018-02-06T00:31:04.488Z,101730.75
2018-02-06T00:31:28.241Z,101734.23
2018-02-06T00:31:51.783Z,101732.92
2018-02-06T00:32:15.548Z,101736.45
2018-02-06T00:32:39.430Z,101733.84
2018-02-06T00:33:03.177Z,101726.89
2018-02-06T00:33:26.955Z,101733.41
2018-02-06T00:33:50.410Z,101726.45
2018-02-06T00:34:14.169Z,101727.33
2018-02-06T00:34:37.918Z,101729.06
2018-02-06T00:35:01.998Z,101724.72
2018-02-06T00:35:25.825Z,101724.28
2018-02-06T00:35:49.785Z,101726.02
2018-02-06T00:36:13.540Z,101722.55
2018-02-06T00:36:37.062Z,101722.99
2018-02-06T00:37:00.868Z,101726.91
2018-02-06T00:37:24.630Z,101723.44
2018-02-06T00:37:48.425Z,101722.99
2018-02-06T00:38:12.505Z,101722.13
2018-02-06T00:38:36.321Z,101720.39
2018-02-06T00:39:00.368Z,101720.83
2018-02-06T00:39:24.169Z,101726.48
2018-02-06T00:39:48.161Z,101726.48
2018-02-06T00:40:12.297Z,101725.66
2018-02-06T00:40:36.250Z,101721.70
2018-02-06T00:41:00.046Z,101725.61
2018-02-06T00:41:23.843Z,101727.82
2018-02-06T00:41:47.308Z,101730.00
2018-02-06T00:42:14.469Z,101721.73
2018-02-06T00:42:38.290Z,101726.09
2018-02-06T00:43:02.065Z,101721.73
2018-02-06T00:43:25.891Z,101721.73
2018-02-06T00:43:49.648Z,101718.27
2018-02-06T00:44:13.416Z,101717.83
2018-02-06T00:44:36.865Z,101712.61
2018-02-06T00:45:00.685Z,101721.73
2018-02-06T00:45:24.136Z,101708.27
2018-02-06T00:45:47.883Z,101707.83
2018-02-06T00:46:11.662Z,101705.22
2018-02-06T00:46:35.409Z,101711.31
2018-02-06T00:46:59.206Z,101706.97
2018-02-06T00:47:22.996Z,101708.27
2018-02-06T00:47:46.473Z,101707.41
2018-02-06T00:48:09.547Z,101701.33
2018-02-06T00:48:33.302Z,101715.25
2018-02-06T00:48:57.539Z,101699.59
2018-02-06T00:49:21.016Z,101706.11
2018-02-06T00:49:44.777Z,101697.86
2018-02-06T00:50:08.846Z,101696.59
2018-02-06T00:50:32.638Z,101692.68
2018-02-06T00:50:56.730Z,101694.86
2018-02-06T00:51:20.501Z,101693.56
2018-02-06T00:51:44.565Z,101690.95
2018-02-06T00:52:08.325Z,101686.63
2018-02-06T00:52:31.869Z,101687.92
2018-02-06T00:52:55.617Z,101689.23
2018-02-06T00:53:19.393Z,101684.02
2018-02-06T00:53:43.207Z,101682.32
2018-02-06T00:54:07.282Z,101682.32
2018-02-06T00:54:31.052Z,101677.55
2018-02-06T00:54:55.086Z,101678.86
2018-02-06T00:55:19.116Z,101679.73
2018-02-06T00:55:42.871Z,101678.44
2018-02-06T00:56:06.323Z,101675.38
2018-02-06T00:56:30.078Z,101670.61
2018-02-06T00:56:53.874Z,101677.60
2018-02-06T00:57:17.360Z,101674.99
2018-02-06T00:57:41.194Z,101671.08
2018-02-06T00:58:04.971Z,101674.56
2018-02-06T00:58:28.705Z,101669.78
2018-02-06T00:58:52.461Z,101674.13
2018-02-06T00:59:15.906Z,101670.22
2018-02-06T00:59:39.658Z,101667.61
2018-02-06T01:00:03.443Z,101666.75
2018-02-06T01:00:27.976Z,101665.88
2018-02-06T01:00:51.725Z,101665.44
2018-02-06T01:01:15.468Z,101665.88
2018-02-06T01:01:39.253Z,101665.88
2018-02-06T01:02:03.282Z,101661.54
2018-02-06T01:02:27.038Z,101668.94
2018-02-06T01:02:50.558Z,101660.25
2018-02-06T01:03:14.303Z,101661.11
2018-02-06T01:03:38.114Z,101665.89
2018-02-06T01:04:01.878Z,101665.89
2018-02-06T01:04:25.981Z,101663.28
2018-02-06T01:04:49.780Z,101662.86
2018-02-06T01:05:13.806Z,101665.89
2018-02-06T01:05:37.281Z,101661.55
2018-02-06T01:06:01.036Z,101663.72
2018-02-06T01:06:24.883Z,101667.20
2018-02-06T01:06:48.657Z,101658.94
2018-02-06T01:07:12.402Z,101658.98
2018-02-06T01:07:35.860Z,101664.20
2018-02-06T01:07:59.681Z,101656.38
2018-02-06T01:08:23.409Z,101662.47
2018-02-06T01:08:47.163Z,101660.73
2018-02-06T01:09:10.614Z,101660.30
2018-02-06T01:09:34.377Z,101658.13
2018-02-06T01:09:58.186Z,101658.56
2018-02-06T01:10:21.996Z,101656.83
2018-02-06T01:10:46.060Z,101658.58
2018-02-06T01:11:10.063Z,101658.14
2018-02-06T01:11:33.918Z,101657.71
2018-02-06T01:11:57.964Z,101655.97
2018-02-06T01:12:21.743Z,101656.41
2018-02-06T01:12:45.218Z,101655.10
2018-02-06T01:13:08.981Z,101654.28
2018-02-06T01:13:32.771Z,101650.37
2018-02-06T01:13:56.573Z,101653.41
2018-02-06T01:14:20.625Z,101652.06
2018-02-06T01:14:44.080Z,101649.51
2018-02-06T01:15:07.828Z,101655.11
2018-02-06T01:15:31.589Z,101652.98
2018-02-06T01:15:55.331Z,101645.16
2018-02-06T01:16:19.350Z,101647.77
2018-02-06T01:16:43.406Z,101650.81
2018-02-06T01:17:07.146Z,101649.95
2018-02-06T01:17:30.618Z,101646.90
2018-02-06T01:17:54.436Z,101648.64
2018-02-06T01:18:18.247Z,101649.52
2018-02-06T01:18:42.023Z,101648.21
2018-02-06T01:19:05.712Z,101650.82
2018-02-06T01:19:29.485Z,101646.48
2018-02-06T01:19:53.327Z,101646.92
2018-02-06T01:20:17.076Z,101648.66
2018-02-06T01:20:40.824Z,101643.87
2018-02-06T01:21:04.560Z,101647.36
2018-02-06T01:21:28.009Z,101643.48
2018-02-06T01:21:51.757Z,101643.48
2018-02-06T01:22:15.560Z,101644.36
2018-02-06T01:22:39.601Z,101644.80
2018-02-06T01:23:03.382Z,101648.28
2018-02-06T01:23:26.852Z,101646.12
2018-02-06T01:23:50.622Z,101650.03
2018-02-06T01:24:14.363Z,101646.56
2018-02-06T01:24:38.205Z,101642.26
2018-02-06T01:25:02.269Z,101642.22
2018-02-06T01:25:26.065Z,101649.17
2018-02-06T01:25:49.532Z,101646.61
2018-02-06T01:26:13.289Z,101644.88
2018-02-06T01:26:37.102Z,101643.14
2018-02-06T01:27:01.058Z,101643.57
2018-02-06T01:27:24.912Z,101645.73
2018-02-06T01:27:49.077Z,101635.30
2018-02-06T01:28:12.857Z,101644.00
2018-02-06T01:28:36.691Z,101644.44
2018-02-06T01:29:00.758Z,101644.00
2018-02-06T01:29:24.503Z,101634.44
2018-02-06T01:29:47.952Z,101641.83
2018-02-06T01:30:11.822Z,101640.52
2018-02-06T01:30:35.560Z,101640.97
2018-02-06T01:30:59.304Z,101638.34
2018-02-06T01:31:22.755Z,101640.95
2018-02-06T01:31:46.516Z,101642.70
2018-02-06T01:32:10.252Z,101643.14
2018-02-06T01:32:34.278Z,101642.71
2018-02-06T01:32:58.062Z,101640.53
2018-02-06T01:33:21.545Z,101641.84
2018-02-06T01:33:45.337Z,101640.97
2018-02-06T01:34:09.065Z,101640.54
2018-02-06T01:34:32.820Z,101642.72
2018-02-06T01:34:56.288Z,101639.67
2018-02-06T01:35:20.012Z,101638.38
2018-02-06T01:35:43.743Z,101633.16
2018-02-06T01:36:07.768Z,101638.38
2018-02-06T01:36:31.545Z,101637.07
2018-02-06T01:36:54.988Z,101634.91
2018-02-06T01:37:18.728Z,101638.38
2018-02-06T01:37:42.506Z,101636.64
2018-02-06T01:38:06.345Z,101633.59
2018-02-06T01:38:29.902Z,101627.94
2018-02-06T01:38:53.762Z,101632.34
2018-02-06T01:39:17.521Z,101629.69
2018-02-06T01:39:41.266Z,101635.77
2018-02-06T01:40:05.335Z,101630.99
2018-02-06T01:40:29.126Z,101628.86
2018-02-06T01:40:53.149Z,101627.56
2018-02-06T01:41:17.001Z,101628.86
2018-02-06T01:41:41.060Z,101623.64
2018-02-06T01:42:04.812Z,101625.83
2018-02-06T01:42:28.253Z,101622.34
2018-02-06T01:42:52.018Z,101624.08
2018-02-06T01:43:15.813Z,101619.31
2018-02-06T01:43:39.856Z,101617.13
2018-02-06T01:44:03.686Z,101616.27
2018-02-06T01:44:27.696Z,101612.36
2018-02-06T01:44:51.443Z,101620.18
2018-02-06T01:45:14.891Z,101614.97
2018-02-06T01:45:38.625Z,101614.98
2018-02-06T01:46:02.506Z,101618.89
2018-02-06T01:46:26.266Z,101616.72
2018-02-06T01:46:49.794Z,101617.59
2018-02-06T01:47:13.537Z,101611.50
2018-02-06T01:47:37.298Z,101613.25
2018-02-06T01:48:01.053Z,101616.29
2018-02-06T01:48:25.089Z,101610.64
2018-02-06T01:48:49.113Z,101605.91
2018-02-06T01:49:12.877Z,101612.86
2018-02-06T01:49:36.403Z,101614.55
2018-02-06T01:50:05.656Z,101614.17
2018-02-06T01:50:29.301Z,101614.17
2018-02-06T01:50:52.965Z,101611.12
2018-02-06T01:51:16.804Z,101607.22
2018-02-06T01:51:40.564Z,101609.39
2018-02-06T01:52:04.234Z,101615.91
2018-02-06T01:52:28.037Z,101608.53
2018-02-06T01:52:51.769Z,101615.91
2018-02-06T01:53:15.539Z,101608.09
2018-02-06T01:53:39.277Z,101610.27
2018-02-06T01:54:02.741Z,101609.89
2018-02-06T01:54:26.516Z,101608.11
2018-02-06T01:54:50.252Z,101605.97
2018-02-06T01:55:14.272Z,101608.98
2018-02-06T01:55:38.050Z,101605.06
2018-02-06T01:56:01.528Z,101605.55
2018-02-06T01:56:25.298Z,101602.46
2018-02-06T01:56:49.042Z,101601.63
2018-02-06T01:57:12.490Z,101598.59
2018-02-06T01:57:36.282Z,101594.69
2018-02-06T01:58:00.069Z,101599.47
2018-02-06T01:58:23.821Z,101594.23
2018-02-06T01:58:47.880Z,101594.25
2018-02-06T01:59:11.661Z,101589.47
2018-02-06T01:59:35.712Z,101593.81
2018-02-06T01:59:59.532Z,101594.69
2018-02-06T02:00:23.637Z,101589.47
2018-02-06T02:00:47.403Z,101587.29
2018-02-06T02:01:10.896Z,101582.52
2018-02-06T02:01:34.641Z,101585.55
2018-02-06T02:01:58.434Z,101586.42
2018-02-06T02:02:22.202Z,101589.03
2018-02-06T02:02:45.661Z,101589.03
2018-02-06T02:03:09.397Z,101580.78
2018-02-06T02:03:33.146Z,101579.05
2018-02-06T02:03:57.176Z,101584.27
2018-02-06T02:04:21.160Z,101582.53
2018-02-06T02:04:44.960Z,101579.05
2018-02-06T02:05:09.015Z,101578.19
2018-02-06T02:05:32.466Z,101579.05
2018-02-06T02:05:56.208Z,101575.58
2018-02-06T02:06:20.162Z,101575.14
2018-02-06T02:06:43.897Z,101569.94
2018-02-06T02:07:07.646Z,101576.02
2018-02-06T02:07:31.136Z,101575.59
2018-02-06T02:07:54.868Z,101575.16
2018-02-06T02:08:18.640Z,101581.24
2018-02-06T02:08:42.678Z,101571.29
2018-02-06T02:09:06.081Z,101572.59
2018-02-06T02:09:30.047Z,101570.81
2018-02-06T02:09:53.848Z,101572.59
2018-02-06T02:10:17.616Z,101572.59
2018-02-06T02:10:41.375Z,101568.68
2018-02-06T02:11:04.866Z,101565.20
2018-02-06T02:11:28.600Z,101570.41
2018-02-06T02:11:52.335Z,101573.03
2018-02-06T02:12:16.093Z,101568.26
2018-02-06T02:12:40.173Z,101566.95
2018-02-06T02:13:03.913Z,101569.98
2018-02-06T02:13:27.152Z,101568.20
2018-02-06T02:13:50.893Z,101567.81
2018-02-06T02:14:14.913Z,101569.98
2018-02-06T02:14:38.931Z,101570.86
2018-02-06T02:15:02.747Z,101564.77
2018-02-06T02:15:26.778Z,101572.16
2018-02-06T02:15:50.825Z,101569.13
2018-02-06T02:16:14.600Z,101562.60
2018-02-06T02:16:38.619Z,101564.79
2018-02-06T02:17:02.659Z,101560.45
2018-02-06T02:17:26.416Z,101559.14
2018-02-06T02:17:49.876Z,101561.75
2018-02-06T02:18:13.620Z,101558.70
2018-02-06T02:18:37.364Z,101556.11
2018-02-06T02:19:01.422Z,101557.85
2018-02-06T02:19:24.919Z,101560.89
2018-02-06T02:19:48.737Z,101554.81
2018-02-06T02:20:12.600Z,101558.33
2018-02-06T02:20:36.364Z,101561.33
2018-02-06T02:21:00.109Z,101554.41
2018-02-06T02:21:23.869Z,101554.81
2018-02-06T02:21:47.321Z,101551.33
2018-02-06T02:22:11.110Z,101550.45
2018-02-06T02:22:34.926Z,101552.20
2018-02-06T02:22:58.690Z,101548.72
2018-02-06T02:23:22.180Z,101552.20
2018-02-06T02:23:45.939Z,101545.69
2018-02-06T02:24:09.726Z,101542.64
2018-02-06T02:24:33.473Z,101546.11
2018-02-06T02:24:56.923Z,101546.59
2018-02-06T02:25:20.697Z,101544.42
2018-02-06T02:25:44.133Z,101544.86
2018-02-06T02:26:07.865Z,101541.39
2018-02-06T02:26:31.670Z,101536.61
2018-02-06T02:26:55.424Z,101537.05
2018-02-06T02:27:19.156Z,101536.61
2018-02-06T02:27:43.210Z,101540.08
2018-02-06T02:28:07.235Z,101543.56
2018-02-06T02:28:30.981Z,101541.81
2018-02-06T02:28:54.430Z,101538.35
2018-02-06T02:29:18.180Z,101533.13
2018-02-06T02:29:41.916Z,101535.74
2018-02-06T02:30:05.968Z,101537.05
2018-02-06T02:30:29.508Z,101531.83
2018-02-06T02:30:53.259Z,101533.12
2018-02-06T02:31:17.037Z,101535.25
2018-02-06T02:31:40.787Z,101531.39
2018-02-06T02:32:04.536Z,101532.27
2018-02-06T02:32:28.271Z,101532.27
2018-02-06T02:32:52.021Z,101530.52
2018-02-06T02:33:15.848Z,101532.70
2018-02-06T02:33:39.606Z,101529.23
2018-02-06T02:34:03.440Z,101526.62
2018-02-06T02:34:27.496Z,101526.62
2018-02-06T02:34:51.254Z,101528.80
2018-02-06T02:35:15.308Z,101528.80
2018-02-06T02:35:38.794Z,101524.89
2018-02-06T02:36:02.649Z,101528.80
2018-02-06T02:36:26.473Z,101527.06
2018-02-06T02:36:50.264Z,101525.33
2018-02-06T02:37:14.016Z,101526.64
2018-02-06T02:37:38.073Z,101524.46
2018-02-06T02:38:01.841Z,101520.98
2018-02-06T02:38:25.878Z,101521.42
2018-02-06T02:38:49.901Z,101522.77
2018-02-06T02:39:13.738Z,101521.47
2018-02-06T02:39:37.798Z,101520.16
2018-02-06T02:40:01.536Z,101520.16
2018-02-06T02:40:24.972Z,101521.48
2018-02-06T02:40:48.747Z,101518.88
2018-02-06T02:41:12.496Z,101516.27
2018-02-06T02:41:36.505Z,101514.53
2018-02-06T04:38:46.520Z,101404.86
2018-02-06T04:39:10.272Z,101400.07
2018-02-06T04:39:34.016Z,101398.78
2018-02-06T04:39:57.500Z,101402.69
2018-02-06T04:40:21.366Z,101402.27
2018-02-06T04:40:45.116Z,101404.45
2018-02-06T04:41:08.868Z,101402.75
2018-02-06T04:41:32.900Z,101405.35
2018-02-06T04:41:56.746Z,101402.76
2018-02-06T04:42:20.761Z,101401.44
2018-02-06T04:42:44.205Z,101406.66
2018-02-06T04:43:08.017Z,101405.35
2018-02-06T04:43:31.796Z,101405.35
2018-02-06T04:43:55.524Z,101407.04
2018-02-06T04:44:19.029Z,101402.27
2018-02-06T04:44:42.813Z,101400.14
2018-02-06T04:45:06.366Z,101397.92
2018-02-06T04:45:29.821Z,101403.56
2018-02-06T04:45:53.573Z,101401.39
2018-02-06T04:46:17.354Z,101394.01
2018-02-06T04:46:41.099Z,101397.92
2018-02-06T04:47:05.139Z,101397.92
2018-02-06T04:47:28.937Z,101403.13
2018-02-06T04:47:52.960Z,101396.19
2018-02-06T04:48:16.705Z,101397.05
2018-02-06T04:48:40.486Z,101399.22
2018-02-06T04:49:04.058Z,101393.15
2018-02-06T04:49:27.814Z,101390.53
2018-02-06T04:49:51.370Z,101392.27
2018-02-06T04:50:15.132Z,101393.14
2018-02-06T04:50:38.912Z,101392.69
2018-02-06T04:51:02.686Z,101396.16
2018-02-06T04:51:26.434Z,101390.52
2018-02-06T04:51:49.921Z,101390.95
2018-02-06T04:52:13.706Z,101391.81
2018-02-06T04:52:37.665Z,101393.98
2018-02-06T04:53:01.401Z,101394.84
2018-02-06T04:53:25.158Z,101388.33
2018-02-06T04:53:48.989Z,101392.23
2018-02-06T04:54:13.056Z,101389.16
2018-02-06T04:54:36.833Z,101392.63
2018-02-06T04:54:59.959Z,101389.16
2018-02-06T04:55:23.740Z,101394.37
2018-02-06T04:55:47.252Z,101389.16
2018-02-06T04:56:10.996Z,101386.55
2018-02-06T04:56:34.780Z,101388.76
2018-02-06T04:56:58.520Z,101385.25
2018-02-06T04:57:22.572Z,101387.41
2018-02-06T04:57:46.024Z,101391.32
2018-02-06T04:58:09.775Z,101385.23
2018-02-06T04:58:33.569Z,101394.34
2018-02-06T04:58:57.368Z,101392.63
2018-02-06T04:59:21.152Z,101400.44
2018-02-06T04:59:45.207Z,101390.45
2018-02-06T05:00:08.672Z,101393.05
2018-02-06T05:00:32.429Z,101390.02
2018-02-06T05:00:56.392Z,101390.89
2018-02-06T05:01:20.145Z,101387.41
2018-02-06T05:01:43.970Z,101388.71
2018-02-06T05:02:07.760Z,101384.38
2018-02-06T05:02:31.817Z,101387.02
2018-02-06T05:02:55.317Z,101390.89
2018-02-06T05:03:19.312Z,101400.89
2018-02-06T05:03:43.048Z,101395.23
2018-02-06T05:04:06.805Z,101395.67
2018-02-06T05:04:30.560Z,101396.15
2018-02-06T05:04:54.350Z,101389.64
2018-02-06T05:05:17.796Z,101389.22
2018-02-06T05:05:41.548Z,101389.22
2018-02-06T05:06:05.295Z,101387.92
2018-02-06T05:48:06.879Z,101345.59
2018-02-06T05:48:30.959Z,101342.11
2018-02-06T05:48:54.725Z,101345.59
2018-02-06T05:49:18.192Z,101342.97
2018-02-06T05:49:41.985Z,101343.41
2018-02-06T05:50:05.753Z,101345.11
2018-02-06T05:50:29.508Z,101348.98
2018-02-06T05:50:52.985Z,101335.51
2018-02-06T05:51:16.740Z,101338.53
2018-02-06T05:51:40.476Z,101345.47
2018-02-06T05:52:04.448Z,101343.67
2018-02-06T05:52:28.200Z,101335.44
2018-02-06T05:52:52.335Z,101349.30
2018-02-06T05:53:16.184Z,101338.39
2018-02-06T05:53:39.963Z,101339.23
2018-02-06T05:54:03.497Z,101337.44
2018-02-06T05:54:27.332Z,101335.25
2018-02-06T05:54:51.186Z,101336.48
2018-02-06T05:55:15.027Z,101338.63
2018-02-06T05:55:38.775Z,101337.27
2018-02-06T05:56:02.226Z,101336.83
2018-02-06T05:56:26.049Z,101338.54
2018-02-06T05:56:49.842Z,101331.98
2018-02-06T05:57:13.581Z,101333.27
2018-02-06T05:57:37.364Z,101336.73
2018-02-06T05:58:01.441Z,101334.11
2018-02-06T05:58:25.228Z,101334.48
2018-02-06T05:58:49.260Z,101336.20
2018-02-06T05:59:13.277Z,101343.96
2018-02-06T05:59:37.042Z,101334.82
2018-02-06T06:00:00.501Z,101330.03
2018-02-06T06:00:24.270Z,101328.66
2018-02-06T06:00:48.096Z,101333.85
2018-02-06T06:01:11.866Z,101325.97
2018-02-06T06:01:35.900Z,101329.44
2018-02-06T06:01:59.668Z,101329.81
2018-02-06T06:02:23.825Z,101325.45
2018-02-06T06:02:47.673Z,101327.59
2018-02-06T06:03:11.420Z,101327.11
2018-02-06T06:03:35.064Z,101327.95
2018-02-06T06:03:58.697Z,101331.86
2018-02-06T06:04:22.436Z,101324.89
2018-02-06T06:04:46.188Z,101324.84
2018-02-06T06:05:09.662Z,101328.31
2018-02-06T06:05:33.518Z,101325.25
2018-02-06T06:05:57.418Z,101323.46
2018-02-06T06:06:21.176Z,101333.45
2018-02-06T06:06:44.928Z,101327.80
2018-02-06T06:07:08.385Z,101324.75
2018-02-06T06:07:32.125Z,101320.41
2018-02-06T06:07:55.889Z,101321.70
2018-02-06T06:08:19.741Z,101325.61
2018-02-06T06:08:43.878Z,101324.31
2018-02-06T06:09:07.613Z,101316.05
2018-02-06T06:09:31.701Z,101321.70
2018-02-06T06:09:55.489Z,101316.48
2018-02-06T06:10:19.625Z,101317.36
2018-02-06T06:10:43.385Z,101319.52
2018-02-06T06:11:07.471Z,101315.63
2018-02-06T06:11:31.241Z,101315.20
2018-02-06T06:11:55.367Z,101321.73
2018-02-06T06:12:19.228Z,101312.20
2018-02-06T06:12:42.678Z,101309.61
2018-02-06T06:13:06.432Z,101308.33
2018-02-06T06:13:30.200Z,101318.75
2018-02-06T06:13:54.027Z,101319.20
2018-02-06T06:14:17.807Z,101309.27
2018-02-06T06:14:41.830Z,101310.16
2018-02-06T06:15:05.920Z,101309.30
2018-02-06T06:15:29.657Z,101316.30
2018-02-06T06:15:53.686Z,101308.06
2018-02-06T06:16:17.210Z,101307.20
2018-02-06T06:16:40.933Z,101305.48
2018-02-06T06:17:04.513Z,101306.36
2018-02-06T06:17:28.063Z,101307.28
2018-02-06T06:17:51.877Z,101302.08
2018-02-06T06:18:15.617Z,101308.15
2018-02-06T06:18:39.370Z,101306.42
2018-02-06T06:19:03.136Z,101306.44
2018-02-06T06:19:27.172Z,101304.31
2018-02-06T06:19:50.620Z,101306.93
2018-02-06T06:20:14.566Z,101303.45
2018-02-06T06:20:38.300Z,101307.36
2018-02-06T06:21:02.041Z,101303.46
2018-02-06T06:21:25.796Z,101308.67
2018-02-06T06:21:49.841Z,101303.89
2018-02-06T06:22:13.593Z,101308.66
2018-02-06T06:22:37.115Z,101306.05
2018-02-06T06:23:00.974Z,101303.89
2018-02-06T06:23:24.718Z,101302.15
2018-02-06T06:23:48.498Z,101302.16
2018-02-06T06:24:12.560Z,101300.86
2018-02-06T06:24:36.344Z,101304.34
2018-02-06T06:25:00.382Z,101298.69
2018-02-06T06:25:23.829Z,101296.97
2018-02-06T06:25:47.592Z,101300.88
2018-02-06T06:26:11.430Z,101306.14
2018-02-06T06:26:35.170Z,101300.92
2018-02-06T06:26:58.974Z,101296.60
2018-02-06T06:27:23.016Z,101304.42
2018-02-06T06:27:46.472Z,101299.65
2018-02-06T06:28:10.224Z,101300.52
2018-02-06T06:28:33.972Z,101295.75
2018-02-06T06:28:57.728Z,101301.39
2018-02-06T06:29:21.793Z,101296.67
2018-02-06T06:29:45.613Z,101297.12
2018-02-06T06:30:09.321Z,101296.27
2018-02-06T06:30:33.114Z,101293.67
2018-02-06T06:30:56.922Z,101296.28
2018-02-06T06:31:20.962Z,101299.80
2018-02-06T06:31:44.693Z,101292.43
2018-02-06T06:32:08.485Z,101300.27
2018-02-06T06:32:32.243Z,101295.06
2018-02-06T06:32:56.268Z,101295.94
2018-02-06T06:33:20.037Z,101298.16
2018-02-06T06:33:44.096Z,101298.16
2018-02-06T06:34:08.150Z,101298.17
2018-02-06T06:34:31.757Z,101295.56
2018-02-06T06:34:55.259Z,101288.63
2018-02-06T06:35:18.995Z,101302.14
2018-02-06T06:35:42.741Z,101291.75
2018-02-06T06:36:06.886Z,101294.80
2018-02-06T06:36:30.670Z,101293.11
2018-02-06T06:36:54.275Z,101292.27
2018-02-06T06:37:18.067Z,101294.87
2018-02-06T06:37:41.845Z,101292.72
2018-02-06T06:38:05.583Z,101282.35
2018-02-06T06:38:29.341Z,101287.56
2018-02-06T06:38:53.407Z,101290.19
2018-02-06T06:39:17.156Z,101284.61
2018-02-06T06:39:40.799Z,101291.58
2018-02-06T06:40:04.687Z,101284.65
2018-02-06T06:40:28.529Z,101287.73
2018-02-06T06:40:52.256Z,101290.34
2018-02-06T06:41:16.013Z,101289.92
2018-02-06T06:41:39.853Z,101291.23
2018-02-06T06:42:03.885Z,101288.19
2018-02-06T06:42:27.339Z,101285.64
2018-02-06T06:42:51.145Z,101299.95
2018-02-06T06:43:14.712Z,101289.55
2018-02-06T06:43:38.200Z,101291.28
2018-02-06T06:44:01.972Z,101288.68
2018-02-06T06:44:25.879Z,101287.81
2018-02-06T06:44:49.705Z,101284.77
2018-02-06T06:45:13.463Z,101289.13
2018-02-06T06:45:37.256Z,101285.66
2018-02-06T06:46:00.746Z,101288.27
2018-02-06T06:46:24.548Z,101284.80
2018-02-06T06:46:48.353Z,101285.28
2018-02-06T06:47:12.105Z,101285.73
2018-02-06T06:47:36.199Z,101283.08
2018-02-06T06:47:59.997Z,101286.98
2018-02-06T06:48:23.470Z,101291.80
2018-02-06T06:48:47.408Z,101287.89
2018-02-06T06:49:11.160Z,101284.42
2018-02-06T06:49:35.097Z,101279.66
2018-02-06T06:49:58.882Z,101286.16
2018-02-06T06:50:22.634Z,101284.42
2018-02-06T06:50:46.125Z,101283.12
2018-02-06T06:51:09.873Z,101282.69
2018-02-06T06:51:33.711Z,101277.04
2018-02-06T06:51:57.476Z,101281.81
2018-02-06T06:52:21.452Z,101283.06
2018-02-06T06:52:45.320Z,101281.77
2018-02-06T06:53:08.796Z,101278.28
2018-02-06T06:53:32.597Z,101283.05
2018-02-06T06:53:56.371Z,101282.18
2018-02-06T06:54:20.193Z,101277.84
2018-02-06T06:54:43.953Z,101287.38
2018-02-06T06:55:08.024Z,101282.61
2018-02-06T06:55:31.793Z,101285.64
2018-02-06T06:55:55.269Z,101280.87
2018-02-06T06:56:19.021Z,101287.38
2018-02-06T06:56:42.849Z,101284.34
2018-02-06T06:57:06.709Z,101282.61
2018-02-06T06:57:30.514Z,101288.25
2018-02-06T06:57:54.560Z,101285.22
2018-02-06T06:58:18.367Z,101288.23
2018-02-06T06:58:42.423Z,101286.94
2018-02-06T06:59:06.192Z,101285.63
2018-02-06T06:59:29.697Z,101280.00
2018-02-06T06:59:53.480Z,101278.70
2018-02-06T07:00:17.088Z,101291.28
2018-02-06T07:00:40.556Z,101285.22
2018-02-06T07:01:04.362Z,101286.95
2018-02-06T07:01:28.151Z,101279.13
2018-02-06T07:01:51.908Z,101274.80
2018-02-06T07:02:15.955Z,101284.33
2018-02-06T07:02:39.816Z,101279.56
2018-02-06T07:03:03.863Z,101280.44
2018-02-06T07:03:27.622Z,101278.70
2018-02-06T07:03:51.073Z,101278.27
2018-02-06T07:04:14.847Z,101281.68
2018-02-06T07:04:38.580Z,101275.17
2018-02-06T07:05:02.319Z,101278.20
2018-02-06T07:05:26.397Z,101280.81
2018-02-06T07:05:50.425Z,101289.50
2018-02-06T07:06:14.172Z,101278.22
2018-02-06T07:06:37.679Z,101276.09
2018-02-06T07:07:01.428Z,101281.73
2018-02-06T07:07:25.181Z,101280.87
2018-02-06T07:07:48.631Z,101278.27
2018-02-06T07:08:12.416Z,101278.70
2018-02-06T07:08:36.198Z,101280.87
2018-02-06T07:09:00.029Z,101278.70
2018-02-06T07:09:23.780Z,101281.75
2018-02-06T07:09:47.811Z,101276.55
2018-02-06T07:10:11.836Z,101283.51