createdAt,value
2018-07-14T00:00:46.689Z,35
2018-07-14T00:01:36.037Z,35
2018-07-14T00:02:26.820Z,35
2018-07-14T00:03:16.072Z,35
2018-07-14T00:04:06.935Z,35
2018-07-14T00:04:56.474Z,35
2018-07-14T00:05:47.147Z,35
2018-07-14T00:06:37.099Z,35
2018-07-14T00:07:27.224Z,35
2018-07-14T00:08:17.284Z,35
2018-07-14T00:09:07.054Z,35
2018-07-14T00:09:57.095Z,35
2018-07-14T00:10:47.503Z,34.9
2018-07-14T00:11:37.272Z,34.9
2018-07-14T00:12:26.597Z,34.9
2018-07-14T00:13:16.352Z,34.9
2018-07-14T00:14:06.971Z,34.9
2018-07-14T00:14:57.313Z,34.9
2018-07-14T00:15:46.554Z,34.9
2018-07-14T00:16:37.194Z,34.9
2018-07-14T00:17:27.242Z,34.9
2018-07-14T00:18:17.573Z,34.9
2018-07-14T00:19:07.867Z,34.9
2018-07-14T00:19:57.167Z,34.9
2018-07-14T00:20:47.688Z,34.9
2018-07-14T00:21:37.722Z,34.9
2018-07-14T00:22:27.780Z,34.9
2018-07-14T00:23:18.375Z,34.9
2018-07-14T00:24:07.649Z,34.9
2018-07-14T00:24:58.242Z,34.9
2018-07-14T00:25:47.289Z,34.9
2018-07-14T00:26:37.697Z,34.9
2018-07-14T00:27:27.960Z,34.9
2018-07-14T00:28:18.320Z,34.9
2018-07-14T00:29:08.618Z,34.9
2018-07-14T00:29:58.688Z,34.9
2018-07-14T00:30:47.966Z,34.9
2018-07-14T00:31:38.055Z,34.9
2018-07-14T00:32:28.103Z,34.9
2018-07-14T00:33:17.865Z,34.9
2018-07-14T00:34:08.817Z,34.9
2018-07-14T00:34:58.522Z,34.9
2018-07-14T00:35:48.234Z,34.9
2018-07-14T00:36:38.893Z,34.9
2018-07-14T00:37:29.212Z,34.9
2018-07-14T00:38:18.158Z,34.9
2018-07-14T00:39:09.124Z,34.9
2018-07-14T00:39:59.175Z,34.9
2018-07-14T00:40:49.763Z,34.9
2018-07-14T00:41:39.805Z,34.9
2018-07-14T00:42:29.659Z,34.9
2018-07-14T00:43:19.694Z,34.9
2018-07-14T00:44:10.115Z,34.9
2018-07-14T00:45:00.153Z,34.9
2018-07-14T00:45:49.341Z,34.9
2018-07-14T00:46:39.922Z,34.9
2018-07-14T00:47:30.026Z,34.9
2018-07-14T00:48:20.114Z,34.9
2018-07-14T00:49:09.866Z,34.9
2018-07-14T00:49:59.699Z,34.8
2018-07-14T00:50:50.223Z,34.9
2018-07-14T00:51:40.299Z,34.8
2018-07-14T00:52:30.393Z,34.8
2018-07-14T00:53:19.312Z,34.8
2018-07-14T00:54:10.261Z,34.8
2018-07-14T00:55:01.015Z,34.8
2018-07-14T00:55:50.651Z,34.8
2018-07-14T00:56:40.680Z,34.8
2018-07-14T00:57:31.073Z,34.8
2018-07-14T00:58:20.617Z,34.8
2018-07-14T00:59:10.659Z,34.8
2018-07-14T01:00:00.460Z,34.8
2018-07-14T01:00:50.725Z,34.8
2018-07-14T01:01:41.183Z,34.8
2018-07-14T01:02:30.846Z,34.8
2018-07-14T01:03:20.679Z,34.8
2018-07-14T01:04:11.021Z,34.8
2018-07-14T01:05:01.392Z,34.8
2018-07-14T01:05:51.424Z,34.8
2018-07-14T01:06:41.002Z,34.8
2018-07-14T01:07:31.557Z,34.8
2018-07-14T01:08:21.428Z,34.8
2018-07-14T01:09:11.663Z,34.8
2018-07-14T01:10:01.482Z,34.8
2018-07-14T01:10:52.112Z,34.8
2018-07-14T01:11:41.068Z,34.8
2018-07-14T01:12:31.656Z,34.8
2018-07-14T01:13:21.697Z,34.8
2018-07-14T01:14:12.069Z,34.8
2018-07-14T01:15:02.484Z,34.8
2018-07-14T01:15:51.433Z,34.8
2018-07-14T01:16:41.713Z,34.8
2018-07-14T01:17:32.585Z,34.8
2018-07-14T01:18:22.108Z,34.8
2018-07-14T01:19:12.118Z,34.8
2018-07-14T01:20:02.239Z,34.8
2018-07-14T01:20:52.353Z,34.8
2018-07-14T01:21:42.627Z,34.8
2018-07-14T01:22:31.881Z,34.8
2018-07-14T01:23:22.734Z,34.8
2018-07-14T01:24:12.888Z,34.8
2018-07-14T01:25:02.078Z,34.8
2018-07-14T01:25:52.107Z,34.8
2018-07-14T01:26:43.063Z,34.8
2018-07-14T01:27:33.163Z,34.8
2018-07-14T01:28:23.491Z,34.8
2018-07-14T01:29:12.913Z,34.8
2018-07-14T01:30:02.701Z,34.8
2018-07-14T01:30:52.208Z,34.7
2018-07-14T01:31:42.831Z,34.7
2018-07-14T01:32:32.608Z,34.7
2018-07-14T01:33:23.210Z,34.7
2018-07-14T01:34:13.854Z,34.7
2018-07-14T01:35:03.661Z,34.7
2018-07-14T01:35:53.159Z,34.7
2018-07-14T01:36:43.234Z,34.7
2018-07-14T01:37:33.817Z,34.7
2018-07-14T01:38:23.661Z,34.7
2018-07-14T01:39:12.835Z,34.7
2018-07-14T01:40:03.205Z,34.7
2018-07-14T01:40:53.883Z,34.6
2018-07-14T01:41:44.211Z,34.6
2018-07-14T01:42:33.713Z,34.7
2018-07-14T01:43:24.072Z,34.6
2018-07-14T01:44:14.595Z,34.6
2018-07-14T01:45:04.471Z,34.6
2018-07-14T01:45:53.653Z,34.6
2018-07-14T01:46:44.823Z,34.6
2018-07-14T01:47:34.671Z,34.6
2018-07-14T01:48:24.394Z,34.6
2018-07-14T01:49:14.858Z,34.6
2018-07-14T01:50:04.842Z,34.6
2018-07-14T01:50:54.879Z,34.6
2018-07-14T01:51:44.690Z,34.6
2018-07-14T01:52:34.429Z,34.6
2018-07-14T01:53:25.114Z,34.6
2018-07-14T01:54:15.455Z,34.6
2018-07-14T01:55:04.933Z,34.6
2018-07-14T01:55:54.749Z,34.6
2018-07-14T01:56:45.368Z,34.6
2018-07-14T01:57:34.884Z,34.6
2018-07-14T01:58:24.692Z,34.6
2018-07-14T01:59:15.306Z,34.6
2018-07-14T02:00:05.615Z,34.6
2018-07-14T02:00:55.906Z,34.6
2018-07-14T02:01:46.012Z,34.6
2018-07-14T02:02:35.532Z,34.6
2018-07-14T02:03:25.610Z,34.6
2018-07-14T02:04:15.442Z,34.6
2018-07-14T02:05:05.794Z,34.6
2018-07-14T02:05:55.815Z,34.6
2018-07-14T02:06:46.142Z,34.6
2018-07-14T02:07:34.858Z,34.6
2018-07-14T02:08:25.729Z,34.6
2018-07-14T02:09:16.029Z,34.6
2018-07-14T02:10:05.886Z,34.6
2018-07-14T02:10:56.411Z,34.6
2018-07-14T02:11:46.474Z,34.6
2018-07-14T02:12:36.248Z,34.6
2018-07-14T02:13:26.940Z,34.6
2018-07-14T02:14:16.882Z,34.6
2018-07-14T02:15:06.688Z,34.6
2018-07-14T02:15:56.780Z,34.6
2018-07-14T02:16:47.181Z,34.6
2018-07-14T02:17:36.907Z,34.6
2018-07-14T02:18:26.721Z,34.6
2018-07-14T02:19:17.357Z,34.6
2018-07-14T02:20:06.833Z,34.6
2018-07-14T02:20:56.051Z,34.6
2018-07-14T02:21:47.517Z,34.6
2018-07-14T02:22:37.563Z,34.6
2018-07-14T02:23:27.475Z,34.6
2018-07-14T02:24:17.157Z,34.6
2018-07-14T02:25:07.486Z,34.6
2018-07-14T02:25:57.835Z,34.6
2018-07-14T02:26:47.074Z,34.6
2018-07-14T02:27:36.856Z,34.6
2018-07-14T02:28:27.462Z,34.6
2018-07-14T02:29:17.594Z,34.6
2018-07-14T02:30:07.954Z,34.6
2018-07-14T02:30:57.993Z,34.6
2018-07-14T02:31:48.082Z,34.6
2018-07-14T02:32:38.021Z,34.6
2018-07-14T02:33:28.186Z,34.6
2018-07-14T02:34:18.523Z,34.6
2018-07-14T02:35:08.618Z,34.6
2018-07-14T02:35:58.058Z,34.6
2018-07-14T02:36:48.132Z,34.5
2018-07-14T02:37:37.928Z,34.6
2018-07-14T02:38:28.276Z,34.6
2018-07-14T02:39:18.643Z,34.6
2018-07-14T02:40:08.141Z,34.5
2018-07-14T02:40:58.186Z,34.6
2018-07-14T02:41:48.521Z,34.6
2018-07-14T02:42:38.323Z,34.5
2018-07-14T02:43:28.891Z,34.5
2018-07-14T02:44:19.040Z,34.5
2018-07-14T02:45:08.845Z,34.5
2018-07-14T02:45:59.090Z,34.5
2018-07-14T02:46:48.666Z,34.5
2018-07-14T02:47:39.213Z,34.5
2018-07-14T02:48:29.615Z,34.5
2018-07-14T02:49:19.366Z,34.5
2018-07-14T02:50:08.900Z,34.5
2018-07-14T02:50:59.800Z,34.5
2018-07-14T02:51:49.579Z,34.5
2018-07-14T02:52:39.915Z,34.5
2018-07-14T02:53:29.681Z,34.5
2018-07-14T02:54:19.810Z,34.5
2018-07-14T02:55:10.068Z,34.5
2018-07-14T02:55:59.433Z,34.5
2018-07-14T02:56:49.688Z,34.5
2018-07-14T02:57:39.155Z,34.5
2018-07-14T02:58:30.372Z,34.5
2018-07-14T02:59:20.161Z,34.5
2018-07-14T03:00:10.516Z,34.5
2018-07-14T03:00:59.694Z,34.5
2018-07-14T03:01:50.077Z,34.5
2018-07-14T03:02:40.160Z,34.5
2018-07-14T03:03:29.671Z,34.5
2018-07-14T03:04:20.257Z,34.5
2018-07-14T03:05:09.791Z,34.5
2018-07-14T03:05:59.259Z,34.5
2018-07-14T03:06:50.443Z,34.5
2018-07-14T03:07:41.090Z,34.5
2018-07-14T03:08:30.580Z,34.5
2018-07-14T03:09:20.922Z,34.5
2018-07-14T03:10:09.908Z,34.4
2018-07-14T03:11:00.346Z,34.5
2018-07-14T03:11:50.118Z,34.4
2018-07-14T03:12:40.664Z,34.4
2018-07-14T03:13:30.806Z,34.4
2018-07-14T03:14:20.744Z,34.4
2018-07-14T03:15:10.864Z,34.4
2018-07-14T03:16:01.406Z,34.4
2018-07-14T03:16:50.738Z,34.4
2018-07-14T03:17:41.261Z,34.4
2018-07-14T03:18:31.085Z,34.4
2018-07-14T03:19:22.105Z,34.4
2018-07-14T03:20:11.461Z,34.4
2018-07-14T03:21:01.526Z,34.4
2018-07-14T03:21:52.195Z,34.4
2018-07-14T03:22:42.197Z,34.4
2018-07-14T03:23:31.973Z,34.4
2018-07-14T03:24:22.027Z,34.4
2018-07-14T03:25:12.461Z,34.4
2018-07-14T03:26:02.168Z,34.4
2018-07-14T03:26:52.233Z,34.4
2018-07-14T03:27:42.055Z,34.4
2018-07-14T03:28:32.357Z,34.4
2018-07-14T03:29:22.416Z,34.4
2018-07-14T03:30:12.243Z,34.4
2018-07-14T03:31:02.847Z,34.4
2018-07-14T03:31:52.952Z,34.4
2018-07-14T03:32:42.410Z,34.4
2018-07-14T03:33:32.556Z,34.4
2018-07-14T03:34:22.297Z,34.4
2018-07-14T03:35:12.658Z,34.4
2018-07-14T03:36:02.572Z,34.4
2018-07-14T03:36:53.119Z,34.4
2018-07-14T03:37:42.008Z,34.4
2018-07-14T03:38:32.320Z,34.4
2018-07-14T03:39:22.415Z,34.4
2018-07-14T03:40:13.262Z,34.4
2018-07-14T03:41:03.372Z,34.4
2018-07-14T03:41:53.564Z,34.4
2018-07-14T03:42:42.903Z,34.4
2018-07-14T03:43:33.769Z,34.4
2018-07-14T03:44:23.282Z,34.4
2018-07-14T03:45:12.857Z,34.4
2018-07-14T03:46:03.440Z,34.4
2018-07-14T03:46:54.032Z,34.4
2018-07-14T03:47:43.638Z,34.3
2018-07-14T03:48:33.326Z,34.4
2018-07-14T03:49:23.729Z,34.4
2018-07-14T03:50:14.054Z,34.4
2018-07-14T03:51:03.837Z,34.4
2018-07-14T03:51:53.897Z,34.4
2018-07-14T03:52:43.680Z,34.3
2018-07-14T03:53:34.018Z,34.4
2018-07-14T03:54:24.111Z,34.3
2018-07-14T03:55:14.448Z,34.3
2018-07-14T03:56:04.453Z,34.3
2018-07-14T03:56:54.564Z,34.3
2018-07-14T03:57:44.029Z,34.4
2018-07-14T03:58:34.686Z,34.4
2018-07-14T03:59:24.744Z,34.3
2018-07-14T04:00:15.119Z,34.3
2018-07-14T04:01:04.046Z,34.4
2018-07-14T04:01:54.339Z,34.3
2018-07-14T04:02:43.897Z,34.3
2018-07-14T04:03:34.549Z,34.3
2018-07-14T04:04:24.561Z,34.3
2018-07-14T04:05:15.104Z,34.3
2018-07-14T04:06:04.976Z,34.3
2018-07-14T04:06:55.613Z,34.3
2018-07-14T04:07:44.538Z,34.3
2018-07-14T04:08:35.679Z,34.3
2018-07-14T04:09:25.239Z,34.3
2018-07-14T04:10:15.270Z,34.3
2018-07-14T04:11:05.909Z,34.3
2018-07-14T04:11:55.702Z,34.3
2018-07-14T04:12:45.764Z,34.3
2018-07-14T04:13:35.895Z,34.3
2018-07-14T04:14:26.181Z,34.3
2018-07-14T04:15:15.675Z,34.3
2018-07-14T04:16:06.088Z,34.3
2018-07-14T04:16:55.576Z,34.3
2018-07-14T04:17:46.151Z,34.3
2018-07-14T04:18:36.033Z,34.3
2018-07-14T04:19:25.971Z,34.3
2018-07-14T04:20:15.518Z,34.3
2018-07-14T04:21:06.420Z,34.3
2018-07-14T04:21:56.461Z,34.3
2018-07-14T04:22:46.514Z,34.3
2018-07-14T04:23:36.870Z,34.3
2018-07-14T04:24:26.394Z,34.3
2018-07-14T04:25:16.735Z,34.3
2018-07-14T04:26:06.754Z,34.3
2018-07-14T04:26:56.898Z,34.3
2018-07-14T04:27:47.172Z,34.3
2018-07-14T04:28:36.674Z,34.3
2018-07-14T04:29:26.258Z,34.3
2018-07-14T04:30:16.545Z,34.3
2018-07-14T04:31:06.900Z,34.3
2018-07-14T04:31:56.910Z,34.3
2018-07-14T04:32:47.317Z,34.3
2018-07-14T04:33:37.108Z,34.3
2018-07-14T04:34:27.418Z,34.3
2018-07-14T04:35:17.467Z,34.3
2018-07-14T04:36:07.840Z,34.3
2018-07-14T04:36:57.611Z,34.3
2018-07-14T04:37:47.786Z,34.2
2018-07-14T04:38:37.439Z,34.2
2018-07-14T04:39:27.816Z,34.3
2018-07-14T04:40:17.399Z,34.2
2018-07-14T04:41:07.401Z,34.3
2018-07-14T04:41:57.430Z,34.2
2018-07-14T04:42:47.798Z,34.2
2018-07-14T04:43:38.396Z,34.2
2018-07-14T04:44:28.477Z,34.2
2018-07-14T04:45:18.245Z,34.2
2018-07-14T04:46:08.088Z,34.2
2018-07-14T04:46:58.127Z,34.2
2018-07-14T04:47:48.483Z,34.2
2018-07-14T04:48:38.808Z,34.2
2018-07-14T04:49:29.518Z,34.2
2018-07-14T04:50:18.624Z,34.2
2018-07-14T04:51:08.755Z,34.2
2018-07-14T04:51:59.023Z,34.2
2018-07-14T04:52:48.322Z,34.2
2018-07-14T04:53:38.660Z,34.2
2018-07-14T04:54:28.417Z,34.2
2018-07-14T04:55:18.785Z,34.2
2018-07-14T04:56:08.923Z,34.2
2018-07-14T04:56:59.194Z,34.1
2018-07-14T04:57:49.228Z,34.2
2018-07-14T04:58:38.778Z,34.2
2018-07-14T04:59:29.580Z,34.2
2018-07-14T05:00:19.372Z,34.1
2018-07-14T05:01:09.191Z,34.1
2018-07-14T05:01:59.533Z,34.2
2018-07-14T05:02:49.101Z,34.1
2018-07-14T05:03:39.904Z,34.1
2018-07-14T05:04:29.755Z,34.1
2018-07-14T05:05:19.201Z,34.1
2018-07-14T05:06:09.087Z,34.1
2018-07-14T05:07:00.205Z,34.1
2018-07-14T05:07:49.727Z,34.1
2018-07-14T05:08:40.054Z,34.1
2018-07-14T05:09:29.835Z,34.1
2018-07-14T05:10:19.926Z,34.1
2018-07-14T05:11:10.556Z,34.1
2018-07-14T05:12:00.329Z,34.1
2018-07-14T05:12:49.559Z,34.1
2018-07-14T05:13:40.216Z,34.1
2018-07-14T05:14:29.947Z,34.1
2018-07-14T05:15:20.574Z,34.1
2018-07-14T05:16:10.629Z,34.1
2018-07-14T05:17:00.168Z,34.1
2018-07-14T05:17:50.213Z,34.1
2018-07-14T05:18:40.896Z,34.1
2018-07-14T05:19:30.735Z,34.1
2018-07-14T05:20:20.985Z,34.1
2018-07-14T05:21:11.013Z,34.1
2018-07-14T05:22:00.296Z,34.1
2018-07-14T05:22:50.880Z,34.1
2018-07-14T05:23:40.641Z,34.1
2018-07-14T05:24:30.471Z,34.1
2018-07-14T05:25:21.579Z,34.1
2018-07-14T05:26:11.657Z,34.2
2018-07-14T05:27:01.714Z,34.1
2018-07-14T05:27:51.840Z,34.2
2018-07-14T05:28:42.052Z,34.2
2018-07-14T05:29:30.771Z,34.2
2018-07-14T05:30:21.427Z,34.2
2018-07-14T05:31:11.763Z,34.2
2018-07-14T05:32:01.276Z,34.2
2018-07-14T05:32:51.356Z,34.2
2018-07-14T05:33:41.677Z,34.3
2018-07-14T05:34:32.293Z,34.3
2018-07-14T05:35:22.127Z,32.6
2018-07-14T05:36:11.863Z,28.5
2018-07-14T05:37:02.213Z,33.4
2018-07-14T05:37:51.429Z,34.8
2018-07-14T05:38:42.094Z,34.6
2018-07-14T05:39:32.647Z,34.4
2018-07-14T05:40:22.451Z,34.3
2018-07-14T05:41:12.497Z,34.1
2018-07-14T05:42:02.364Z,34
2018-07-14T05:42:52.666Z,33.9
2018-07-14T05:43:42.776Z,33.8
2018-07-14T05:44:33.090Z,33.7
2018-07-14T05:45:23.171Z,33.7
2018-07-14T05:46:13.228Z,33.7
2018-07-14T05:47:01.629Z,33.7
2018-07-14T05:47:52.544Z,33.8
2018-07-14T05:48:43.128Z,33.8
2018-07-14T05:49:33.245Z,33.8
2018-07-14T05:50:23.583Z,33.9
2018-07-14T05:51:13.103Z,33.9
2018-07-14T05:52:03.790Z,33.9
2018-07-14T05:52:53.498Z,33.9
2018-07-14T05:53:43.553Z,34
2018-07-14T05:54:33.092Z,34.1
2018-07-14T05:55:23.706Z,34.1
2018-07-14T05:56:13.435Z,34.1
2018-07-14T05:57:03.278Z,33.7
2018-07-14T05:57:53.453Z,33.1
2018-07-14T05:58:43.678Z,38.2
2018-07-14T05:59:33.703Z,39.6
2018-07-14T06:00:24.016Z,39.2
2018-07-14T06:01:14.385Z,38.4
2018-07-14T06:02:04.483Z,37.9
2018-07-14T06:02:53.169Z,37.9
2018-07-14T06:03:44.026Z,38.4
2018-07-14T06:04:34.084Z,39
2018-07-14T06:05:24.285Z,39.4
2018-07-14T06:06:14.455Z,39.6
2018-07-14T06:07:04.593Z,39.6
2018-07-14T06:07:55.950Z,39.6
2018-07-14T06:08:44.661Z,39.8
2018-07-14T06:09:33.936Z,39.9
2018-07-14T06:10:24.632Z,40.1
2018-07-14T06:11:15.207Z,40.2
2018-07-14T06:12:04.921Z,40.4
2018-07-14T06:12:54.986Z,40.5
2018-07-14T06:13:44.810Z,40.6
2018-07-14T06:14:35.496Z,40.7
2018-07-14T06:15:25.167Z,40.8
2018-07-14T06:16:15.522Z,40.9
2018-07-14T06:17:05.580Z,41.1
2018-07-14T06:17:55.612Z,41.2
2018-07-14T06:18:45.724Z,41.3
2018-07-14T06:19:36.262Z,41.4
2018-07-14T06:20:25.304Z,41.6
2018-07-14T06:21:15.669Z,41.6
2018-07-14T06:22:05.469Z,41.8
2018-07-14T06:22:56.072Z,41.9
2018-07-14T06:23:45.622Z,42
2018-07-14T06:24:35.375Z,42.1
2018-07-14T06:25:26.053Z,42.2
2018-07-14T06:26:16.302Z,42.3
2018-07-14T06:27:06.157Z,42.4
2018-07-14T06:27:56.184Z,42.5
2018-07-14T06:28:46.521Z,42.6
2018-07-14T06:29:36.296Z,42.7
2018-07-14T06:30:26.075Z,42.8
2018-07-14T06:31:16.677Z,42.9
2018-07-14T06:32:06.483Z,42.9
2018-07-14T06:32:56.572Z,43.1
2018-07-14T06:33:46.896Z,43.2
2018-07-14T06:34:35.633Z,43.3
2018-07-14T06:35:26.461Z,43.4
2018-07-14T06:36:16.795Z,43.4
2018-07-14T06:37:06.914Z,43.6
2018-07-14T06:37:56.956Z,43.7
2018-07-14T06:38:47.888Z,43.8
2018-07-14T06:39:37.297Z,43.9
2018-07-14T06:40:27.097Z,43.9
2018-07-14T06:41:17.459Z,44.1
2018-07-14T06:42:07.271Z,44.2
2018-07-14T06:42:57.580Z,44.3
2018-07-14T06:43:47.363Z,44.4
2018-07-14T06:44:38.001Z,44.5
2018-07-14T06:45:27.758Z,44.6
2018-07-14T06:46:17.349Z,44.8
2018-07-14T06:47:07.124Z,44.8
2018-07-14T06:47:57.410Z,44.9
2018-07-14T06:48:48.050Z,45.1
2018-07-14T06:49:37.282Z,45.2
2018-07-14T06:50:27.624Z,45.4
2018-07-14T06:51:18.258Z,45.4
2018-07-14T06:52:07.743Z,45.6
2018-07-14T06:52:58.089Z,45.7
2018-07-14T06:53:47.007Z,45.8
2018-07-14T06:54:38.269Z,45.9
2018-07-14T06:55:27.729Z,46.1
2018-07-14T06:56:17.077Z,46.1
2018-07-14T06:57:07.957Z,46.3
2018-07-14T06:57:57.973Z,46.3
2018-07-14T06:58:48.534Z,46
2018-07-14T06:59:38.639Z,45.4
2018-07-14T07:00:28.974Z,44.9
2018-07-14T07:01:18.164Z,44.8
2018-07-14T07:02:09.107Z,44.8
2018-07-14T07:02:58.457Z,44.6
2018-07-14T07:03:48.956Z,44.4
2018-07-14T07:04:38.735Z,44.4
2018-07-14T07:05:28.528Z,44.6
2018-07-14T07:06:19.432Z,44.8
2018-07-14T07:07:08.936Z,44.8
2018-07-14T07:07:59.272Z,44.9
2018-07-14T07:08:49.675Z,45.4
2018-07-14T07:09:38.874Z,45.4
2018-07-14T07:10:29.627Z,45.2
2018-07-14T07:11:19.852Z,44.8
2018-07-14T07:12:09.245Z,44.6
2018-07-14T07:12:59.651Z,44.5
2018-07-14T07:13:50.910Z,44.5
2018-07-14T07:14:40.000Z,44.3
2018-07-14T07:15:29.282Z,44.2
2018-07-14T07:16:19.904Z,44.1
2018-07-14T07:17:09.924Z,44.3
2018-07-14T07:18:00.273Z,44.9
2018-07-14T07:18:50.311Z,45.4
2018-07-14T07:19:40.141Z,45.4
2018-07-14T07:20:30.258Z,45.4
2018-07-14T07:21:20.773Z,45.1
2018-07-14T07:22:10.049Z,44.9
2018-07-14T07:23:00.142Z,45.3
2018-07-14T07:23:49.896Z,46
2018-07-14T07:24:40.253Z,46.8
2018-07-14T07:25:30.602Z,47.2
2018-07-14T07:26:20.961Z,47.4
2018-07-14T07:27:10.953Z,47.7
2018-07-14T07:27:59.763Z,47.8
2018-07-14T07:28:51.055Z,47.9
2018-07-14T07:29:40.432Z,48.1
2018-07-14T07:30:30.783Z,48.4
2018-07-14T07:31:20.806Z,48.6
2018-07-14T07:32:11.425Z,48.9
2018-07-14T07:33:01.496Z,49.1
2018-07-14T07:33:50.065Z,49.2
2018-07-14T07:34:42.852Z,49.3
2018-07-14T07:35:30.905Z,49.4
2018-07-14T07:36:21.564Z,49.6
2018-07-14T07:37:10.795Z,49.8
2018-07-14T07:38:01.877Z,50.1
2018-07-14T07:38:51.667Z,50.4
2018-07-14T07:39:41.430Z,50.6
2018-07-14T07:40:31.276Z,50.6
2018-07-14T07:41:20.663Z,50
2018-07-14T07:42:12.014Z,49.5
2018-07-14T07:43:01.974Z,49.1
2018-07-14T07:43:52.050Z,48.9
2018-07-14T07:44:41.818Z,48.6
2018-07-14T07:45:31.623Z,48.4
2018-07-14T07:46:22.241Z,48.9
2018-07-14T07:47:12.027Z,49.7
2018-07-14T07:48:02.347Z,50
2018-07-14T07:48:52.385Z,49.6
2018-07-14T07:49:42.766Z,49.2
2018-07-14T07:50:31.981Z,48.8
2018-07-14T07:51:22.624Z,48.3
2018-07-14T07:52:12.401Z,48.1
2018-07-14T07:53:02.158Z,47.8
2018-07-14T07:53:52.219Z,47.7
2018-07-14T07:54:42.897Z,47.5
2018-07-14T07:55:32.663Z,47.3
2018-07-14T07:56:23.210Z,47.2
2018-07-14T07:57:13.293Z,47
2018-07-14T07:58:02.005Z,46.9
2018-07-14T07:58:52.742Z,46.7
2018-07-14T07:59:43.214Z,46.8
2018-07-14T08:00:33.616Z,46.9
2018-07-14T08:01:22.241Z,47.3
2018-07-14T08:02:13.195Z,47.9
2018-07-14T08:03:03.477Z,48.2
2018-07-14T08:03:53.553Z,48.3
2018-07-14T08:04:43.657Z,48.8
2018-07-14T08:05:33.463Z,48.9
2018-07-14T08:06:23.524Z,48.6
2018-07-14T08:07:13.548Z,48.8
2018-07-14T08:08:03.683Z,49.7
2018-07-14T08:08:53.393Z,50.3
2018-07-14T08:09:43.462Z,50.1
2018-07-14T08:10:33.872Z,49.4
2018-07-14T08:11:23.606Z,49.1
2018-07-14T08:12:14.274Z,49.3
2018-07-14T08:13:04.333Z,49.6
2018-07-14T08:13:53.836Z,49.5
2018-07-14T08:14:44.692Z,49.1
2018-07-14T08:15:34.426Z,48.7
2018-07-14T08:16:24.834Z,48.3
2018-07-14T08:17:14.608Z,48.4
2018-07-14T08:18:04.121Z,49.3
2018-07-14T08:18:54.468Z,50.5
2018-07-14T08:19:44.529Z,51.4
2018-07-14T08:20:34.977Z,51.3
2018-07-14T08:21:24.636Z,50.3
2018-07-14T08:22:15.299Z,49.4
2018-07-14T08:23:06.166Z,48.8
2018-07-14T08:23:54.957Z,48.6
2018-07-14T08:24:45.158Z,48.5
2018-07-14T08:25:35.564Z,48.6
2018-07-14T08:26:25.594Z,48.6
2018-07-14T08:27:15.113Z,48.5
2018-07-14T08:28:05.699Z,48.3
2018-07-14T08:28:55.206Z,48.1
2018-07-14T08:29:45.343Z,47.8
2018-07-14T08:30:36.019Z,47.6
2018-07-14T08:31:25.737Z,47.5
2018-07-14T08:32:15.639Z,47.4
2018-07-14T08:33:04.729Z,47.3
2018-07-14T08:33:55.919Z,47.2
2018-07-14T08:34:45.977Z,47.1
2018-07-14T08:35:36.048Z,47.3
2018-07-14T08:36:25.839Z,47.5
2018-07-14T08:37:16.130Z,47.5
2018-07-14T08:38:05.808Z,47.9
2018-07-14T08:38:56.266Z,48.1
2018-07-14T08:39:46.657Z,47.9
2018-07-14T08:40:36.691Z,47.7
2018-07-14T08:41:26.290Z,47.5
2018-07-14T08:42:16.554Z,47.4
2018-07-14T08:43:06.340Z,47.4
2018-07-14T08:43:57.709Z,48
2018-07-14T08:44:46.453Z,49.3
2018-07-14T08:45:37.071Z,50.3
2018-07-14T08:46:27.139Z,50.1
2018-07-14T08:47:16.925Z,49.4
2018-07-14T08:48:07.001Z,48.9
2018-07-14T08:48:57.045Z,48.6
2018-07-14T08:49:46.647Z,48.5
2018-07-14T08:50:38.675Z,48.6
2018-07-14T08:51:27.219Z,48.6
2018-07-14T08:52:16.563Z,48.6
2018-07-14T08:53:07.146Z,48.6
2018-07-14T08:53:56.679Z,48.6
2018-07-14T08:54:45.962Z,48.4
2018-07-14T08:55:37.093Z,48.2
2018-07-14T08:56:27.172Z,47.9
2018-07-14T08:57:16.671Z,47.7
2018-07-14T08:58:06.721Z,47.6
2018-07-14T08:58:57.351Z,47.4
2018-07-14T08:59:48.013Z,47.3
2018-07-14T09:00:37.728Z,47.2
2018-07-14T09:01:28.004Z,47.1
2018-07-14T09:02:18.323Z,47
2018-07-14T09:03:08.186Z,46.9
2018-07-14T09:03:58.201Z,46.8
2018-07-14T09:04:48.271Z,46.8
2018-07-14T09:05:38.357Z,46.7
2018-07-14T09:06:28.114Z,46.6
2018-07-14T09:07:18.446Z,46.5
2018-07-14T09:08:08.205Z,46.4
2018-07-14T09:08:58.298Z,46.4
2018-07-14T09:09:48.622Z,46.5
2018-07-14T09:10:38.971Z,46.6
2018-07-14T09:11:28.486Z,46.6
2018-07-14T09:12:18.050Z,46.8
2018-07-14T09:13:09.185Z,46.8
2018-07-14T09:13:59.203Z,46.9
2018-07-14T09:14:49.058Z,47.6
2018-07-14T09:15:39.335Z,48.7
2018-07-14T09:16:29.886Z,49.8
2018-07-14T09:17:19.504Z,50.6
2018-07-14T09:18:09.550Z,51
2018-07-14T09:18:59.752Z,50.8
2018-07-14T09:19:48.918Z,50.3
2018-07-14T09:20:39.297Z,50.4
2018-07-14T09:21:29.032Z,50.8
2018-07-14T09:22:18.535Z,50.9
2018-07-14T09:23:09.161Z,51.2
2018-07-14T09:23:59.535Z,51.7
2018-07-14T09:24:49.312Z,52.1
2018-07-14T09:25:39.881Z,52.4
2018-07-14T09:26:29.693Z,52.5
2018-07-14T09:27:19.198Z,52.1
2018-07-14T09:28:09.041Z,51.4
2018-07-14T09:28:59.619Z,50.8
2018-07-14T09:29:49.756Z,50.3
2018-07-14T09:30:39.722Z,49.9
2018-07-14T09:31:29.637Z,49.7
2018-07-14T09:32:20.473Z,49.6
2018-07-14T09:33:10.465Z,49.4
2018-07-14T09:34:00.300Z,49.2
2018-07-14T09:34:50.979Z,49
2018-07-14T09:35:40.955Z,48.9
2018-07-14T09:36:30.413Z,48.7
2018-07-14T09:37:20.769Z,48.6
2018-07-14T09:38:11.482Z,48.4
2018-07-14T09:39:00.629Z,48.4
2018-07-14T09:39:50.673Z,48.4
2018-07-14T09:40:40.187Z,48.4
2018-07-14T09:41:30.519Z,48.5
2018-07-14T09:42:20.859Z,48.6
2018-07-14T09:43:11.502Z,48.6
2018-07-14T09:44:02.241Z,48.5
2018-07-14T09:44:51.114Z,48.4
2018-07-14T09:45:40.897Z,48.4
2018-07-14T09:46:31.262Z,48.4
2018-07-14T09:47:21.015Z,48.5
2018-07-14T09:48:11.657Z,48.6
2018-07-14T09:49:01.957Z,49.3
2018-07-14T09:49:51.359Z,50.6
2018-07-14T09:50:41.329Z,51.9
2018-07-14T09:51:30.849Z,52.8
2018-07-14T09:52:21.521Z,53.3
2018-07-14T09:53:10.791Z,53.6
2018-07-14T09:54:01.572Z,53.9
2018-07-14T09:54:51.633Z,54.4
2018-07-14T09:55:41.430Z,54.9
2018-07-14T09:56:31.815Z,55.4
2018-07-14T09:57:21.349Z,55.8
2018-07-14T09:58:11.592Z,56
2018-07-14T09:59:02.516Z,55.6
2018-07-14T09:59:52.255Z,55.3
2018-07-14T10:00:42.290Z,55.6
2018-07-14T10:01:32.878Z,56.1
2018-07-14T10:02:21.948Z,56.2
2018-07-14T10:03:13.044Z,56.3
2018-07-14T10:04:02.248Z,56.8
2018-07-14T10:04:52.135Z,57.1
2018-07-14T10:05:42.672Z,57.5
2018-07-14T10:06:32.320Z,57.7
2018-07-14T10:09:03.542Z,57.9
2018-07-14T10:09:53.133Z,58.3
2018-07-14T10:11:33.232Z,58.9
2018-07-14T10:12:23.848Z,58.6
2018-07-14T10:13:14.029Z,57.5
2018-07-14T10:14:03.187Z,56.3
2018-07-14T10:14:53.891Z,55.4
2018-07-14T10:15:42.458Z,55.3
2018-07-14T10:16:33.289Z,56.3
2018-07-14T10:17:25.260Z,57.5
2018-07-14T10:18:13.943Z,58.3
2018-07-14T10:19:04.279Z,58.6
2018-07-14T10:19:53.897Z,58.9
2018-07-14T10:20:44.564Z,59.1
2018-07-14T10:21:33.969Z,59.4
2018-07-14T10:22:25.602Z,59.6
2018-07-14T10:23:14.436Z,59.8
2018-07-14T10:24:03.934Z,60.1
2018-07-14T10:24:53.955Z,60.4
2018-07-14T10:25:47.553Z,60.2
2018-07-14T10:26:34.432Z,59.6
2018-07-14T10:27:24.412Z,58.9
2018-07-14T10:28:15.042Z,58.1
2018-07-14T10:29:05.165Z,57.3
2018-07-14T10:29:54.623Z,56.7
2018-07-14T10:30:44.680Z,56.3
2018-07-14T10:31:35.305Z,55.9
2018-07-14T10:32:24.554Z,55.5
2018-07-14T10:33:15.385Z,55.2
2018-07-14T10:34:05.484Z,54.9
2018-07-14T10:34:55.405Z,54.6
2018-07-14T10:35:45.669Z,54.4
2018-07-14T10:36:35.408Z,54.1
2018-07-14T10:37:25.767Z,53.9
2018-07-14T10:38:15.585Z,53.7
2018-07-14T10:39:05.348Z,53.4
2018-07-14T10:39:54.910Z,53.3
2018-07-14T10:40:45.437Z,53.1
2018-07-14T10:41:35.569Z,52.9
2018-07-14T10:42:25.885Z,52.8
2018-07-14T10:43:15.079Z,52.6
2018-07-14T10:44:06.038Z,52.5
2018-07-14T10:44:55.008Z,52.4
2018-07-14T10:45:46.136Z,52.3
2018-07-14T10:46:36.299Z,52.1
2018-07-14T10:47:26.588Z,52.1
2018-07-14T10:49:05.867Z,51.8
2018-07-14T10:49:55.927Z,51.8
2018-07-14T10:50:44.907Z,51.7
2018-07-14T10:51:36.240Z,51.6
2018-07-14T10:52:26.054Z,51.6
2018-07-14T10:53:16.425Z,51.6
2018-07-14T10:54:06.194Z,51.6
2018-07-14T10:54:57.162Z,51.6
2018-07-14T10:55:47.231Z,51.6
2018-07-14T10:56:36.469Z,51.6
2018-07-14T10:57:26.184Z,51.6
2018-07-14T10:58:17.104Z,51.6
2018-07-14T10:59:06.861Z,51.9
2018-07-14T10:59:57.184Z,52.1
2018-07-14T11:00:47.500Z,52.3
2018-07-14T11:01:37.066Z,52.6
2018-07-14T11:02:27.631Z,53.8
2018-07-14T11:03:17.711Z,55.2
2018-07-14T11:04:07.462Z,56.1
2018-07-14T11:04:57.305Z,56.5
2018-07-14T11:05:47.902Z,56.8
2018-07-14T11:06:37.599Z,57.1
2018-07-14T11:07:27.735Z,57.6
2018-07-14T11:08:17.780Z,58.1
2018-07-14T11:09:07.316Z,58.5
2018-07-14T11:09:57.944Z,58.7
2018-07-14T11:10:48.272Z,58
2018-07-14T11:11:38.061Z,56.9