createdAt,value
2019-04-20T00:01:26.234Z,6.57
2019-04-20T00:03:50.704Z,9.00
2019-04-20T00:06:19.525Z,7.30
2019-04-20T00:08:47.579Z,6.10
2019-04-20T00:11:25.489Z,7.90
2019-04-20T00:13:54.935Z,7.10
2019-04-20T00:16:15.283Z,6.10
2019-04-20T00:18:48.471Z,6.63
2019-04-20T00:21:33.949Z,7.10
2019-04-20T00:24:10.337Z,8.33
2019-04-20T00:27:04.632Z,6.50
2019-04-20T00:29:21.374Z,6.70
2019-04-20T00:31:45.689Z,7.83
2019-04-20T00:34:11.978Z,7.35
2019-04-20T00:36:34.921Z,6.63
2019-04-20T00:39:07.603Z,7.03
2019-04-20T00:41:40.824Z,7.40
2019-04-20T00:44:07.214Z,6.60
2019-04-20T00:46:42.178Z,5.90
2019-04-20T00:49:20.726Z,6.43
2019-04-20T00:51:52.476Z,12.40
2019-04-20T00:54:05.645Z,6.27
2019-04-20T00:56:35.128Z,6.07
2019-04-20T00:59:13.085Z,7.47
2019-04-20T01:01:55.847Z,6.50
2019-04-20T01:04:19.826Z,6.73
2019-04-20T01:07:01.401Z,6.60
2019-04-20T01:09:39.198Z,8.27
2019-04-20T01:12:13.691Z,7.00
2019-04-20T01:14:46.661Z,7.80
2019-04-20T01:17:12.178Z,7.50
2019-04-20T01:19:37.621Z,6.37
2019-04-20T01:22:10.638Z,6.67
2019-04-20T01:24:39.437Z,7.30
2019-04-20T01:27:06.951Z,8.37
2019-04-20T01:29:41.115Z,7.00
2019-04-20T01:32:15.094Z,8.73
2019-04-20T01:34:47.450Z,7.80
2019-04-20T01:37:19.749Z,8.80
2019-04-20T01:39:40.011Z,7.53
2019-04-20T01:42:02.771Z,6.83
2019-04-20T01:44:35.990Z,7.17
2019-04-20T01:47:04.508Z,6.73
2019-04-20T01:49:33.938Z,7.30
2019-04-20T01:52:10.772Z,6.73
2019-04-20T01:54:52.856Z,7.57
2019-04-20T01:57:38.451Z,7.90
2019-04-20T02:00:26.203Z,6.80
2019-04-20T02:02:59.345Z,8.10
2019-04-20T02:05:29.664Z,7.40
2019-04-20T02:07:55.442Z,7.00
2019-04-20T02:10:33.253Z,8.33
2019-04-20T02:12:58.354Z,7.53
2019-04-20T02:15:30.033Z,8.17
2019-04-20T02:18:03.543Z,8.70
2019-04-20T02:20:37.884Z,8.70
2019-04-20T02:23:09.457Z,8.10
2019-04-20T02:25:22.747Z,8.50
2019-04-20T02:27:56.952Z,8.67
2019-04-20T02:30:55.748Z,7.97
2019-04-20T02:36:11.053Z,8.10
2019-04-20T02:41:36.121Z,7.97
2019-04-20T02:44:11.724Z,8.37
2019-04-20T02:46:31.211Z,9.00
2019-04-20T02:49:06.012Z,9.23
2019-04-20T02:51:33.431Z,8.57
2019-04-20T02:54:16.550Z,10.82
2019-04-20T02:56:36.189Z,8.50
2019-04-20T02:59:14.741Z,9.30
2019-04-20T03:01:45.121Z,11.10
2019-04-20T03:04:04.324Z,9.40
2019-04-20T03:06:39.732Z,9.57
2019-04-20T03:09:19.860Z,12.40
2019-04-20T03:12:01.938Z,11.70
2019-04-20T03:14:18.581Z,9.70
2019-04-20T03:16:50.353Z,8.70
2019-04-20T03:19:18.621Z,8.93
2019-04-20T03:21:58.523Z,9.67
2019-04-20T03:24:26.569Z,8.57
2019-04-20T03:26:56.862Z,8.70
2019-04-20T03:29:40.965Z,9.77
2019-04-20T03:32:40.376Z,8.80
2019-04-20T03:37:12.922Z,9.90
2019-04-20T03:39:38.966Z,8.43
2019-04-20T03:41:52.441Z,8.77
2019-04-20T03:44:23.949Z,9.37
2019-04-20T03:46:57.036Z,10.90
2019-04-20T03:49:42.555Z,9.03
2019-04-20T03:52:44.982Z,7.67
2019-04-20T03:55:21.111Z,9.67
2019-04-20T03:58:02.929Z,8.80
2019-04-20T04:00:52.943Z,11.20
2019-04-20T04:03:37.709Z,8.93
2019-04-20T04:05:55.949Z,8.97
2019-04-20T04:08:21.782Z,9.03
2019-04-20T04:10:54.828Z,8.50
2019-04-20T04:13:15.039Z,10.27
2019-04-20T04:15:50.206Z,8.23
2019-04-20T04:18:23.342Z,8.37
2019-04-20T04:20:53.251Z,8.57
2019-04-20T04:23:32.951Z,8.47
2019-04-20T04:26:00.846Z,8.13
2019-04-20T04:28:28.492Z,9.57
2019-04-20T04:31:05.172Z,8.10
2019-04-20T04:35:56.590Z,8.37
2019-04-20T04:38:33.953Z,8.93
2019-04-20T04:41:11.203Z,8.03
2019-04-20T04:43:34.222Z,9.07
2019-04-20T04:45:40.577Z,7.50
2019-04-20T04:48:34.814Z,8.07
2019-04-20T04:51:05.161Z,8.80
2019-04-20T04:53:41.716Z,11.90
2019-04-20T04:56:05.799Z,8.00
2019-04-20T04:58:29.838Z,8.53
2019-04-20T05:01:05.610Z,8.20
2019-04-20T05:03:44.974Z,8.03
2019-04-20T05:06:28.086Z,9.48
2019-04-20T05:08:45.386Z,8.80
2019-04-20T05:11:09.382Z,9.10
2019-04-20T05:13:44.934Z,8.10
2019-04-20T05:16:19.226Z,8.67
2019-04-20T05:18:58.150Z,9.30
2019-04-20T05:21:30.211Z,8.60
2019-04-20T05:24:20.774Z,9.23
2019-04-20T05:27:07.479Z,7.83
2019-04-20T05:29:21.484Z,8.23
2019-04-20T05:32:14.827Z,8.97
2019-04-20T05:34:58.428Z,9.13
2019-04-20T05:37:33.050Z,9.10
2019-04-20T05:40:00.334Z,8.33
2019-04-20T05:42:32.521Z,7.87
2019-04-20T05:44:57.214Z,8.20
2019-04-20T05:47:29.165Z,9.37
2019-04-20T05:49:55.709Z,9.40
2019-04-20T05:52:39.827Z,11.20
2019-04-20T05:54:58.214Z,8.30
2019-04-20T05:57:31.318Z,8.20
2019-04-20T06:00:03.535Z,8.03
2019-04-20T06:02:27.354Z,7.37
2019-04-20T06:07:29.688Z,9.00
2019-04-20T06:10:00.215Z,7.63
2019-04-20T06:12:28.455Z,8.97
2019-04-20T06:15:09.474Z,7.33
2019-04-20T06:17:59.426Z,9.70
2019-04-20T06:20:33.374Z,7.93
2019-04-20T06:23:14.280Z,7.60
2019-04-20T06:26:11.037Z,7.70
2019-04-20T06:28:20.119Z,7.57
2019-04-20T06:30:48.103Z,8.20
2019-04-20T06:34:19.328Z,6.60
2019-04-20T06:36:32.255Z,7.00
2019-04-20T06:39:20.432Z,7.87
2019-04-20T06:42:08.143Z,7.30
2019-04-20T06:44:24.678Z,7.30
2019-04-20T06:46:54.184Z,8.13
2019-04-20T06:49:24.532Z,8.23
2019-04-20T06:52:03.194Z,7.87
2019-04-20T06:55:09.725Z,8.10
2019-04-20T06:57:40.352Z,7.53
2019-04-20T07:00:12.822Z,8.20
2019-04-20T07:02:41.719Z,7.57
2019-04-20T07:07:38.775Z,7.33
2019-04-20T07:10:13.370Z,9.33
2019-04-20T07:12:32.766Z,6.97
2019-04-20T07:14:55.702Z,7.23
2019-04-20T07:17:53.591Z,6.87
2019-04-20T07:20:35.123Z,6.80
2019-04-20T07:23:11.324Z,7.70
2019-04-20T07:25:34.271Z,7.73
2019-04-20T07:28:00.754Z,7.33
2019-04-20T07:30:29.908Z,7.10
2019-04-20T07:32:58.354Z,6.23
2019-04-20T07:35:31.888Z,6.80
2019-04-20T07:38:18.225Z,6.53
2019-04-20T07:40:24.438Z,5.17
2019-04-20T07:43:10.085Z,6.87
2019-04-20T07:45:29.639Z,5.67
2019-04-20T07:48:01.694Z,6.60
2019-04-20T07:50:21.756Z,5.73
2019-04-20T07:52:46.185Z,5.90
2019-04-20T07:57:55.134Z,6.33
2019-04-20T08:00:37.885Z,5.80
2019-04-20T08:03:28.425Z,6.03
2019-04-20T08:05:53.841Z,5.73
2019-04-20T08:08:27.907Z,7.47
2019-04-20T08:10:59.617Z,6.35
2019-04-20T08:13:39.165Z,6.00
2019-04-20T08:21:02.684Z,47.63
2019-04-20T08:23:35.953Z,9.13
2019-04-20T08:25:54.392Z,6.13
2019-04-20T08:28:31.595Z,7.03
2019-04-20T08:31:26.873Z,6.50
2019-04-20T08:34:12.015Z,6.90
2019-04-20T08:36:41.217Z,7.93
2019-04-20T08:41:29.783Z,6.80
2019-04-20T08:44:18.649Z,8.13
2019-04-20T08:46:44.597Z,9.07
2019-04-20T08:49:03.256Z,7.17
2019-04-20T08:51:45.110Z,7.67
2019-04-20T08:54:04.609Z,7.33
2019-04-20T08:56:25.923Z,7.37
2019-04-20T08:58:41.551Z,9.00
2019-04-20T09:01:14.188Z,11.17
2019-04-20T09:03:51.154Z,7.27
2019-04-20T09:06:24.735Z,7.40
2019-04-20T09:08:50.315Z,7.67
2019-04-20T09:11:26.155Z,7.83
2019-04-20T09:13:46.201Z,7.27
2019-04-20T09:16:10.983Z,8.93
2019-04-20T09:18:48.038Z,8.20
2019-04-20T09:21:23.370Z,12.90
2019-04-20T09:24:13.390Z,8.68
2019-04-20T09:26:32.773Z,7.70
2019-04-20T09:29:12.107Z,8.10
2019-04-20T09:31:40.740Z,6.90
2019-04-20T09:34:16.241Z,7.47
2019-04-20T09:36:45.783Z,7.50
2019-04-20T09:39:30.413Z,7.67
2019-04-20T09:42:25.189Z,8.40
2019-04-20T09:44:56.220Z,9.23
2019-04-20T09:47:33.748Z,9.37
2019-04-20T09:50:03.559Z,9.93
2019-04-20T09:52:37.704Z,8.80
2019-04-20T09:55:09.520Z,9.33
2019-04-20T09:57:42.530Z,8.33
2019-04-20T10:00:05.678Z,7.90
2019-04-20T10:02:24.752Z,8.20
2019-04-20T10:04:51.493Z,8.33
2019-04-20T10:07:23.519Z,8.50
2019-04-20T10:09:50.169Z,9.20
2019-04-20T10:12:18.088Z,8.37
2019-04-20T10:14:46.864Z,8.73
2019-04-20T10:17:15.947Z,8.87
2019-04-20T10:19:45.235Z,9.20
2019-04-20T10:22:13.097Z,8.00
2019-04-20T10:24:42.325Z,8.40
2019-04-20T10:27:10.542Z,10.43
2019-04-20T10:29:39.706Z,9.00
2019-04-20T10:32:12.587Z,8.53
2019-04-20T10:34:37.201Z,9.20
2019-04-20T10:37:17.609Z,6.90
2019-04-20T10:39:46.687Z,9.03
2019-04-20T10:42:14.372Z,8.20
2019-04-20T10:44:42.990Z,9.37
2019-04-20T10:47:11.311Z,8.60
2019-04-20T10:49:40.843Z,8.87
2019-04-20T10:52:09.713Z,8.20
2019-04-20T10:54:38.486Z,8.00
2019-04-20T10:57:07.819Z,8.17
2019-04-20T10:59:35.767Z,7.47
2019-04-20T11:02:05.669Z,8.20
2019-04-20T11:04:34.591Z,8.17
2019-04-20T11:07:02.830Z,8.70
2019-04-20T11:09:30.630Z,8.37
2019-04-20T11:11:58.706Z,7.43
2019-04-20T11:14:31.853Z,7.10
2019-04-20T11:16:56.222Z,7.60
2019-04-20T11:19:25.190Z,7.33
2019-04-20T11:21:54.408Z,7.20
2019-04-20T11:24:22.457Z,7.00
2019-04-20T11:26:50.250Z,6.70
2019-04-20T11:29:18.207Z,6.80
2019-04-20T11:31:49.275Z,7.30
2019-04-20T11:34:23.573Z,7.50
2019-04-20T11:36:45.449Z,7.43
2019-04-20T11:39:14.563Z,7.77
2019-04-20T11:41:43.523Z,7.73
2019-04-20T11:44:11.704Z,8.50
2019-04-20T11:46:40.639Z,7.27
2019-04-20T11:49:09.673Z,8.23
2019-04-20T11:51:37.490Z,6.20
2019-04-20T11:54:06.192Z,7.12
2019-04-20T11:56:40.037Z,9.37
2019-04-20T11:59:03.483Z,7.80
2019-04-20T12:01:57.504Z,7.53
2019-04-20T12:04:38.146Z,7.20
2019-04-20T12:06:57.041Z,7.00
2019-04-20T12:09:26.171Z,6.43
2019-04-20T12:12:07.024Z,6.63
2019-04-20T12:14:24.945Z,6.63
2019-04-20T12:16:53.385Z,6.70
2019-04-20T12:19:21.284Z,6.90
2019-04-20T12:21:49.651Z,6.93
2019-04-20T12:24:18.460Z,7.03
2019-04-20T12:26:47.003Z,6.87
2019-04-20T12:29:16.107Z,6.20
2019-04-20T12:31:51.190Z,8.60
2019-04-20T12:34:13.197Z,7.00
2019-04-20T12:36:40.716Z,6.80
2019-04-20T12:39:10.889Z,7.97
2019-04-20T12:41:45.269Z,6.17
2019-04-20T12:44:12.156Z,7.80
2019-04-20T12:46:39.977Z,7.70
2019-04-20T12:49:09.854Z,7.07
2019-04-20T12:51:47.801Z,7.20
2019-04-20T12:54:08.758Z,8.00
2019-04-20T12:56:38.352Z,7.03
2019-04-20T12:59:07.492Z,7.60
2019-04-20T13:01:37.309Z,8.20
2019-04-20T13:04:07.626Z,7.60
2019-04-20T13:06:37.371Z,7.43
2019-04-20T13:09:10.615Z,7.70
2019-04-20T13:11:52.985Z,7.90
2019-04-20T13:14:53.461Z,8.40
2019-04-20T13:17:22.138Z,8.50
2019-04-20T13:19:51.258Z,6.93
2019-04-20T13:22:19.281Z,7.22
2019-04-20T13:24:49.597Z,7.87
2019-04-20T13:27:18.736Z,6.85
2019-04-20T13:29:49.165Z,7.73
2019-04-20T13:32:18.066Z,7.73
2019-04-20T13:34:46.589Z,7.57
2019-04-20T13:37:14.368Z,7.00
2019-04-20T13:39:42.736Z,6.83
2019-04-20T13:42:18.685Z,7.93
2019-04-20T13:44:41.082Z,6.90
2019-04-20T13:47:09.690Z,7.73
2019-04-20T13:49:38.862Z,8.83
2019-04-20T13:52:07.186Z,9.57
2019-04-20T13:54:35.830Z,7.40
2019-04-20T14:16:56.928Z,7.20
2019-04-20T14:19:25.140Z,7.30
2019-04-20T14:21:54.151Z,7.10
2019-04-20T14:24:21.903Z,7.20
2019-04-20T14:26:50.779Z,7.83
2019-04-20T14:29:18.847Z,7.50
2019-04-20T14:31:47.992Z,10.80
2019-04-20T14:34:15.637Z,7.60
2019-04-20T14:36:44.503Z,7.43
2019-04-20T14:39:12.180Z,6.23
2019-04-20T14:42:00.486Z,6.30
2019-04-20T14:44:28.272Z,6.40
2019-04-20T14:46:55.920Z,6.17
2019-04-20T14:49:24.860Z,6.43
2019-04-20T14:51:54.596Z,6.83
2019-04-20T14:54:23.408Z,7.00
2019-04-20T14:56:51.687Z,8.70
2019-04-20T14:59:41.336Z,8.53
2019-04-20T15:02:10.883Z,7.47
2019-04-20T15:04:39.055Z,7.57
2019-04-20T15:07:06.836Z,7.42
2019-04-20T15:09:37.515Z,7.67
2019-04-20T15:12:04.928Z,8.47
2019-04-20T15:14:34.498Z,8.17
2019-04-20T15:17:02.596Z,7.57
2019-04-20T15:19:35.796Z,7.83
2019-04-20T15:22:05.492Z,8.60
2019-04-20T15:24:33.563Z,13.03
2019-04-20T15:27:22.639Z,7.17
2019-04-20T15:29:54.038Z,7.63
2019-04-20T15:32:31.358Z,7.75
2019-04-20T15:35:00.597Z,7.30
2019-04-20T15:37:28.906Z,9.00
2019-04-20T15:39:57.182Z,7.67
2019-04-20T15:42:25.428Z,8.20
2019-04-20T15:44:53.518Z,7.43
2019-04-20T15:47:22.375Z,6.53
2019-04-20T15:49:51.694Z,7.20
2019-04-20T15:52:27.424Z,7.60
2019-04-20T15:54:49.682Z,7.37
2019-04-20T15:57:22.992Z,6.13
2019-04-20T15:59:48.531Z,8.48
2019-04-20T16:02:31.587Z,6.27
2019-04-20T16:05:22.112Z,7.13
2019-04-20T16:07:54.911Z,8.57
2019-04-20T16:10:21.165Z,7.00
2019-04-20T16:13:02.968Z,6.67
2019-04-20T16:15:19.897Z,6.00
2019-04-20T16:17:51.622Z,8.60
2019-04-20T16:20:21.747Z,7.53
2019-04-20T16:22:47.050Z,6.77
2019-04-20T16:25:37.331Z,7.03
2019-04-20T16:28:08.177Z,8.00
2019-04-20T16:30:36.009Z,7.30
2019-04-20T16:33:03.531Z,7.33
2019-04-20T16:35:32.204Z,7.37
2019-04-20T16:38:00.407Z,7.97
2019-04-20T16:40:29.856Z,38.13
2019-04-20T16:42:58.525Z,7.43
2019-04-20T16:45:27.307Z,6.63
2019-04-20T16:47:55.139Z,7.30
2019-04-20T16:50:22.789Z,7.13
2019-04-20T16:52:50.823Z,7.83
2019-04-20T16:55:18.894Z,8.43
2019-04-20T16:57:49.258Z,8.23
2019-04-20T17:00:16.062Z,6.33
2019-04-20T17:02:44.598Z,7.97
2019-04-20T17:05:13.406Z,7.70
2019-04-20T17:07:43.146Z,6.50
2019-04-20T17:10:11.952Z,6.83
2019-04-20T17:12:41.794Z,8.10
2019-04-20T17:15:12.247Z,10.93
2019-04-20T17:17:40.167Z,7.47
2019-04-20T17:20:09.343Z,12.97
2019-04-20T17:22:37.362Z,9.70
2019-04-20T17:25:06.022Z,11.57
2019-04-20T17:27:57.273Z,13.70
2019-04-20T17:30:47.286Z,6.87
2019-04-20T17:33:15.981Z,7.50
2019-04-20T17:35:54.122Z,7.47
2019-04-20T17:38:14.395Z,8.40
2019-04-20T17:41:01.333Z,6.77
2019-04-20T17:43:22.075Z,7.07
2019-04-20T17:45:50.494Z,7.30
2019-04-20T17:48:23.318Z,8.17
2019-04-20T17:51:06.538Z,9.00
2019-04-20T17:53:29.457Z,8.83
2019-04-20T17:55:51.060Z,9.33
2019-04-20T17:58:23.208Z,10.70
2019-04-20T18:01:28.001Z,10.00
2019-04-20T18:04:11.456Z,9.53
2019-04-20T18:06:32.028Z,9.33
2019-04-20T18:09:00.432Z,8.60
2019-04-20T18:11:20.103Z,11.40
2019-04-20T18:13:46.765Z,10.03
2019-04-20T18:16:45.068Z,12.30
2019-04-20T18:19:22.243Z,7.87
2019-04-20T18:21:49.927Z,8.93
2019-04-20T18:24:42.424Z,9.30
2019-04-20T18:27:02.939Z,9.00
2019-04-20T18:29:38.383Z,9.80
2019-04-20T18:32:05.168Z,10.20
2019-04-20T18:34:51.248Z,16.50
2019-04-20T18:37:17.875Z,9.13
2019-04-20T18:39:54.787Z,10.30
2019-04-20T18:42:24.327Z,9.07
2019-04-20T18:45:02.584Z,9.23
2019-04-20T18:47:37.297Z,10.82
2019-04-20T18:49:53.808Z,9.30
2019-04-20T18:52:13.734Z,11.85
2019-04-20T18:54:44.877Z,10.10
2019-04-20T18:57:14.250Z,10.37
2019-04-20T18:59:45.962Z,9.13
2019-04-20T19:02:14.948Z,11.17
2019-04-20T19:04:39.744Z,10.87
2019-04-20T19:07:07.936Z,10.37
2019-04-20T19:09:36.464Z,10.40
2019-04-20T19:12:09.840Z,8.93
2019-04-20T19:15:05.033Z,11.40
2019-04-20T19:17:58.162Z,10.77
2019-04-20T19:20:26.470Z,11.37
2019-04-20T19:22:52.493Z,10.97
2019-04-20T19:25:27.378Z,11.90
2019-04-20T19:27:54.670Z,14.93
2019-04-20T19:30:31.573Z,13.57
2019-04-20T19:33:09.181Z,11.88
2019-04-20T19:35:34.040Z,15.97
2019-04-20T19:38:01.370Z,12.97
2019-04-20T19:40:33.670Z,12.43
2019-04-20T19:43:04.024Z,13.00
2019-04-20T19:45:42.323Z,14.40
2019-04-20T19:48:07.619Z,11.80
2019-04-20T19:50:44.230Z,12.50
2019-04-20T19:53:16.545Z,13.37
2019-04-20T19:55:34.115Z,12.40
2019-04-20T19:58:02.663Z,12.20
2019-04-20T20:00:38.588Z,13.77
2019-04-20T20:03:07.796Z,12.70
2019-04-20T20:05:41.122Z,12.60
2019-04-20T20:08:13.811Z,11.83
2019-04-20T20:10:38.029Z,12.70
2019-04-20T20:13:06.497Z,11.53
2019-04-20T20:15:38.024Z,15.87
2019-04-20T20:18:27.426Z,12.20
2019-04-20T20:20:52.352Z,14.60
2019-04-20T20:23:05.571Z,12.20
2019-04-20T20:25:38.508Z,15.60
2019-04-20T20:28:14.530Z,18.00
2019-04-20T20:30:49.761Z,15.03
2019-04-20T20:33:24.175Z,15.10
2019-04-20T20:35:45.455Z,17.27
2019-04-20T20:38:16.833Z,15.43
2019-04-20T20:40:49.289Z,20.13
2019-04-20T20:43:17.580Z,20.73
2019-04-20T20:45:42.135Z,19.07
2019-04-20T20:48:21.239Z,20.07
2019-04-20T20:50:53.308Z,19.73
2019-04-20T20:53:15.837Z,18.37
2019-04-20T20:55:40.946Z,19.77
2019-04-20T20:58:11.372Z,19.70
2019-04-20T21:00:45.695Z,20.73
2019-04-20T21:03:08.741Z,27.20
2019-04-20T21:05:33.929Z,21.40
2019-04-20T21:08:03.689Z,22.00
2019-04-20T21:10:40.212Z,21.37
2019-04-20T21:13:07.323Z,20.53
2019-04-20T21:15:35.196Z,24.23
2019-04-20T21:18:31.286Z,23.47
2019-04-20T21:20:51.922Z,22.40
2019-04-20T21:23:18.741Z,24.60
2019-04-20T21:25:44.116Z,24.10
2019-04-20T21:28:13.181Z,29.53
2019-04-20T21:30:46.400Z,22.77
2019-04-20T21:33:14.907Z,24.30
2019-04-20T21:35:47.071Z,25.13
2019-04-20T21:38:15.159Z,26.27
2019-04-20T21:40:45.941Z,26.50
2019-04-20T21:43:14.256Z,26.53
2019-04-20T21:45:49.797Z,27.13
2019-04-20T21:48:30.767Z,27.60
2019-04-20T21:50:59.738Z,26.23
2019-04-20T21:53:19.486Z,27.43
2019-04-20T21:55:41.948Z,28.60
2019-04-20T21:58:10.319Z,27.53
2019-04-20T22:01:09.492Z,29.90
2019-04-20T22:03:26.776Z,28.40
2019-04-20T22:06:07.423Z,28.60
2019-04-20T22:08:39.318Z,31.37
2019-04-20T22:11:06.241Z,31.07
2019-04-20T22:13:38.664Z,34.13
2019-04-20T22:16:08.801Z,29.43
2019-04-20T22:18:47.345Z,36.63
2019-04-20T22:21:13.282Z,36.20
2019-04-20T22:23:48.521Z,36.20
2019-04-20T22:26:11.991Z,37.73
2019-04-20T22:28:32.031Z,37.45
2019-04-20T22:31:00.059Z,38.03
2019-04-20T22:33:36.332Z,36.33
2019-04-20T22:36:04.538Z,35.37
2019-04-20T22:38:39.741Z,36.10
2019-04-20T22:41:11.091Z,40.23
2019-04-20T22:43:38.234Z,37.77
2019-04-20T22:46:05.478Z,41.07
2019-04-20T22:48:33.321Z,40.67
2019-04-20T22:51:24.324Z,36.83
2019-04-20T22:53:44.198Z,42.93
2019-04-20T22:56:23.126Z,37.87
2019-04-20T22:58:44.809Z,38.77
2019-04-20T23:01:04.287Z,38.83
2019-04-20T23:03:28.258Z,39.00
2019-04-20T23:05:56.499Z,38.30
2019-04-20T23:08:24.748Z,39.93
2019-04-20T23:10:53.542Z,37.83
2019-04-20T23:13:29.432Z,39.03
2019-04-20T23:15:55.366Z,40.23
2019-04-20T23:18:22.440Z,39.73
2019-04-20T23:20:50.104Z,38.17
2019-04-20T23:23:21.122Z,42.00
2019-04-20T23:25:47.371Z,41.40
2019-04-20T23:28:18.079Z,41.13
2019-04-20T23:30:50.795Z,39.67
2019-04-20T23:33:18.079Z,36.33
2019-04-20T23:35:49.876Z,37.33
2019-04-20T23:38:19.195Z,42.03
2019-04-20T23:40:45.768Z,42.40
2019-04-20T23:43:24.013Z,40.30
2019-04-20T23:46:09.251Z,44.10
2019-04-20T23:48:48.018Z,39.57
2019-04-20T23:51:36.740Z,38.83
2019-04-20T23:53:56.454Z,40.57
2019-04-20T23:56:17.490Z,38.47
2019-04-20T23:58:48.279Z,40.03
