createdAt,value
2018-06-15T00:00:28.368Z,6.23
2018-06-15T00:03:02.651Z,6.50
2018-06-15T00:05:32.115Z,6.67
2018-06-15T00:08:01.416Z,6.60
2018-06-15T00:10:30.691Z,6.00
2018-06-15T00:12:59.920Z,6.60
2018-06-15T00:15:29.117Z,6.20
2018-06-15T00:17:58.345Z,6.30
2018-06-15T00:20:27.616Z,5.53
2018-06-15T00:22:56.812Z,6.13
2018-06-15T00:25:26.085Z,5.70
2018-06-15T00:27:55.344Z,5.80
2018-06-15T00:31:53.839Z,6.17
2018-06-15T00:34:23.071Z,5.73
2018-06-15T00:36:52.294Z,5.80
2018-06-15T00:39:21.500Z,6.13
2018-06-15T00:41:50.700Z,5.90
2018-06-15T00:44:19.900Z,5.87
2018-06-15T00:46:49.096Z,6.33
2018-06-15T00:49:18.299Z,5.80
2018-06-15T00:51:47.667Z,5.97
2018-06-15T00:54:16.899Z,6.37
2018-06-15T00:56:57.228Z,6.10
2018-06-15T00:59:26.839Z,6.30
2018-06-15T01:01:56.128Z,6.20
2018-06-15T01:04:25.328Z,6.03
2018-06-15T01:06:54.559Z,6.57
2018-06-15T01:09:23.756Z,6.17
2018-06-15T01:11:53.024Z,6.00
2018-06-15T01:14:22.255Z,5.40
2018-06-15T01:16:51.480Z,5.57
2018-06-15T01:19:20.728Z,6.43
2018-06-15T01:21:50.025Z,6.37
2018-06-15T01:24:19.249Z,6.13
2018-06-15T01:26:48.517Z,6.33
2018-06-15T01:29:17.772Z,6.80
2018-06-15T01:31:47.531Z,6.80
2018-06-15T01:34:16.753Z,6.23
2018-06-15T01:36:46.028Z,7.10
2018-06-15T01:39:15.252Z,6.47
2018-06-15T01:41:44.585Z,6.30
2018-06-15T01:44:13.828Z,6.67
2018-06-15T01:46:43.024Z,6.67
2018-06-15T01:49:12.256Z,6.27
2018-06-15T01:51:41.587Z,5.40
2018-06-15T01:54:10.824Z,6.03
2018-06-15T01:56:40.059Z,6.10
2018-06-15T01:59:09.324Z,6.03
2018-06-15T02:01:38.657Z,5.73
2018-06-15T02:04:07.924Z,6.03
2018-06-15T02:06:37.152Z,5.83
2018-06-15T02:09:08.604Z,6.07
2018-06-15T02:11:37.872Z,6.03
2018-06-15T02:14:07.240Z,5.80
2018-06-15T02:16:36.500Z,6.30
2018-06-15T02:19:05.748Z,6.10
2018-06-15T02:21:35.072Z,5.77
2018-06-15T02:24:04.272Z,5.63
2018-06-15T02:26:33.503Z,6.43
2018-06-15T02:29:02.722Z,6.40
2018-06-15T02:31:32.097Z,6.50
2018-06-15T02:34:01.301Z,6.00
2018-06-15T02:36:30.572Z,6.53
2018-06-15T02:38:59.858Z,6.23
2018-06-15T02:41:29.204Z,6.63
2018-06-15T02:43:58.424Z,7.00
2018-06-15T02:46:27.673Z,6.60
2018-06-15T02:48:56.904Z,6.43
2018-06-15T02:51:26.268Z,6.23
2018-06-15T02:53:55.501Z,6.87
2018-06-15T02:56:24.836Z,6.43
2018-06-15T02:58:54.140Z,5.60
2018-06-15T03:01:23.368Z,6.80
2018-06-15T03:03:52.876Z,6.17
2018-06-15T03:06:22.744Z,5.73
2018-06-15T03:08:52.013Z,5.83
2018-06-15T03:11:21.256Z,5.83
2018-06-15T03:16:25.589Z,6.80
2018-06-15T03:18:54.919Z,6.03
2018-06-15T03:21:24.217Z,7.00
2018-06-15T03:23:53.452Z,6.67
2018-06-15T03:26:22.676Z,6.70
2018-06-15T03:28:51.945Z,6.33
2018-06-15T03:31:21.245Z,6.23
2018-06-15T03:33:50.547Z,7.20
2018-06-15T03:36:19.860Z,6.07
2018-06-15T03:38:49.147Z,6.40
2018-06-15T03:41:18.456Z,7.10
2018-06-15T03:43:47.679Z,6.37
2018-06-15T03:46:16.905Z,6.60
2018-06-15T03:48:46.153Z,6.47
2018-06-15T03:51:15.415Z,7.07
2018-06-15T03:53:44.652Z,5.90
2018-06-15T03:56:13.846Z,6.83
2018-06-15T03:58:43.048Z,7.03
2018-06-15T04:01:12.343Z,6.97
2018-06-15T04:03:41.571Z,7.20
2018-06-15T04:06:10.808Z,5.90
2018-06-15T04:08:40.092Z,6.87
2018-06-15T04:11:09.771Z,7.10
2018-06-15T04:13:39.051Z,6.80
2018-06-15T04:16:08.652Z,7.00
2018-06-15T04:18:37.860Z,7.40
2018-06-15T04:21:07.123Z,7.70
2018-06-15T04:23:36.488Z,7.10
2018-06-15T04:26:05.762Z,6.90
2018-06-15T04:28:34.988Z,6.37
2018-06-15T04:31:04.257Z,6.80
2018-06-15T04:33:33.453Z,7.60
2018-06-15T04:36:02.721Z,7.30
2018-06-15T04:38:31.949Z,7.53
2018-06-15T04:41:01.253Z,7.40
2018-06-15T04:43:30.460Z,7.90
2018-06-15T04:45:59.742Z,7.30
2018-06-15T04:48:28.976Z,7.80
2018-06-15T04:50:59.349Z,7.53
2018-06-15T04:53:28.603Z,6.97
2018-06-15T04:55:57.905Z,7.13
2018-06-15T04:58:27.201Z,8.50
2018-06-15T05:00:56.526Z,6.70
2018-06-15T05:03:25.830Z,7.07
2018-06-15T05:05:55.100Z,8.17
2018-06-15T05:08:24.473Z,7.70
2018-06-15T05:10:53.905Z,7.87
2018-06-15T05:13:23.252Z,7.10
2018-06-15T05:15:52.892Z,7.23
2018-06-15T05:18:22.301Z,6.93
2018-06-15T05:20:51.669Z,6.63
2018-06-15T05:23:21.027Z,7.20
2018-06-15T05:25:50.290Z,6.27
2018-06-15T05:28:19.614Z,6.87
2018-06-15T05:30:48.899Z,7.13
2018-06-15T05:33:18.140Z,7.43
2018-06-15T05:35:47.419Z,6.60
2018-06-15T05:38:16.724Z,7.50
2018-06-15T05:40:46.032Z,7.20
2018-06-15T05:43:15.293Z,7.37
2018-06-15T05:45:44.575Z,7.23
2018-06-15T05:48:14.149Z,6.13
2018-06-15T05:50:42.931Z,6.87
2018-06-15T05:53:12.212Z,6.70
2018-06-15T05:55:41.544Z,6.70
2018-06-15T05:58:10.941Z,5.77
2018-06-15T06:00:40.348Z,6.50
2018-06-15T06:03:09.875Z,6.70
2018-06-15T06:05:39.390Z,5.80
2018-06-15T06:08:08.746Z,5.93
2018-06-15T06:10:37.531Z,6.50
2018-06-15T06:13:06.875Z,6.60
2018-06-15T06:15:36.198Z,5.97
2018-06-15T06:18:05.787Z,7.10
2018-06-15T06:20:35.203Z,6.90
2018-06-15T06:23:04.078Z,6.33
2018-06-15T06:25:33.380Z,6.70
2018-06-15T06:28:03.061Z,6.43
2018-06-15T06:30:32.709Z,6.20
2018-06-15T06:33:02.025Z,6.30
2018-06-15T06:35:31.368Z,6.40
2018-06-15T06:38:00.714Z,5.83
2018-06-15T06:40:30.236Z,5.97
2018-06-15T06:42:59.552Z,6.17
2018-06-15T06:45:28.854Z,5.87
2018-06-15T06:47:58.171Z,5.93
2018-06-15T06:50:27.039Z,5.63
2018-06-15T06:52:56.497Z,5.43
2018-06-15T06:55:25.882Z,5.30
2018-06-15T06:57:54.630Z,5.23
2018-06-15T07:00:24.125Z,5.60
2018-06-15T07:02:53.419Z,5.07
2018-06-15T07:05:22.744Z,5.50
2018-06-15T07:07:52.402Z,5.57
2018-06-15T07:10:21.973Z,5.20
2018-06-15T07:12:51.485Z,5.83
2018-06-15T07:15:20.849Z,6.00
2018-06-15T07:17:50.185Z,5.37
2018-06-15T07:20:19.476Z,5.60
2018-06-15T07:22:48.784Z,5.80
2018-06-15T07:25:18.389Z,5.63
2018-06-15T07:27:47.754Z,4.90
2018-06-15T07:30:17.066Z,5.67
2018-06-15T07:32:46.602Z,5.57
2018-06-15T07:35:15.331Z,5.83
2018-06-15T07:37:44.673Z,5.47
2018-06-15T07:40:13.993Z,5.77
2018-06-15T07:42:43.292Z,5.60
2018-06-15T07:45:12.608Z,5.53
2018-06-15T07:47:41.497Z,5.60
2018-06-15T07:50:10.788Z,5.77
2018-06-15T07:52:40.081Z,5.40
2018-06-15T07:55:09.439Z,5.77
2018-06-15T07:57:38.819Z,5.57
2018-06-15T08:00:08.185Z,5.50
2018-06-15T08:02:37.692Z,5.70
2018-06-15T08:05:06.468Z,5.80
2018-06-15T08:07:35.804Z,5.50
2018-06-15T08:10:05.206Z,5.77
2018-06-15T08:12:34.503Z,5.93
2018-06-15T08:15:03.748Z,5.83
2018-06-15T08:17:32.995Z,5.77
2018-06-15T08:20:02.297Z,5.57
2018-06-15T08:22:31.808Z,6.27
2018-06-15T08:25:01.076Z,6.13
2018-06-15T08:27:30.372Z,5.73
2018-06-15T08:30:00.104Z,6.03
2018-06-15T08:32:29.576Z,6.50
2018-06-15T08:34:58.924Z,6.53
2018-06-15T08:37:28.304Z,6.17
2018-06-15T08:39:57.548Z,5.70
2018-06-15T08:42:26.948Z,6.10
2018-06-15T08:44:56.740Z,5.67
2018-06-15T08:47:26.084Z,5.57
2018-06-15T08:49:55.449Z,5.53
2018-06-15T08:52:24.831Z,6.00
2018-06-15T08:54:54.116Z,5.30
2018-06-15T08:57:23.393Z,6.30
2018-06-15T08:59:52.716Z,5.80
2018-06-15T09:02:22.430Z,7.10
2018-06-15T09:04:51.799Z,6.50
2018-06-15T09:07:21.080Z,6.10
2018-06-15T09:09:50.532Z,5.83
2018-06-15T09:12:19.906Z,5.20
2018-06-15T09:14:49.193Z,4.80
2018-06-15T09:17:18.485Z,5.60
2018-06-15T09:19:47.806Z,5.30
2018-06-15T09:22:17.133Z,5.40
2018-06-15T09:24:46.423Z,5.63
2018-06-15T09:27:15.788Z,5.00
2018-06-15T09:29:45.068Z,5.40
2018-06-15T09:32:14.483Z,5.17
2018-06-15T09:34:43.863Z,5.40
2018-06-15T09:37:13.328Z,5.87
2018-06-15T09:39:42.669Z,5.30
2018-06-15T09:42:11.962Z,4.90
2018-06-15T09:44:41.251Z,5.57
2018-06-15T09:47:10.576Z,5.20
2018-06-15T09:49:39.865Z,5.53
2018-06-15T09:52:09.277Z,5.07
2018-06-15T09:54:38.567Z,5.00
2018-06-15T09:57:08.024Z,5.57
2018-06-15T09:59:37.312Z,5.63
2018-06-15T10:02:06.746Z,5.67
2018-06-15T10:04:36.141Z,5.97
2018-06-15T10:07:05.580Z,5.37
2018-06-15T10:09:34.940Z,5.53
2018-06-15T10:12:04.286Z,5.00
2018-06-15T10:14:33.628Z,4.40
2018-06-15T10:17:02.904Z,4.60
2018-06-15T10:19:32.190Z,4.60
2018-06-15T10:22:01.592Z,5.20
2018-06-15T10:24:30.907Z,5.00
2018-06-15T10:27:00.194Z,4.77
2018-06-15T10:29:29.931Z,5.03
2018-06-15T10:31:59.344Z,4.97
2018-06-15T10:34:28.629Z,5.10
2018-06-15T10:36:58.141Z,4.60
2018-06-15T10:39:27.472Z,4.80
2018-06-15T10:41:56.800Z,4.80
2018-06-15T10:44:26.081Z,4.67
2018-06-15T10:46:55.340Z,4.37
2018-06-15T10:49:24.904Z,4.30
2018-06-15T10:51:54.181Z,4.50
2018-06-15T10:54:23.451Z,4.37
2018-06-15T10:56:52.751Z,4.17
2018-06-15T10:59:22.028Z,4.00
2018-06-15T11:01:51.420Z,4.10
2018-06-15T11:04:20.756Z,4.40
2018-06-15T11:06:50.191Z,3.97
2018-06-15T11:09:19.584Z,4.40
2018-06-15T11:11:49.217Z,4.17
2018-06-15T11:14:18.527Z,4.10
2018-06-15T11:16:48.104Z,4.70
2018-06-15T11:19:17.372Z,4.43
2018-06-15T11:21:46.729Z,4.33
2018-06-15T11:24:16.029Z,4.20
2018-06-15T11:26:45.307Z,4.10
2018-06-15T11:29:14.608Z,4.23
2018-06-15T11:31:43.986Z,3.80
2018-06-15T11:34:13.266Z,4.23
2018-06-15T11:36:42.557Z,4.20
2018-06-15T11:39:11.936Z,4.50
2018-06-15T11:41:41.340Z,4.30
2018-06-15T11:44:10.693Z,4.30
2018-06-15T11:46:39.945Z,4.47
2018-06-15T11:49:09.195Z,3.90
2018-06-15T11:51:38.540Z,4.33
2018-06-15T11:54:07.844Z,3.80
2018-06-15T11:56:37.115Z,4.10
2018-06-15T11:59:06.452Z,4.07
2018-06-15T12:01:35.843Z,4.10
2018-06-15T12:04:05.161Z,4.33
2018-06-15T12:06:34.424Z,4.10
2018-06-15T12:09:04.275Z,3.83
2018-06-15T12:11:33.038Z,4.00
2018-06-15T12:14:02.561Z,3.93
2018-06-15T12:16:34.756Z,3.63
2018-06-15T12:19:04.065Z,3.97
2018-06-15T12:21:33.412Z,3.77
2018-06-15T12:24:02.751Z,3.73
2018-06-15T12:26:32.007Z,3.80
2018-06-15T12:29:01.277Z,4.30
2018-06-15T12:31:30.648Z,4.00
2018-06-15T12:33:59.448Z,3.97
2018-06-15T12:36:28.829Z,3.80
2018-06-15T12:38:58.125Z,3.63
2018-06-15T12:41:27.536Z,4.07
2018-06-15T12:43:56.890Z,3.70
2018-06-15T12:46:26.272Z,3.73
2018-06-15T12:48:55.705Z,3.80
2018-06-15T12:51:24.999Z,3.60
2018-06-15T12:53:54.304Z,4.03
2018-06-15T12:56:23.594Z,3.70
2018-06-15T12:58:52.880Z,3.20
2018-06-15T13:01:22.235Z,3.80
2018-06-15T13:03:50.961Z,3.90
2018-06-15T13:06:20.244Z,4.10
2018-06-15T13:08:49.603Z,3.67
2018-06-15T13:11:18.968Z,3.77
2018-06-15T13:13:48.288Z,3.90
2018-06-15T13:16:17.628Z,3.67
2018-06-15T13:18:47.869Z,3.60
2018-06-15T13:21:17.277Z,3.27
2018-06-15T13:23:46.585Z,3.98
2018-06-15T13:26:15.916Z,3.62
2018-06-15T13:28:45.325Z,3.60
2018-06-15T13:31:14.644Z,3.70
2018-06-15T13:33:44.065Z,3.60
2018-06-15T13:36:13.376Z,3.12
2018-06-15T13:38:42.944Z,3.35
2018-06-15T13:41:12.460Z,3.22
2018-06-15T13:43:41.772Z,3.27
2018-06-15T13:46:11.096Z,3.42
2018-06-15T13:48:40.359Z,2.92
2018-06-15T13:51:09.820Z,3.10
2018-06-15T13:53:39.102Z,3.12
2018-06-15T13:56:08.439Z,3.27
2018-06-15T13:58:38.056Z,3.50
2018-06-15T14:01:07.381Z,3.37
2018-06-15T14:03:36.657Z,3.40
2018-06-15T14:06:05.936Z,3.08
2018-06-15T14:08:35.216Z,3.47
2018-06-15T14:11:04.627Z,3.27
2018-06-15T14:13:33.889Z,3.27
2018-06-15T14:16:03.371Z,3.00
2018-06-15T14:18:32.632Z,2.87
2018-06-15T14:21:02.000Z,3.12
2018-06-15T14:23:31.421Z,3.35
2018-06-15T14:26:00.737Z,3.00
2018-06-15T14:28:30.036Z,3.05
2018-06-15T14:30:59.425Z,2.87
2018-06-15T14:33:28.697Z,2.92
2018-06-15T14:35:57.972Z,3.00
2018-06-15T14:38:27.367Z,2.55
2018-06-15T14:40:56.813Z,2.52
2018-06-15T14:43:26.109Z,2.37
2018-06-15T14:45:55.376Z,2.98
2018-06-15T14:48:24.783Z,3.05
2018-06-15T14:50:54.115Z,3.00
2018-06-15T14:53:23.473Z,2.98
2018-06-15T14:55:52.857Z,2.77
2018-06-15T14:58:22.226Z,3.20
2018-06-15T15:00:51.616Z,3.12
2018-06-15T15:03:20.916Z,3.10
2018-06-15T15:05:50.183Z,2.65
2018-06-15T15:08:19.588Z,2.40
2018-06-15T15:10:48.891Z,2.30
2018-06-15T15:13:18.208Z,2.30
2018-06-15T15:15:47.635Z,2.67
2018-06-15T15:18:16.972Z,2.15
2018-06-15T15:20:46.371Z,2.35
2018-06-15T15:23:15.739Z,2.33
2018-06-15T15:25:45.072Z,2.45
2018-06-15T15:28:14.576Z,2.05
2018-06-15T15:30:43.934Z,2.20
2018-06-15T15:33:13.217Z,2.22
2018-06-15T15:35:42.474Z,2.50
2018-06-15T15:38:11.789Z,2.20
2018-06-15T15:40:41.158Z,2.00
2018-06-15T15:43:10.432Z,2.40
2018-06-15T15:45:39.708Z,2.62
2018-06-15T15:48:08.956Z,2.60
2018-06-15T15:50:38.403Z,2.80
2018-06-15T15:53:07.649Z,2.95
2018-06-15T15:55:36.972Z,2.90
2018-06-15T15:58:06.284Z,3.02
2018-06-15T16:00:35.834Z,3.20
2018-06-15T16:03:05.147Z,3.30
2018-06-15T16:05:34.460Z,2.98
2018-06-15T16:08:03.764Z,3.42
2018-06-15T16:10:33.170Z,3.33
2018-06-15T16:13:02.432Z,3.20
2018-06-15T16:15:31.665Z,3.00
2018-06-15T16:18:00.966Z,2.98
2018-06-15T16:20:30.400Z,2.65
2018-06-15T16:22:59.687Z,2.72
2018-06-15T16:25:28.985Z,14.05
2018-06-15T16:27:58.331Z,4.58
2018-06-15T16:30:27.658Z,3.33
2018-06-15T16:32:57.009Z,2.90
2018-06-15T16:35:26.328Z,3.50
2018-06-15T16:37:55.567Z,3.60
2018-06-15T16:40:24.979Z,4.10
2018-06-15T16:42:54.236Z,3.42
2018-06-15T16:45:23.539Z,3.70
2018-06-15T16:47:52.882Z,3.62
2018-06-15T16:50:21.639Z,4.10
2018-06-15T16:52:50.956Z,4.33
2018-06-15T16:55:20.248Z,5.63
2018-06-15T16:57:49.524Z,4.73
2018-06-15T17:00:18.862Z,4.07
2018-06-15T17:02:49.159Z,4.90
2018-06-15T17:05:18.828Z,4.13
2018-06-15T17:07:48.128Z,4.13
2018-06-15T17:10:17.557Z,4.07
2018-06-15T17:12:46.885Z,4.70
2018-06-15T17:15:16.162Z,4.33
2018-06-15T17:17:45.392Z,4.23
2018-06-15T17:20:14.784Z,4.53
2018-06-15T17:22:44.039Z,4.13
2018-06-15T17:25:13.368Z,4.47
2018-06-15T17:27:42.672Z,4.10
2018-06-15T17:30:11.969Z,4.40
2018-06-15T17:32:41.191Z,4.47
2018-06-15T17:35:10.464Z,4.20
2018-06-15T17:37:39.836Z,4.50
2018-06-15T17:40:09.064Z,4.60
2018-06-15T17:42:38.400Z,4.30
2018-06-15T17:45:07.660Z,4.40
2018-06-15T17:47:36.892Z,4.27
2018-06-15T17:50:06.289Z,4.60
2018-06-15T17:52:35.620Z,4.37
2018-06-15T17:55:04.397Z,4.13
2018-06-15T17:57:33.663Z,4.07
2018-06-15T18:00:03.005Z,4.40
2018-06-15T18:02:32.389Z,4.50
2018-06-15T18:05:01.892Z,4.23
2018-06-15T18:07:31.505Z,4.33
2018-06-15T18:10:00.877Z,4.23
2018-06-15T18:12:30.249Z,4.10
2018-06-15T18:14:59.575Z,4.10
2018-06-15T18:17:28.895Z,4.23
2018-06-15T18:19:58.197Z,3.90
2018-06-15T18:22:27.553Z,3.80
2018-06-15T18:24:56.885Z,3.93
2018-06-15T18:27:26.136Z,4.27
2018-06-15T18:29:55.409Z,3.73
2018-06-15T18:32:24.700Z,3.93
2018-06-15T18:34:53.976Z,4.00
2018-06-15T18:37:23.204Z,4.30
2018-06-15T18:39:52.552Z,3.80
2018-06-15T18:42:21.995Z,3.97
2018-06-15T18:44:51.291Z,3.70
2018-06-15T18:47:20.541Z,3.97
2018-06-15T18:49:49.824Z,4.07
2018-06-15T18:52:19.227Z,3.90
2018-06-15T18:54:48.528Z,3.60
2018-06-15T18:57:17.924Z,3.60
2018-06-15T18:59:47.212Z,4.10
2018-06-15T19:02:17.544Z,3.70
2018-06-15T19:04:46.814Z,3.60
2018-06-15T19:07:16.157Z,3.72
2018-06-15T19:09:45.404Z,3.70
2018-06-15T19:12:14.788Z,3.60
2018-06-15T19:14:44.119Z,3.87
2018-06-15T19:17:13.396Z,4.10
2018-06-15T19:19:42.670Z,3.77
2018-06-15T19:22:11.415Z,3.67
2018-06-15T19:24:40.733Z,3.60
2018-06-15T19:27:09.540Z,3.23
2018-06-15T19:29:44.607Z,3.33
2018-06-15T19:32:13.936Z,3.33
2018-06-15T19:34:43.254Z,3.63
2018-06-15T19:37:12.608Z,3.13
2018-06-15T19:39:41.904Z,3.50
2018-06-15T19:42:11.293Z,3.50
2018-06-15T19:44:40.665Z,3.57
2018-06-15T19:47:10.316Z,3.70
2018-06-15T19:49:39.604Z,3.20
2018-06-15T19:52:08.977Z,3.57
2018-06-15T19:54:38.347Z,3.57
2018-06-15T19:57:07.676Z,3.33
2018-06-15T19:59:36.920Z,3.23
2018-06-15T20:02:06.282Z,3.50
2018-06-15T20:04:35.593Z,3.20
2018-06-15T20:07:05.026Z,3.33
2018-06-15T20:09:34.324Z,3.50
2018-06-15T20:12:03.049Z,3.40
2018-06-15T20:14:32.267Z,3.13
2018-06-15T20:17:01.673Z,3.37
2018-06-15T20:19:31.051Z,3.70
2018-06-15T20:22:00.352Z,2.97
2018-06-15T20:24:29.606Z,2.80
2018-06-15T20:26:58.840Z,3.50
2018-06-15T20:29:28.046Z,2.90
2018-06-15T20:31:57.312Z,3.00
2018-06-15T20:34:26.539Z,3.07
2018-06-15T20:36:55.765Z,3.30
2018-06-15T20:39:25.066Z,3.50
2018-06-15T20:41:54.335Z,3.20
2018-06-15T20:44:23.560Z,3.40
2018-06-15T20:46:52.834Z,3.10
2018-06-15T20:49:22.134Z,3.60
2018-06-15T20:51:51.481Z,3.33
2018-06-15T20:54:20.845Z,2.90
2018-06-15T20:56:50.112Z,3.20
2018-06-15T20:59:19.347Z,3.00
2018-06-15T21:01:48.608Z,3.40
2018-06-15T21:04:17.839Z,3.13
2018-06-15T21:06:47.068Z,3.40
2018-06-15T21:09:16.360Z,3.13
2018-06-15T21:11:45.631Z,3.40
2018-06-15T21:14:14.866Z,3.50
2018-06-15T21:16:44.136Z,3.20
2018-06-15T21:19:13.405Z,3.30
2018-06-15T21:21:42.763Z,3.30
2018-06-15T21:24:12.031Z,2.90
2018-06-15T21:26:41.236Z,3.07
2018-06-15T21:29:10.460Z,2.93
2018-06-15T21:31:39.726Z,3.10
2018-06-15T21:34:08.959Z,3.27
2018-06-15T21:36:38.200Z,3.00
2018-06-15T21:39:08.864Z,3.20
2018-06-15T21:41:38.158Z,3.40
2018-06-15T21:44:07.432Z,3.43
2018-06-15T21:46:36.656Z,3.83
2018-06-15T21:49:05.861Z,3.37
2018-06-15T21:51:35.197Z,3.07
2018-06-15T21:54:03.986Z,3.47
2018-06-15T21:56:33.626Z,3.17
2018-06-15T21:59:02.859Z,3.47
2018-06-15T22:01:32.160Z,3.93
2018-06-15T22:04:01.380Z,3.23
2018-06-15T22:06:30.625Z,3.70
2018-06-15T22:08:59.848Z,3.47
2018-06-15T22:11:29.148Z,3.17
2018-06-15T22:13:58.372Z,3.63
2018-06-15T22:16:31.650Z,3.50
2018-06-15T22:19:00.847Z,3.40
2018-06-15T22:21:30.145Z,3.30
2018-06-15T22:23:59.412Z,3.77
2018-06-15T22:26:28.719Z,3.93
2018-06-15T22:28:57.984Z,3.40
2018-06-15T22:31:27.268Z,3.33
2018-06-15T22:33:56.565Z,3.60
2018-06-15T22:36:25.813Z,3.53
2018-06-15T22:38:55.036Z,4.10
2018-06-15T22:41:24.308Z,4.00
2018-06-15T22:43:53.566Z,4.17
2018-06-15T22:46:22.808Z,4.17
2018-06-15T22:48:52.041Z,3.97
2018-06-15T22:51:21.308Z,4.40
2018-06-15T22:53:50.532Z,4.03
2018-06-15T22:56:19.804Z,4.13
2018-06-15T22:58:49.192Z,4.50
2018-06-15T23:01:18.916Z,4.33
2018-06-15T23:03:48.142Z,3.80
2018-06-15T23:06:17.344Z,4.30
2018-06-15T23:08:46.568Z,4.53
2018-06-15T23:11:15.839Z,4.87
2018-06-15T23:13:45.113Z,4.73
2018-06-15T23:16:14.347Z,4.47
2018-06-15T23:18:43.571Z,4.70
2018-06-15T23:21:12.840Z,5.00
2018-06-15T23:23:42.107Z,4.70
2018-06-15T23:26:11.348Z,5.00
2018-06-15T23:28:40.610Z,4.77
2018-06-15T23:31:10.044Z,4.27
2018-06-15T23:33:39.720Z,4.60
2018-06-15T23:36:08.944Z,5.27
2018-06-15T23:38:38.177Z,5.33
2018-06-15T23:41:07.443Z,5.30
2018-06-15T23:43:36.649Z,5.03
2018-06-15T23:46:05.916Z,5.30
2018-06-15T23:48:35.148Z,4.97
2018-06-15T23:51:05.058Z,4.80
2018-06-15T23:53:34.567Z,4.77
2018-06-15T23:56:03.889Z,5.07
2018-06-15T23:58:33.131Z,5.40
