createdAt,value
2022-09-07T00:01:45.182Z,-1.00
2022-09-07T00:04:15.169Z,-1.00
2022-09-07T00:06:45.188Z,-1.00
2022-09-07T00:09:15.456Z,-1.00
2022-09-07T00:11:45.526Z,-1.00
2022-09-07T00:14:15.573Z,-1.00
2022-09-07T00:16:45.457Z,-1.00
2022-09-07T00:19:15.466Z,-1.00
2022-09-07T00:21:45.511Z,-1.00
2022-09-07T00:24:15.468Z,-1.00
2022-09-07T00:26:45.431Z,-1.00
2022-09-07T00:29:15.513Z,-1.00
2022-09-07T00:31:45.555Z,-1.00
2022-09-07T00:34:15.559Z,-1.00
2022-09-07T00:36:45.546Z,-1.00
2022-09-07T00:39:15.591Z,-1.00
2022-09-07T00:41:45.793Z,-1.00
2022-09-07T00:44:33.176Z,-1.00
2022-09-07T00:47:03.148Z,-1.00
2022-09-07T00:49:33.120Z,-1.00
2022-09-07T00:52:03.771Z,-1.00
2022-09-07T00:54:34.394Z,-1.00
2022-09-07T00:57:04.420Z,-1.00
2022-09-07T00:59:35.643Z,-1.00
2022-09-07T01:02:06.176Z,-1.00
2022-09-07T01:04:36.533Z,-1.00
2022-09-07T01:07:07.102Z,-1.00
2022-09-07T01:09:37.282Z,-1.00
2022-09-07T01:12:07.888Z,-1.00
2022-09-07T01:14:38.793Z,-1.00
2022-09-07T01:17:11.567Z,-1.00
2022-09-07T01:19:58.847Z,-1.00
2022-09-07T01:22:34.791Z,-1.00
2022-09-07T01:25:06.196Z,-1.00
2022-09-07T01:27:49.486Z,-1.00
2022-09-07T01:30:19.777Z,-1.00
2022-09-07T01:32:57.014Z,-1.00
2022-09-07T01:35:28.520Z,-1.00
2022-09-07T01:38:00.850Z,-1.00
2022-09-07T01:40:34.371Z,-1.00
2022-09-07T01:43:05.937Z,-1.00
2022-09-07T01:45:36.404Z,-1.00
2022-09-07T01:48:07.132Z,-1.00
2022-09-07T01:50:37.105Z,-1.00
2022-09-07T01:53:08.478Z,-1.00
2022-09-07T01:55:38.801Z,-1.00
2022-09-07T01:58:10.329Z,-1.00
2022-09-07T02:00:41.170Z,-1.00
2022-09-07T02:03:12.617Z,-1.00
2022-09-07T02:05:43.672Z,-1.00
2022-09-07T02:08:14.260Z,-1.00
2022-09-07T02:10:45.177Z,-1.00
2022-09-07T02:13:16.115Z,-1.00
2022-09-07T02:15:46.494Z,-1.00
2022-09-07T02:18:16.745Z,-1.00
2022-09-07T02:20:48.791Z,-1.00
2022-09-07T02:23:19.729Z,-1.00
2022-09-07T02:25:52.410Z,-1.00
2022-09-07T02:28:24.165Z,-1.00
2022-09-07T02:30:54.468Z,-1.00
2022-09-07T02:33:25.015Z,-1.00
2022-09-07T02:35:55.155Z,-1.00
2022-09-07T02:38:25.516Z,-1.00
2022-09-07T02:40:55.792Z,-1.00
2022-09-07T02:43:25.884Z,-1.00
2022-09-07T02:45:58.907Z,-1.00
2022-09-07T02:48:31.746Z,-1.00
2022-09-07T02:51:05.598Z,-1.00
2022-09-07T02:53:39.301Z,-1.00
2022-09-07T02:56:11.804Z,-1.00
2022-09-07T02:58:45.114Z,-1.00
2022-09-07T03:01:16.545Z,-1.00
2022-09-07T03:03:47.984Z,-1.00
2022-09-07T03:06:21.238Z,-1.00
2022-09-07T03:08:52.254Z,-1.00
2022-09-07T03:11:22.439Z,-1.00
2022-09-07T03:13:52.487Z,-1.00
2022-09-07T03:16:22.809Z,-1.00
2022-09-07T03:18:53.608Z,-1.00
2022-09-07T03:21:23.550Z,-1.00
2022-09-07T03:23:53.539Z,-1.00
2022-09-07T03:26:25.152Z,-1.00
2022-09-07T03:28:55.532Z,-1.00
2022-09-07T03:31:26.127Z,-1.00
2022-09-07T03:33:56.319Z,-1.00
2022-09-07T03:36:26.786Z,-1.00
2022-09-07T03:38:57.121Z,-1.00
2022-09-07T03:41:27.199Z,-1.00
2022-09-07T03:43:57.470Z,-1.00
2022-09-07T03:46:28.000Z,-1.00
2022-09-07T03:48:58.294Z,-1.00
2022-09-07T03:51:28.407Z,-1.00
2022-09-07T03:54:00.176Z,-1.00
2022-09-07T03:56:30.336Z,-1.00
2022-09-07T03:59:01.892Z,-1.00
2022-09-07T04:01:32.094Z,-1.00
2022-09-07T04:04:03.221Z,-1.00
2022-09-07T04:06:33.618Z,-1.00
2022-09-07T04:09:04.762Z,-1.00
2022-09-07T04:11:35.352Z,-1.00
2022-09-07T04:14:05.739Z,-1.00
2022-09-07T04:16:36.153Z,-1.00
2022-09-07T04:19:06.428Z,-1.00
2022-09-07T04:21:36.535Z,-1.00
2022-09-07T04:24:07.244Z,-1.00
2022-09-07T04:26:37.462Z,-1.00
2022-09-07T04:29:07.742Z,-1.00
2022-09-07T04:31:38.087Z,-1.00
2022-09-07T04:34:08.412Z,-1.00
2022-09-07T04:36:38.396Z,-1.00
2022-09-07T04:39:08.637Z,-1.00
2022-09-07T04:41:39.365Z,-1.00
2022-09-07T04:44:11.720Z,-1.00
2022-09-07T04:46:44.959Z,-1.00
2022-09-07T04:49:15.318Z,-1.00
2022-09-07T04:51:45.625Z,-1.00
2022-09-07T04:54:16.177Z,-1.00
2022-09-07T04:56:46.316Z,-1.00
2022-09-07T04:59:16.416Z,-1.00
2022-09-07T05:01:46.574Z,-1.00
2022-09-07T05:04:16.774Z,-1.00
2022-09-07T05:06:46.849Z,-1.00
2022-09-07T05:09:16.832Z,-1.00
2022-09-07T05:11:46.817Z,-1.00
2022-09-07T05:14:16.934Z,-1.00
2022-09-07T05:16:47.110Z,-1.00
2022-09-07T05:19:17.085Z,-1.00
2022-09-07T05:21:47.105Z,-1.00
2022-09-07T05:24:17.199Z,-1.00
2022-09-07T05:26:47.456Z,-1.00
2022-09-07T05:32:08.528Z,-1.00
2022-09-07T05:34:38.633Z,-1.00
2022-09-07T05:37:08.770Z,-1.00
2022-09-07T05:39:38.854Z,-1.00
2022-09-07T05:42:09.264Z,-1.00
2022-09-07T05:47:12.488Z,-1.00
2022-09-07T05:49:42.577Z,-1.00
2022-09-07T05:52:13.111Z,-1.00
2022-09-07T05:54:43.485Z,-1.00
2022-09-07T05:57:14.177Z,-1.00
2022-09-07T05:59:44.469Z,-1.00
2022-09-07T06:02:16.171Z,-1.00
2022-09-07T06:04:47.979Z,-1.00
2022-09-07T06:07:21.956Z,-1.00
2022-09-07T06:12:45.529Z,-1.00
2022-09-07T06:15:19.226Z,-1.00
2022-09-07T06:17:49.246Z,-1.00
2022-09-07T06:20:19.454Z,-1.00
2022-09-07T06:22:49.684Z,-1.00
2022-09-07T06:25:19.935Z,-1.00
2022-09-07T06:27:50.767Z,-1.00
2022-09-07T06:30:20.998Z,-1.00
2022-09-07T06:32:51.236Z,-1.00
2022-09-07T06:35:21.370Z,-1.00
2022-09-07T06:37:51.275Z,-1.00
2022-09-07T06:40:21.481Z,-1.00
2022-09-07T06:42:51.406Z,-1.00
2022-09-07T06:45:22.130Z,-1.00
2022-09-07T06:47:52.225Z,-1.00
2022-09-07T06:50:23.358Z,-1.00
2022-09-07T06:55:46.405Z,-1.00
2022-09-07T06:58:16.646Z,-1.00
2022-09-07T07:00:47.271Z,-1.00
2022-09-07T07:03:17.765Z,-1.00
2022-09-07T07:05:53.518Z,-1.00
2022-09-07T07:08:24.806Z,-1.00
2022-09-07T07:10:55.073Z,-1.00
2022-09-07T07:13:25.121Z,-1.00
2022-09-07T07:15:55.305Z,-1.00
2022-09-07T07:18:25.424Z,-1.00
2022-09-07T07:20:55.649Z,-1.00
2022-09-07T07:23:25.606Z,-1.00
2022-09-07T07:25:55.901Z,-1.00
2022-09-07T07:31:18.307Z,-1.00
2022-09-07T07:33:48.491Z,-1.00
2022-09-07T07:36:18.856Z,-1.00
2022-09-07T07:44:17.626Z,-1.00
2022-09-07T07:46:50.572Z,-1.00
2022-09-07T07:49:20.746Z,-1.00
2022-09-07T07:54:40.597Z,-1.00
2022-09-07T07:57:10.615Z,-1.00
2022-09-07T07:59:41.141Z,-1.00
2022-09-07T08:02:16.531Z,-1.00
2022-09-07T08:04:46.859Z,-1.00
2022-09-07T08:07:17.328Z,-1.00
2022-09-07T08:09:47.790Z,-1.00
2022-09-07T08:12:19.210Z,-1.00
2022-09-07T08:14:49.989Z,-1.00
2022-09-07T08:17:20.085Z,-1.00
2022-09-07T08:19:51.244Z,-1.00
2022-09-07T08:22:21.411Z,-1.00
2022-09-07T08:24:51.935Z,-1.00
2022-09-07T08:27:22.068Z,-1.00
2022-09-07T08:29:52.253Z,-1.00
2022-09-07T08:32:23.404Z,-1.00
2022-09-07T08:34:53.222Z,-1.00
2022-09-07T08:37:23.377Z,-1.00
2022-09-07T08:39:53.474Z,-1.00
2022-09-07T08:42:32.105Z,-1.00
2022-09-07T08:45:02.300Z,-1.00
2022-09-07T08:47:33.784Z,-1.00
2022-09-07T08:50:04.696Z,-1.00
2022-09-07T08:52:38.669Z,-1.00
2022-09-07T08:55:12.017Z,-1.00
2022-09-07T08:57:42.074Z,-1.00
2022-09-07T09:00:14.836Z,-1.00
2022-09-07T09:02:45.761Z,-1.00
2022-09-07T09:05:23.282Z,-1.00
2022-09-07T09:07:56.190Z,-1.00
2022-09-07T09:10:27.898Z,-1.00
2022-09-07T09:13:02.872Z,-1.00
2022-09-07T09:15:41.857Z,-1.00
2022-09-07T09:18:16.464Z,-1.00
2022-09-07T09:20:48.008Z,-1.00
2022-09-07T09:23:18.891Z,-1.00
2022-09-07T09:25:51.462Z,-1.00
2022-09-07T09:28:21.864Z,-1.00
2022-09-07T09:30:52.525Z,-1.00
2022-09-07T09:33:23.235Z,-1.00
2022-09-07T09:35:54.179Z,-1.00
2022-09-07T09:38:32.159Z,-1.00
2022-09-07T09:41:04.384Z,-1.00
2022-09-07T09:43:38.900Z,-1.00
2022-09-07T09:46:15.800Z,-1.00
2022-09-07T09:48:49.296Z,-1.00
2022-09-07T09:54:09.682Z,-1.00
2022-09-07T09:56:44.223Z,-1.00
2022-09-07T10:05:12.241Z,-1.00
2022-09-07T10:07:42.012Z,-1.00
2022-09-07T10:10:16.421Z,-1.00
2022-09-07T10:12:46.274Z,-1.00
2022-09-07T10:15:26.167Z,-1.00
2022-09-07T10:17:56.011Z,-1.00
2022-09-07T10:20:35.130Z,-1.00
2022-09-07T10:23:05.422Z,-1.00
2022-09-07T10:25:36.728Z,-1.00
2022-09-07T10:28:18.130Z,-1.00
2022-09-07T10:30:55.596Z,-1.00
2022-09-07T10:33:27.738Z,-1.00
2022-09-07T10:35:59.109Z,-1.00
2022-09-07T10:38:28.955Z,-1.00
2022-09-07T10:41:00.517Z,-1.00
2022-09-07T10:43:38.090Z,-1.00
2022-09-07T10:46:15.304Z,-1.00
2022-09-07T10:49:13.103Z,-1.00
2022-09-07T10:51:44.852Z,-1.00
2022-09-07T10:54:33.438Z,-1.00
2022-09-07T10:57:08.140Z,-1.00
2022-09-07T11:02:32.205Z,-1.00
2022-09-07T11:05:04.158Z,-1.00
2022-09-07T11:07:39.579Z,-1.00
2022-09-07T11:10:13.306Z,-1.00
2022-09-07T11:12:43.118Z,-1.00
2022-09-07T11:15:17.284Z,-1.00
2022-09-07T11:17:52.038Z,-1.00
2022-09-07T11:20:26.008Z,-1.00
2022-09-07T11:22:57.409Z,-1.00
2022-09-07T11:25:29.404Z,-1.00
2022-09-07T11:28:00.585Z,-1.00
2022-09-07T11:30:31.718Z,-1.00
2022-09-07T11:33:03.882Z,-1.00
2022-09-07T11:35:38.606Z,-1.00
2022-09-07T11:38:12.101Z,-1.00
2022-09-07T11:40:43.238Z,-1.00
2022-09-07T11:43:14.675Z,-1.00
2022-09-07T11:45:45.687Z,-1.00
2022-09-07T11:48:19.430Z,-1.00
2022-09-07T11:51:00.514Z,-1.00
2022-09-07T11:53:31.432Z,-1.00
2022-09-07T11:56:01.651Z,-1.00
2022-09-07T11:58:44.695Z,-1.00
2022-09-07T12:01:17.730Z,-1.00
2022-09-07T12:03:54.157Z,-1.00
2022-09-07T12:06:40.666Z,-1.00
2022-09-07T12:09:16.010Z,-1.00
2022-09-07T12:11:56.212Z,-1.00
2022-09-07T12:14:29.255Z,-1.00
2022-09-07T12:17:02.447Z,-1.00
2022-09-07T12:19:32.574Z,-1.00
2022-09-07T12:22:02.376Z,-1.00
2022-09-07T12:24:37.040Z,-1.00
2022-09-07T12:27:07.047Z,-1.00
2022-09-07T12:29:36.953Z,-1.00
2022-09-07T12:32:53.505Z,-1.00
2022-09-07T12:34:58.315Z,-1.00
2022-09-07T12:37:41.463Z,-1.00
2022-09-07T12:40:32.406Z,-1.00
2022-09-07T12:43:15.833Z,-1.00
2022-09-07T12:45:56.602Z,-1.00
2022-09-07T12:48:31.029Z,-1.00
2022-09-07T12:51:03.158Z,-1.00
2022-09-07T12:53:33.655Z,-1.00
2022-09-07T12:56:21.170Z,-1.00
2022-09-07T12:58:57.260Z,-1.00
2022-09-07T13:01:33.331Z,-1.00
2022-09-07T13:04:10.974Z,-1.00
2022-09-07T13:07:08.895Z,-1.00
2022-09-07T13:09:38.946Z,-1.00
2022-09-07T13:15:12.685Z,51810.15
2022-09-07T13:17:57.812Z,51791.67
2022-09-07T13:20:36.182Z,51770.38
2022-09-07T13:23:21.374Z,51777.21
2022-09-07T13:25:52.411Z,51758.72
2022-09-07T13:28:26.726Z,51772.38
2022-09-07T13:31:01.368Z,51757.91
2022-09-07T13:33:52.818Z,51759.93
2022-09-07T13:36:27.920Z,51759.53
2022-09-07T13:38:57.905Z,51770.38
2022-09-07T13:41:29.154Z,51768.36
2022-09-07T13:44:01.802Z,51786.85
2022-09-07T13:46:37.047Z,51784.84
2022-09-07T13:49:10.556Z,51786.45
2022-09-07T13:51:41.555Z,51798.50
2022-09-07T13:54:12.280Z,51802.12
2022-09-07T13:56:44.706Z,51796.89
2022-09-07T13:59:19.827Z,51811.36
2022-09-07T14:01:50.056Z,51781.23
2022-09-07T14:04:25.310Z,51771.57
2022-09-07T14:07:00.030Z,51767.56
2022-09-07T14:09:30.330Z,51749.07
2022-09-07T14:12:00.346Z,51742.65
2022-09-07T14:14:31.498Z,51714.92
2022-09-07T14:17:05.475Z,51734.61
2022-09-07T14:19:38.333Z,51709.30
2022-09-07T14:22:08.857Z,51712.51
2022-09-07T14:24:39.304Z,51701.26
2022-09-07T14:27:20.193Z,51698.45
2022-09-07T14:29:50.287Z,51684.39
2022-09-07T14:32:20.882Z,51688.41
2022-09-07T14:34:51.179Z,51658.67
2022-09-07T14:37:21.397Z,51677.16
2022-09-07T14:39:53.122Z,51691.62
2022-09-07T14:42:24.609Z,51700.46
2022-09-07T14:44:57.811Z,51689.21
2022-09-07T14:47:29.752Z,51681.57
2022-09-07T14:50:06.131Z,51667.11
2022-09-07T14:52:42.367Z,51671.13
2022-09-07T14:55:25.322Z,51663.49
2022-09-07T14:58:08.608Z,51653.04
2022-09-07T15:00:38.996Z,51658.67
2022-09-07T15:03:28.681Z,51649.43
2022-09-07T15:06:01.176Z,51671.13
2022-09-07T15:08:39.178Z,51698.05
2022-09-07T15:13:59.946Z,51716.53
2022-09-07T15:16:31.081Z,51753.50
2022-09-07T15:19:02.778Z,51763.95
2022-09-07T15:21:33.514Z,51784.44
2022-09-07T15:24:03.775Z,51780.42
2022-09-07T15:29:32.493Z,51822.61
2022-09-07T15:32:05.165Z,51808.95
2022-09-07T15:34:38.020Z,51819.80
2022-09-07T15:39:58.439Z,51791.67
2022-09-07T15:45:18.936Z,51799.30
2022-09-07T15:47:53.570Z,51805.33
2022-09-07T15:50:25.089Z,51824.21
2022-09-07T15:52:55.043Z,51828.23
2022-09-07T15:55:25.744Z,51846.72
2022-09-07T15:58:10.623Z,51848.73
2022-09-07T16:00:41.722Z,51839.49
2022-09-07T16:03:12.334Z,51845.91
2022-09-07T16:05:44.411Z,51871.63
2022-09-07T16:08:37.690Z,51855.56
2022-09-07T16:11:10.081Z,51872.04
2022-09-07T16:13:42.804Z,51867.61
2022-09-07T16:16:15.685Z,51882.48
2022-09-07T16:18:47.452Z,51898.96
2022-09-07T16:21:19.246Z,51900.56
2022-09-07T16:23:50.145Z,51895.34
2022-09-07T16:26:20.791Z,51913.02
2022-09-07T16:28:51.305Z,51898.95
2022-09-07T16:31:22.248Z,51904.18
2022-09-07T16:33:52.557Z,51913.42
2022-09-07T16:36:23.774Z,51909.80
2022-09-07T16:38:58.097Z,51920.66
2022-09-07T16:41:29.440Z,51913.43
2022-09-07T16:43:59.802Z,51920.25
2022-09-07T16:46:31.040Z,51942.76
2022-09-07T16:49:01.060Z,51919.45
2022-09-07T16:51:31.100Z,51941.55
2022-09-07T16:54:01.327Z,51928.70
2022-09-07T16:56:38.798Z,51940.34
2022-09-07T16:59:09.804Z,51934.32
2022-09-07T17:01:39.947Z,51943.16
2022-09-07T17:04:11.443Z,51952.00
2022-09-07T17:06:42.284Z,51944.36
2022-09-07T17:09:13.686Z,51941.55
2022-09-07T17:11:43.665Z,51949.59
2022-09-07T17:14:13.833Z,51938.74
2022-09-07T17:16:44.393Z,51951.60
2022-09-07T17:19:32.458Z,51936.73
2022-09-07T17:22:03.611Z,51947.57
2022-09-07T17:24:35.589Z,51948.79
2022-09-07T17:27:05.690Z,51932.31
2022-09-07T17:29:37.640Z,51964.05
2022-09-07T17:35:00.573Z,51952.80
2022-09-07T17:37:30.624Z,51956.42
2022-09-07T17:40:01.272Z,51962.04
2022-09-07T17:45:28.037Z,51946.38
2022-09-07T17:47:58.132Z,51956.41
2022-09-07T17:50:28.229Z,51972.49
2022-09-07T17:52:58.323Z,51976.51
2022-09-07T17:55:28.733Z,51959.23
2022-09-07T17:58:03.716Z,51956.02
2022-09-07T18:00:37.290Z,51952.80
2022-09-07T18:03:07.305Z,51976.91
2022-09-07T18:05:37.531Z,51966.06
2022-09-07T18:08:08.456Z,51967.67
2022-09-07T18:13:35.923Z,51965.66
2022-09-07T18:16:12.592Z,51961.24
2022-09-07T18:18:42.803Z,51963.25
2022-09-07T18:21:13.519Z,51959.63
2022-09-07T18:23:43.467Z,51969.68
2022-09-07T18:26:15.736Z,51972.49
2022-09-07T18:31:36.192Z,51968.88
2022-09-07T18:34:06.124Z,51972.09
2022-09-07T18:36:36.300Z,51964.86
2022-09-07T18:39:06.233Z,51975.71
2022-09-07T18:41:37.590Z,51970.88
2022-09-07T18:45:27.049Z,51969.28
2022-09-07T18:46:58.434Z,51981.33
2022-09-07T18:49:28.817Z,51981.73
2022-09-07T18:54:48.574Z,51978.52
2022-09-07T18:57:19.077Z,51969.68
2022-09-07T18:59:49.034Z,51974.90
2022-09-07T19:02:19.351Z,51975.71
2022-09-07T19:07:39.399Z,51982.94
2022-09-07T19:10:11.717Z,51970.48
2022-09-07T19:12:45.629Z,51966.46
2022-09-07T19:15:16.594Z,51972.89
2022-09-07T19:17:46.785Z,51988.57
2022-09-07T19:20:16.741Z,51975.71
2022-09-07T19:22:46.561Z,51987.36
2022-09-07T19:25:17.662Z,52002.23
2022-09-07T19:27:47.539Z,51989.77
2022-09-07T19:30:17.884Z,51988.57
2022-09-07T19:32:47.973Z,51995.40
2022-09-07T19:35:18.010Z,51996.60
2022-09-07T19:37:48.146Z,51985.35
2022-09-07T19:40:19.444Z,51997.80
2022-09-07T19:42:49.397Z,51999.41
2022-09-07T19:45:19.317Z,51989.77
2022-09-07T19:47:50.992Z,52000.22
2022-09-07T19:50:22.506Z,51991.78
2022-09-07T19:52:52.312Z,52017.50
2022-09-07T19:55:22.238Z,52027.95
2022-09-07T19:57:52.666Z,52011.07
2022-09-07T20:00:22.853Z,52021.12
2022-09-07T20:02:54.428Z,52025.54
2022-09-07T20:05:24.583Z,52010.26
2022-09-07T20:07:54.518Z,52012.27
2022-09-07T20:10:24.608Z,52021.11
2022-09-07T20:12:54.487Z,52019.10
2022-09-07T20:15:25.086Z,52014.69
2022-09-07T20:17:55.396Z,52015.49
2022-09-07T20:20:25.326Z,52006.25
2022-09-07T20:22:57.534Z,52020.31
2022-09-07T20:25:27.722Z,52020.31
2022-09-07T20:27:57.532Z,52034.38
2022-09-07T20:30:27.693Z,52035.98
2022-09-07T20:32:57.545Z,52015.09
2022-09-07T20:35:27.501Z,52030.76
2022-09-07T20:37:57.782Z,52040.40
2022-09-07T20:40:27.732Z,52029.96
2022-09-07T20:42:59.090Z,52033.57
2022-09-07T20:45:31.820Z,52048.84
2022-09-07T20:48:01.965Z,52046.43
2022-09-07T20:50:31.730Z,52042.01
2022-09-07T20:53:01.764Z,52041.61
2022-09-07T20:55:31.598Z,52034.38
2022-09-07T20:58:01.711Z,52043.22
2022-09-07T21:00:32.358Z,52051.25
2022-09-07T21:03:02.288Z,52050.04
2022-09-07T21:05:32.208Z,52041.21
2022-09-07T21:08:02.053Z,52041.61
2022-09-07T21:10:32.017Z,52045.63
2022-09-07T21:13:01.784Z,52052.86
2022-09-07T21:15:31.770Z,52046.83
2022-09-07T21:18:01.549Z,52054.06
2022-09-07T21:20:31.383Z,52062.10
2022-09-07T21:23:01.356Z,52051.65
2022-09-07T21:25:31.222Z,52039.60
2022-09-07T21:28:01.309Z,52046.83
2022-09-07T21:30:31.745Z,52050.85
2022-09-07T21:33:03.156Z,52061.70
2022-09-07T21:35:33.305Z,52061.70
2022-09-07T21:38:03.204Z,52054.87
2022-09-07T21:40:33.318Z,52050.45
2022-09-07T21:43:03.323Z,52044.42
2022-09-07T21:45:34.116Z,52057.28
2022-09-07T21:48:04.487Z,52053.26
2022-09-07T21:50:34.620Z,52029.95
2022-09-07T21:53:04.458Z,52028.74
2022-09-07T21:55:34.266Z,52046.43
2022-09-07T21:58:04.086Z,52048.84
2022-09-07T22:00:33.936Z,52044.82
2022-09-07T22:03:03.833Z,52033.17
2022-09-07T22:05:33.847Z,52046.03
2022-09-07T22:08:04.118Z,52039.60
2022-09-07T22:10:34.632Z,52043.21
2022-09-07T22:13:04.505Z,52039.20
2022-09-07T22:15:37.763Z,52045.63
2022-09-07T22:18:07.786Z,52052.05
2022-09-07T22:20:37.624Z,52034.37
2022-09-07T22:23:07.519Z,52035.58
2022-09-07T22:25:37.254Z,52044.42
2022-09-07T22:28:07.112Z,52048.04
2022-09-07T22:30:37.072Z,52052.05
2022-09-07T22:33:06.999Z,52065.71
2022-09-07T22:35:36.943Z,52035.58
2022-09-07T22:38:07.621Z,52043.21
2022-09-07T22:40:37.429Z,52063.71
2022-09-07T22:43:07.825Z,52055.27
2022-09-07T22:45:37.596Z,52050.85
2022-09-07T22:48:07.596Z,52064.51
2022-09-07T22:50:37.491Z,52046.43
2022-09-07T22:53:07.236Z,52069.74
2022-09-07T22:55:40.832Z,52050.04
2022-09-07T22:58:10.614Z,52059.29
2022-09-07T23:00:40.454Z,52055.27
2022-09-07T23:03:10.485Z,52055.67
2022-09-07T23:05:40.225Z,52058.09
2022-09-07T23:08:09.963Z,52062.91
2022-09-07T23:10:40.251Z,52047.23
2022-09-07T23:13:16.560Z,52074.96
2022-09-07T23:15:46.653Z,52063.71
2022-09-07T23:18:16.856Z,52061.29
2022-09-07T23:20:46.667Z,52065.72
2022-09-07T23:23:16.606Z,52075.36
2022-09-07T23:25:46.347Z,52070.94
2022-09-07T23:28:16.244Z,52063.30
2022-09-07T23:30:48.917Z,52073.35
2022-09-07T23:33:18.721Z,52072.55
2022-09-07T23:35:57.832Z,52071.74
2022-09-07T23:38:27.891Z,52067.73
2022-09-07T23:40:57.719Z,52075.76
2022-09-07T23:43:28.980Z,52071.75
2022-09-07T23:45:58.817Z,52084.20
2022-09-07T23:48:28.665Z,52072.55
2022-09-07T23:50:58.693Z,52082.60
2022-09-07T23:53:28.663Z,52082.19
2022-09-07T23:55:58.811Z,52072.15
2022-09-07T23:58:28.622Z,52085.81
