createdAt,value
2017-06-29T00:01:16.151Z,6.10
2017-06-29T00:03:49.813Z,4.73
2017-06-29T00:06:24.170Z,5.20
2017-06-29T00:08:59.054Z,5.67
2017-06-29T00:11:32.966Z,6.93
2017-06-29T00:14:07.476Z,5.93
2017-06-29T00:16:41.305Z,5.60
2017-06-29T00:19:15.025Z,5.10
2017-06-29T00:21:49.588Z,6.57
2017-06-29T00:24:23.268Z,5.10
2017-06-29T00:26:57.057Z,5.13
2017-06-29T00:29:30.854Z,5.30
2017-06-29T00:32:06.020Z,5.70
2017-06-29T00:34:41.049Z,5.33
2017-06-29T00:37:14.737Z,5.10
2017-06-29T00:39:48.752Z,5.10
2017-06-29T00:42:23.218Z,5.30
2017-06-29T00:44:56.989Z,5.60
2017-06-29T00:47:31.517Z,5.47
2017-06-29T00:50:05.529Z,4.10
2017-06-29T00:52:39.961Z,7.30
2017-06-29T00:55:14.126Z,5.70
2017-06-29T00:57:47.766Z,5.40
2017-06-29T01:00:22.237Z,5.90
2017-06-29T01:02:56.751Z,5.70
2017-06-29T01:05:30.447Z,5.87
2017-06-29T01:08:04.053Z,5.07
2017-06-29T01:10:38.653Z,5.00
2017-06-29T01:13:12.510Z,6.20
2017-06-29T01:15:47.102Z,6.90
2017-06-29T01:18:20.917Z,5.67
2017-06-29T01:20:55.432Z,6.80
2017-06-29T01:23:29.252Z,6.70
2017-06-29T01:26:03.881Z,5.67
2017-06-29T01:28:37.825Z,6.00
2017-06-29T01:31:11.616Z,5.10
2017-06-29T01:33:45.313Z,5.60
2017-06-29T01:36:18.965Z,6.37
2017-06-29T01:38:52.693Z,8.93
2017-06-29T01:41:27.324Z,8.37
2017-06-29T01:44:01.434Z,7.33
2017-06-29T01:46:35.192Z,5.40
2017-06-29T01:49:09.654Z,7.73
2017-06-29T01:51:44.085Z,10.50
2017-06-29T01:54:17.990Z,6.13
2017-06-29T01:56:52.697Z,5.60
2017-06-29T01:59:26.622Z,5.40
2017-06-29T02:02:01.229Z,7.97
2017-06-29T02:04:35.257Z,7.60
2017-06-29T02:07:09.110Z,5.00
2017-06-29T02:09:42.714Z,12.60
2017-06-29T02:12:16.552Z,7.10
2017-06-29T02:14:50.189Z,5.73
2017-06-29T02:17:23.962Z,9.83
2017-06-29T02:19:58.561Z,8.67
2017-06-29T02:22:32.456Z,7.60
2017-06-29T02:25:07.132Z,6.17
2017-06-29T02:27:40.821Z,7.87
2017-06-29T02:30:14.458Z,5.37
2017-06-29T02:32:48.265Z,6.33
2017-06-29T02:35:22.732Z,8.17
2017-06-29T02:37:56.700Z,6.20
2017-06-29T02:40:31.221Z,5.27
2017-06-29T02:43:04.997Z,9.17
2017-06-29T02:45:39.389Z,6.83
2017-06-29T02:48:13.440Z,6.80
2017-06-29T02:50:47.925Z,8.83
2017-06-29T02:53:21.974Z,10.77
2017-06-29T02:55:56.592Z,9.10
2017-06-29T02:58:30.458Z,7.07
2017-06-29T03:01:04.922Z,11.90
2017-06-29T03:03:40.673Z,7.07
2017-06-29T03:06:14.229Z,6.47
2017-06-29T03:08:48.984Z,4.90
2017-06-29T03:11:22.713Z,5.93
2017-06-29T03:13:57.237Z,5.80
2017-06-29T03:16:31.153Z,10.33
2017-06-29T03:19:04.941Z,5.90
2017-06-29T03:21:38.654Z,5.70
2017-06-29T03:24:13.350Z,5.20
2017-06-29T03:26:47.973Z,5.33
2017-06-29T03:29:21.914Z,6.67
2017-06-29T03:31:56.305Z,4.97
2017-06-29T03:34:31.069Z,5.67
2017-06-29T03:37:04.997Z,5.47
2017-06-29T03:39:39.733Z,5.10
2017-06-29T03:42:14.304Z,5.07
2017-06-29T03:44:48.180Z,4.87
2017-06-29T03:47:22.033Z,5.07
2017-06-29T03:49:56.673Z,5.07
2017-06-29T03:52:31.253Z,5.67
2017-06-29T03:55:06.109Z,5.87
2017-06-29T03:57:40.813Z,5.20
2017-06-29T04:00:14.813Z,4.90
2017-06-29T04:02:48.537Z,6.13
2017-06-29T04:05:22.393Z,4.47
2017-06-29T04:07:56.043Z,6.27
2017-06-29T04:10:29.658Z,6.17
2017-06-29T04:13:03.270Z,7.07
2017-06-29T04:15:37.994Z,6.33
2017-06-29T04:18:11.930Z,7.90
2017-06-29T04:20:45.842Z,6.20
2017-06-29T04:23:21.220Z,5.20
2017-06-29T04:25:55.364Z,8.77
2017-06-29T04:28:29.750Z,7.23
2017-06-29T04:31:03.853Z,6.37
2017-06-29T04:33:37.565Z,5.27
2017-06-29T04:36:11.464Z,8.60
2017-06-29T04:38:45.202Z,5.00
2017-06-29T04:41:19.022Z,4.73
2017-06-29T04:43:53.657Z,4.70
2017-06-29T04:46:28.224Z,4.53
2017-06-29T04:49:02.659Z,4.23
2017-06-29T04:51:36.737Z,4.00
2017-06-29T04:54:12.005Z,3.60
2017-06-29T04:56:46.104Z,4.47
2017-06-29T04:59:20.554Z,3.90
2017-06-29T05:01:54.549Z,4.13
2017-06-29T05:04:28.982Z,3.10
2017-06-29T05:07:03.057Z,3.67
2017-06-29T05:09:38.325Z,6.97
2017-06-29T05:12:12.445Z,5.73
2017-06-29T05:14:46.858Z,4.83
2017-06-29T05:17:20.769Z,5.87
2017-06-29T05:19:55.294Z,4.73
2017-06-29T05:22:29.489Z,4.90
2017-06-29T05:25:03.933Z,5.30
2017-06-29T05:27:37.807Z,6.40
2017-06-29T05:30:12.153Z,5.10
2017-06-29T05:32:46.166Z,8.00
2017-06-29T05:35:20.537Z,5.80
2017-06-29T05:37:54.542Z,5.50
2017-06-29T05:40:28.970Z,6.03
2017-06-29T05:43:02.897Z,6.47
2017-06-29T05:45:37.394Z,5.37
2017-06-29T05:48:11.370Z,6.50
2017-06-29T05:50:45.789Z,6.17
2017-06-29T05:53:19.833Z,5.83
2017-06-29T05:55:54.356Z,8.03
2017-06-29T05:58:28.184Z,7.10
2017-06-29T06:01:02.728Z,7.67
2017-06-29T06:03:37.324Z,6.13
2017-06-29T06:06:11.061Z,5.60
2017-06-29T06:08:44.745Z,6.80
2017-06-29T06:11:19.305Z,8.00
2017-06-29T06:13:53.034Z,7.00
2017-06-29T06:16:26.702Z,5.93
2017-06-29T06:19:00.377Z,5.50
2017-06-29T06:21:34.106Z,5.07
2017-06-29T06:24:07.969Z,5.60
2017-06-29T06:26:41.617Z,5.13
2017-06-29T06:29:15.317Z,5.20
2017-06-29T06:31:49.020Z,4.70
2017-06-29T06:34:23.639Z,4.53
2017-06-29T06:36:57.752Z,4.50
2017-06-29T06:39:31.462Z,4.17
2017-06-29T06:42:06.061Z,5.60
2017-06-29T06:44:40.144Z,5.77
2017-06-29T06:47:14.582Z,3.53
2017-06-29T06:49:48.575Z,4.03
2017-06-29T06:52:23.013Z,3.53
2017-06-29T06:54:56.914Z,4.03
2017-06-29T06:57:32.265Z,6.23
2017-06-29T07:00:07.348Z,3.23
2017-06-29T07:02:41.963Z,4.10
2017-06-29T07:05:16.482Z,2.90
2017-06-29T07:07:50.501Z,3.77
2017-06-29T07:10:25.838Z,3.27
2017-06-29T07:12:59.553Z,3.60
2017-06-29T07:15:33.289Z,3.80
2017-06-29T07:18:07.059Z,3.27
2017-06-29T07:20:41.693Z,4.20
2017-06-29T07:23:15.694Z,3.77
2017-06-29T07:25:50.225Z,3.77
2017-06-29T07:28:24.021Z,3.07
2017-06-29T07:30:58.008Z,3.67
2017-06-29T07:33:33.333Z,4.70
2017-06-29T07:36:07.357Z,3.57
2017-06-29T07:38:41.085Z,3.40
2017-06-29T07:41:15.722Z,3.60
2017-06-29T07:43:49.716Z,3.77
2017-06-29T07:46:24.366Z,4.90
2017-06-29T07:48:58.020Z,3.83
2017-06-29T07:51:31.677Z,5.13
2017-06-29T07:54:05.277Z,4.63
2017-06-29T07:56:39.042Z,4.53
2017-06-29T07:59:12.685Z,4.73
2017-06-29T08:01:47.289Z,4.03
2017-06-29T08:04:21.982Z,4.67
2017-06-29T08:06:56.929Z,4.93
2017-06-29T08:09:30.730Z,4.53
2017-06-29T08:12:05.181Z,4.53
2017-06-29T08:14:39.105Z,4.40
2017-06-29T08:17:12.753Z,4.07
2017-06-29T08:19:46.434Z,3.73
2017-06-29T08:22:21.013Z,4.00
2017-06-29T08:24:54.918Z,3.80
2017-06-29T08:27:28.602Z,4.10
2017-06-29T08:30:02.222Z,7.53
2017-06-29T08:32:36.150Z,4.27
2017-06-29T08:35:10.662Z,4.80
2017-06-29T08:37:45.081Z,5.00
2017-06-29T08:40:19.156Z,4.40
2017-06-29T08:42:53.913Z,4.20
2017-06-29T08:45:27.770Z,5.23
2017-06-29T08:48:02.443Z,6.27
2017-06-29T08:50:36.407Z,5.07
2017-06-29T08:53:10.193Z,6.30
2017-06-29T08:55:44.546Z,5.07
2017-06-29T08:58:19.322Z,4.93
2017-06-29T09:00:53.309Z,5.57
2017-06-29T09:03:28.129Z,5.10
2017-06-29T09:06:01.849Z,5.53
2017-06-29T09:08:35.699Z,4.97
2017-06-29T09:11:09.329Z,5.73
2017-06-29T09:13:43.105Z,5.40
2017-06-29T09:16:17.634Z,6.33
2017-06-29T09:18:51.302Z,5.37
2017-06-29T09:21:25.097Z,5.77
2017-06-29T09:23:58.940Z,7.43
2017-06-29T09:26:33.493Z,6.63
2017-06-29T09:29:07.386Z,6.00
2017-06-29T09:31:41.822Z,6.63
2017-06-29T09:34:16.937Z,6.07
2017-06-29T09:36:50.565Z,5.60
2017-06-29T09:39:24.253Z,6.50
2017-06-29T09:41:57.891Z,5.90
2017-06-29T09:44:31.774Z,6.40
2017-06-29T09:47:05.501Z,8.63
2017-06-29T09:49:39.473Z,6.60
2017-06-29T09:52:14.725Z,5.93
2017-06-29T09:54:48.909Z,6.37
2017-06-29T09:57:23.441Z,6.60
2017-06-29T09:59:57.340Z,6.75
2017-06-29T10:02:31.789Z,6.30
2017-06-29T10:05:06.747Z,6.43
2017-06-29T10:07:40.484Z,6.77
2017-06-29T10:10:14.358Z,6.50
2017-06-29T10:12:48.090Z,8.00
2017-06-29T10:15:22.708Z,6.53
2017-06-29T10:17:56.617Z,6.50
2017-06-29T10:20:31.250Z,7.93
2017-06-29T10:23:04.972Z,7.50
2017-06-29T10:25:38.673Z,7.47
2017-06-29T10:28:12.449Z,7.17
2017-06-29T10:30:47.801Z,8.50
2017-06-29T10:33:22.578Z,8.63
2017-06-29T10:35:56.601Z,6.90
2017-06-29T10:38:31.093Z,7.60
2017-06-29T10:41:04.823Z,7.50
2017-06-29T10:43:39.441Z,9.00
2017-06-29T10:46:14.134Z,7.87
2017-06-29T10:48:48.797Z,7.97
2017-06-29T10:51:22.837Z,9.30
2017-06-29T10:53:57.439Z,9.17
2017-06-29T10:56:31.596Z,8.43
2017-06-29T10:59:05.220Z,8.53
2017-06-29T11:01:39.077Z,8.37
2017-06-29T11:04:12.785Z,9.33
2017-06-29T11:06:47.327Z,9.63
2017-06-29T11:09:21.241Z,10.50
2017-06-29T11:11:55.038Z,9.63
2017-06-29T11:14:28.739Z,9.40
2017-06-29T11:17:03.312Z,9.10
2017-06-29T11:19:36.920Z,8.80
2017-06-29T11:22:11.394Z,8.90
2017-06-29T11:24:45.307Z,8.77
2017-06-29T11:27:19.820Z,9.20
2017-06-29T11:29:54.606Z,9.00
2017-06-29T11:32:28.740Z,7.80
2017-06-29T11:35:02.482Z,8.00
2017-06-29T11:37:36.904Z,9.33
2017-06-29T11:40:10.902Z,7.57
2017-06-29T11:42:45.637Z,9.57
2017-06-29T11:45:19.629Z,8.60
2017-06-29T11:47:53.390Z,8.53
2017-06-29T11:50:27.041Z,8.73
2017-06-29T11:53:01.650Z,8.70
2017-06-29T11:55:35.293Z,8.57
2017-06-29T11:58:10.103Z,7.40
2017-06-29T12:00:43.804Z,8.57
2017-06-29T12:03:18.226Z,7.70
2017-06-29T12:05:52.129Z,8.93
2017-06-29T12:08:26.660Z,8.53
2017-06-29T12:11:00.614Z,7.13
2017-06-29T12:13:34.570Z,10.30
2017-06-29T12:16:09.195Z,9.20
2017-06-29T12:18:42.889Z,6.73
2017-06-29T12:21:16.601Z,6.73
2017-06-29T12:23:51.223Z,5.40
2017-06-29T12:26:25.032Z,8.60
2017-06-29T12:28:59.732Z,6.17
2017-06-29T12:31:33.647Z,5.43
2017-06-29T12:34:08.275Z,5.30
2017-06-29T12:36:41.993Z,6.90
2017-06-29T12:39:16.601Z,5.33
2017-06-29T12:41:50.424Z,7.00
2017-06-29T12:44:24.967Z,4.70
2017-06-29T12:46:59.060Z,4.77
2017-06-29T12:49:33.484Z,5.10
2017-06-29T12:52:07.393Z,5.30
2017-06-29T12:54:41.918Z,5.10
2017-06-29T12:57:15.870Z,8.70
2017-06-29T12:59:50.418Z,5.73
2017-06-29T13:02:25.045Z,5.00
2017-06-29T13:05:00.001Z,5.67
2017-06-29T13:07:33.721Z,5.63
2017-06-29T13:10:08.319Z,7.03
2017-06-29T13:12:42.146Z,5.83
2017-06-29T13:15:16.656Z,5.27
2017-06-29T13:17:50.578Z,4.80
2017-06-29T13:20:24.319Z,5.90
2017-06-29T13:22:58.018Z,9.50
2017-06-29T13:25:32.519Z,7.37
2017-06-29T13:28:06.449Z,5.57
2017-06-29T13:30:41.964Z,8.13
2017-06-29T13:33:15.807Z,7.20
2017-06-29T13:35:49.517Z,3.97
2017-06-29T13:38:24.777Z,2.70
2017-06-29T13:40:58.658Z,1.70
2017-06-29T13:43:33.202Z,0.93
2017-06-29T13:46:07.202Z,4.93
2017-06-29T13:48:42.558Z,5.70
2017-06-29T13:51:16.425Z,2.80
2017-06-29T13:53:50.178Z,2.60
2017-06-29T13:56:24.737Z,2.00
2017-06-29T13:58:58.405Z,2.17
2017-06-29T14:01:32.253Z,4.70
2017-06-29T14:04:06.836Z,6.10
2017-06-29T14:06:40.985Z,3.97
2017-06-29T14:09:14.655Z,6.43
2017-06-29T14:11:48.414Z,2.07
2017-06-29T14:14:23.793Z,3.00
2017-06-29T14:16:57.769Z,5.27
2017-06-29T14:19:32.262Z,2.20
2017-06-29T14:22:06.140Z,1.50
2017-06-29T14:24:40.589Z,1.30
2017-06-29T14:27:15.126Z,1.97
2017-06-29T14:29:48.968Z,2.13
2017-06-29T14:32:23.542Z,2.60
2017-06-29T14:34:57.482Z,3.17
2017-06-29T14:37:31.144Z,3.43
2017-06-29T14:40:04.858Z,1.50
2017-06-29T14:42:38.662Z,1.67
2017-06-29T14:45:12.284Z,2.97
2017-06-29T14:47:46.061Z,1.50
2017-06-29T14:50:19.716Z,3.60
2017-06-29T14:52:53.578Z,5.17
2017-06-29T14:55:28.129Z,2.70
2017-06-29T14:58:02.004Z,1.97
2017-06-29T15:00:35.619Z,2.93
2017-06-29T15:03:10.245Z,2.40
2017-06-29T15:05:44.321Z,2.30
2017-06-29T15:08:18.189Z,2.13
2017-06-29T15:10:51.903Z,2.30
2017-06-29T15:13:25.886Z,2.10
2017-06-29T15:16:00.432Z,2.60
2017-06-29T15:18:34.133Z,2.47
2017-06-29T15:21:08.681Z,2.23
2017-06-29T15:23:42.682Z,2.40
2017-06-29T15:26:17.937Z,2.90
2017-06-29T15:28:51.937Z,9.13
2017-06-29T15:31:26.501Z,2.50
2017-06-29T15:34:01.122Z,3.73
2017-06-29T15:36:34.804Z,3.00
2017-06-29T15:39:08.640Z,3.37
2017-06-29T15:41:42.233Z,2.60
2017-06-29T15:44:16.005Z,2.67
2017-06-29T15:46:49.746Z,2.70
2017-06-29T15:49:23.545Z,2.83
2017-06-29T15:51:57.380Z,3.43
2017-06-29T15:54:31.122Z,5.03
2017-06-29T15:57:05.654Z,3.03
2017-06-29T15:59:39.722Z,3.00
2017-06-29T16:02:14.221Z,2.50
2017-06-29T16:04:49.120Z,3.20
2017-06-29T16:07:24.434Z,4.67
2017-06-29T16:09:58.397Z,2.30
2017-06-29T16:12:32.848Z,2.73
2017-06-29T16:15:07.479Z,2.80
2017-06-29T16:17:41.364Z,2.63
2017-06-29T16:20:15.986Z,3.40
2017-06-29T16:22:50.004Z,3.00
2017-06-29T16:25:24.698Z,3.00
2017-06-29T16:27:59.316Z,2.60
2017-06-29T16:30:33.441Z,3.90
2017-06-29T16:33:08.085Z,2.70
2017-06-29T16:35:43.693Z,3.23
2017-06-29T16:38:17.446Z,6.10
2017-06-29T16:40:51.972Z,2.70
2017-06-29T16:43:25.773Z,3.53
2017-06-29T16:45:59.573Z,2.03
2017-06-29T16:48:34.778Z,2.47
2017-06-29T16:51:08.581Z,2.00
2017-06-29T16:53:43.006Z,1.67
2017-06-29T16:56:17.200Z,2.60
2017-06-29T16:58:51.772Z,6.87
2017-06-29T17:01:25.556Z,6.63
2017-06-29T17:04:00.987Z,7.87
2017-06-29T17:06:35.133Z,7.20
2017-06-29T17:09:09.525Z,4.47
2017-06-29T17:11:43.490Z,2.90
2017-06-29T17:14:17.133Z,6.20
2017-06-29T17:16:51.723Z,3.00
2017-06-29T17:19:26.317Z,2.63
2017-06-29T17:22:00.050Z,4.83
2017-06-29T17:24:34.421Z,10.13
2017-06-29T17:27:09.269Z,4.47
2017-06-29T17:29:43.294Z,5.00
2017-06-29T17:32:17.073Z,4.23
2017-06-29T17:34:50.707Z,7.10
2017-06-29T17:37:24.590Z,4.13
2017-06-29T17:39:58.152Z,4.37
2017-06-29T17:42:31.936Z,4.40
2017-06-29T17:45:06.258Z,3.87
2017-06-29T17:47:40.017Z,3.07
2017-06-29T17:50:13.566Z,6.43
2017-06-29T17:52:48.265Z,3.23
2017-06-29T17:55:21.999Z,5.23
2017-06-29T17:57:55.828Z,3.53
2017-06-29T18:00:31.066Z,2.30
2017-06-29T18:03:05.081Z,7.03
2017-06-29T18:05:39.501Z,3.20
2017-06-29T18:08:13.768Z,4.40
2017-06-29T18:10:48.272Z,3.10
2017-06-29T18:13:22.039Z,3.80
2017-06-29T18:15:56.456Z,4.10
2017-06-29T18:18:30.625Z,4.70
2017-06-29T18:21:04.996Z,4.00
2017-06-29T18:23:39.000Z,4.27
2017-06-29T18:26:13.414Z,4.53
2017-06-29T18:28:47.242Z,4.30
2017-06-29T18:31:21.775Z,3.53
2017-06-29T18:33:56.683Z,6.40
2017-06-29T18:36:31.213Z,3.27
2017-06-29T18:39:05.268Z,3.23
2017-06-29T18:41:39.650Z,7.00
2017-06-29T18:44:13.833Z,3.77
2017-06-29T18:46:49.104Z,3.23
2017-06-29T18:49:23.097Z,4.73
2017-06-29T18:51:57.617Z,2.80
2017-06-29T18:54:31.260Z,3.60
2017-06-29T18:57:05.082Z,2.07
2017-06-29T18:59:39.772Z,3.93
2017-06-29T19:02:13.406Z,3.37
2017-06-29T19:04:48.244Z,3.40
2017-06-29T19:07:22.768Z,2.83
2017-06-29T19:09:56.630Z,2.00
2017-06-29T19:12:31.153Z,6.87
2017-06-29T19:15:05.861Z,3.17
2017-06-29T19:17:39.533Z,4.03
2017-06-29T19:20:13.338Z,6.30
2017-06-29T19:22:47.961Z,2.80
2017-06-29T19:25:21.896Z,3.73
2017-06-29T19:27:55.524Z,4.13
2017-06-29T19:30:30.019Z,3.00
2017-06-29T19:33:03.897Z,3.87
2017-06-29T19:35:39.532Z,3.70
2017-06-29T19:38:13.361Z,2.90
2017-06-29T19:40:47.288Z,4.23
2017-06-29T19:43:20.962Z,2.90
2017-06-29T19:45:55.587Z,3.10
2017-06-29T19:48:29.494Z,2.30
2017-06-29T19:51:04.031Z,3.67
2017-06-29T19:53:38.026Z,3.00
2017-06-29T19:56:11.976Z,2.63
2017-06-29T19:58:46.513Z,3.03
2017-06-29T20:01:20.417Z,4.40
2017-06-29T20:03:54.961Z,3.23
2017-06-29T20:06:29.845Z,6.00
2017-06-29T20:09:04.433Z,5.73
2017-06-29T20:11:38.391Z,3.57
2017-06-29T20:14:12.106Z,3.97
2017-06-29T20:16:45.809Z,3.80
2017-06-29T20:19:20.333Z,4.20
2017-06-29T20:21:54.173Z,4.53
2017-06-29T20:24:28.680Z,3.77
2017-06-29T20:27:02.750Z,4.43
2017-06-29T20:29:36.345Z,2.07
2017-06-29T20:32:10.087Z,2.43
2017-06-29T20:34:43.829Z,1.70
2017-06-29T20:37:18.723Z,2.63
2017-06-29T20:39:52.367Z,1.93
2017-06-29T20:42:26.269Z,3.53
2017-06-29T20:44:59.942Z,2.93
2017-06-29T20:47:34.426Z,2.27
2017-06-29T20:50:09.091Z,2.00
2017-06-29T20:52:43.155Z,6.00
2017-06-29T20:55:17.636Z,2.60
2017-06-29T20:57:51.445Z,2.10
2017-06-29T21:00:25.953Z,1.90
2017-06-29T21:03:00.944Z,1.93
2017-06-29T21:05:35.613Z,1.60
2017-06-29T21:08:10.681Z,1.77
2017-06-29T21:10:44.433Z,3.90
2017-06-29T21:13:18.915Z,1.10
2017-06-29T21:15:52.882Z,2.10
2017-06-29T21:18:26.595Z,2.00
2017-06-29T21:21:00.214Z,1.30
2017-06-29T21:23:34.061Z,1.67
2017-06-29T21:26:07.879Z,2.73
2017-06-29T21:28:41.613Z,3.70
2017-06-29T21:31:15.273Z,1.13
2017-06-29T21:33:49.969Z,1.60
2017-06-29T21:36:23.782Z,4.10
2017-06-29T21:38:57.492Z,1.67
2017-06-29T21:41:31.186Z,2.50
2017-06-29T21:44:04.982Z,3.10
2017-06-29T21:46:38.542Z,1.50
2017-06-29T21:49:13.212Z,2.83
2017-06-29T21:51:46.922Z,1.67
2017-06-29T21:54:20.790Z,3.50
2017-06-29T21:56:54.530Z,2.33
2017-06-29T21:59:28.505Z,3.10
2017-06-29T22:02:02.928Z,1.70
2017-06-29T22:04:38.024Z,2.50
2017-06-29T22:07:12.489Z,2.90
2017-06-29T22:09:46.842Z,2.80
2017-06-29T22:12:21.205Z,1.87
2017-06-29T22:14:55.377Z,5.30
2017-06-29T22:17:29.587Z,1.37
2017-06-29T22:20:03.344Z,1.43
2017-06-29T22:22:36.993Z,3.13
2017-06-29T22:25:10.861Z,6.63
2017-06-29T22:27:45.385Z,1.70
2017-06-29T22:30:19.284Z,3.97
2017-06-29T22:32:53.717Z,2.47
2017-06-29T22:35:28.794Z,1.67
2017-06-29T22:38:03.381Z,1.33
2017-06-29T22:40:37.380Z,1.77
2017-06-29T22:43:11.092Z,2.17
2017-06-29T22:45:44.710Z,3.30
2017-06-29T22:48:19.212Z,2.53
2017-06-29T22:50:53.193Z,2.40
2017-06-29T22:53:27.746Z,4.57
2017-06-29T22:56:02.517Z,2.13
2017-06-29T22:58:37.096Z,2.70
2017-06-29T23:01:11.098Z,5.50
2017-06-29T23:03:44.708Z,4.03
2017-06-29T23:06:19.312Z,2.80
2017-06-29T23:08:53.965Z,5.37
2017-06-29T23:11:27.878Z,3.50
2017-06-29T23:14:01.662Z,2.33
2017-06-29T23:16:35.460Z,5.07
2017-06-29T23:19:10.038Z,2.57
2017-06-29T23:21:43.978Z,3.97
2017-06-29T23:24:17.589Z,3.10
2017-06-29T23:26:52.086Z,3.20
2017-06-29T23:29:26.766Z,2.53
2017-06-29T23:32:00.718Z,2.63
2017-06-29T23:34:34.485Z,1.90
2017-06-29T23:37:09.273Z,2.80
2017-06-29T23:39:43.020Z,3.80
2017-06-29T23:42:17.577Z,2.50
2017-06-29T23:44:52.173Z,2.90
2017-06-29T23:47:26.238Z,2.10
2017-06-29T23:49:59.957Z,4.10
2017-06-29T23:52:33.593Z,4.53
2017-06-29T23:55:07.269Z,1.67
2017-06-29T23:57:41.097Z,5.17
