createdAt,value
2018-02-09T00:00:17.917Z,-0.68
2018-02-09T00:01:17.917Z,-0.63
2018-02-09T00:02:17.913Z,-0.60
2018-02-09T00:03:17.914Z,-0.69
2018-02-09T00:04:17.912Z,-0.59
2018-02-09T00:05:17.908Z,-0.63
2018-02-09T00:06:17.911Z,-0.62
2018-02-09T00:07:17.911Z,-0.66
2018-02-09T00:08:17.919Z,-0.60
2018-02-09T00:09:17.908Z,-0.62
2018-02-09T00:10:17.903Z,-0.60
2018-02-09T00:11:17.907Z,-0.62
2018-02-09T00:12:17.905Z,-0.62
2018-02-09T00:13:17.906Z,-0.59
2018-02-09T00:14:17.901Z,-0.60
2018-02-09T00:15:17.906Z,-0.57
2018-02-09T00:16:17.902Z,-0.65
2018-02-09T00:17:17.901Z,-0.69
2018-02-09T00:18:17.899Z,-0.60
2018-02-09T00:19:17.898Z,-0.55
2018-02-09T00:20:17.897Z,-0.62
2018-02-09T00:21:17.900Z,-0.57
2018-02-09T00:22:17.948Z,-0.59
2018-02-09T00:23:17.894Z,-0.52
2018-02-09T00:24:17.896Z,-0.51
2018-02-09T00:25:17.896Z,-0.54
2018-02-09T00:26:17.892Z,-0.52
2018-02-09T00:27:17.894Z,-0.57
2018-02-09T00:28:17.894Z,-0.62
2018-02-09T00:29:17.892Z,-0.55
2018-02-09T00:30:17.934Z,-0.65
2018-02-09T00:31:17.886Z,-0.62
2018-02-09T00:32:17.891Z,-0.54
2018-02-09T00:33:17.885Z,-0.45
2018-02-09T00:34:17.889Z,-0.52
2018-02-09T00:35:17.890Z,-0.55
2018-02-09T00:36:17.887Z,-0.45
2018-02-09T00:37:17.886Z,-0.50
2018-02-09T00:38:17.885Z,-0.57
2018-02-09T00:39:17.879Z,-0.60
2018-02-09T00:40:17.882Z,-0.59
2018-02-09T00:41:17.878Z,-0.51
2018-02-09T00:42:17.879Z,-0.55
2018-02-09T00:43:17.877Z,-0.55
2018-02-09T00:44:17.878Z,-0.54
2018-02-09T00:45:17.877Z,-0.60
2018-02-09T00:46:17.874Z,-0.66
2018-02-09T00:47:17.880Z,-0.57
2018-02-09T00:48:17.874Z,-0.59
2018-02-09T00:49:17.877Z,-0.55
2018-02-09T00:50:17.871Z,-0.54
2018-02-09T00:51:17.868Z,-0.55
2018-02-09T00:52:18.853Z,-0.52
2018-02-09T00:53:17.868Z,-0.47
2018-02-09T00:54:17.865Z,-0.55
2018-02-09T00:55:17.873Z,-0.55
2018-02-09T00:56:17.868Z,-0.60
2018-02-09T00:57:17.863Z,-0.55
2018-02-09T00:58:17.863Z,-0.59
2018-02-09T00:59:17.864Z,-0.55
2018-02-09T01:00:17.864Z,-0.59
2018-02-09T01:01:17.865Z,-0.51
2018-02-09T01:02:17.863Z,-0.54
2018-02-09T01:03:17.864Z,-0.50
2018-02-09T01:04:17.859Z,-0.57
2018-02-09T01:05:17.861Z,-0.54
2018-02-09T01:06:17.861Z,-0.52
2018-02-09T01:07:17.862Z,-0.55
2018-02-09T01:08:17.856Z,-0.60
2018-02-09T01:09:17.858Z,-0.57
2018-02-09T01:10:17.857Z,-0.55
2018-02-09T01:11:17.853Z,-0.57
2018-02-09T01:12:17.853Z,-0.52
2018-02-09T01:13:17.853Z,-0.62
2018-02-09T01:14:17.854Z,-0.52
2018-02-09T01:15:17.850Z,-0.52
2018-02-09T01:16:17.849Z,-0.54
2018-02-09T01:17:17.850Z,-0.63
2018-02-09T01:18:17.849Z,-0.62
2018-02-09T01:19:17.859Z,-0.55
2018-02-09T01:20:17.852Z,-0.51
2018-02-09T01:21:17.848Z,-0.51
2018-02-09T01:22:17.844Z,-0.52
2018-02-09T01:23:17.846Z,-0.44
2018-02-09T01:24:17.843Z,-0.47
2018-02-09T01:25:17.846Z,-0.45
2018-02-09T01:26:17.836Z,-0.29
2018-02-09T01:27:17.841Z,-0.41
2018-02-09T01:28:17.839Z,-0.37
2018-02-09T01:29:17.841Z,-0.31
2018-02-09T01:30:17.837Z,-0.41
2018-02-09T01:31:18.360Z,-0.36
2018-02-09T01:32:17.836Z,-0.36
2018-02-09T01:33:17.835Z,-0.36
2018-02-09T01:34:17.841Z,-0.24
2018-02-09T01:35:17.838Z,-0.30
2018-02-09T01:36:17.837Z,-0.19
2018-02-09T01:37:17.836Z,-0.19
2018-02-09T01:38:17.833Z,-0.24
2018-02-09T01:39:17.833Z,-0.24
2018-02-09T01:40:17.832Z,-0.27
2018-02-09T01:41:17.829Z,-0.24
2018-02-09T01:42:17.838Z,-0.23
2018-02-09T01:43:17.827Z,-0.15
2018-02-09T01:44:17.828Z,-0.18
2018-02-09T01:45:17.830Z,-0.16
2018-02-09T01:46:17.828Z,-0.24
2018-02-09T01:47:17.827Z,-0.18
2018-02-09T01:48:17.826Z,-0.15
2018-02-09T01:49:17.824Z,-0.19
2018-02-09T01:50:17.829Z,-0.22
2018-02-09T01:51:17.825Z,-0.24
2018-02-09T01:52:17.883Z,-0.19
2018-02-09T01:53:17.827Z,-0.23
2018-02-09T01:54:17.824Z,-0.24
2018-02-09T01:55:17.823Z,-0.22
2018-02-09T01:56:17.844Z,-0.26
2018-02-09T01:57:17.823Z,-0.19
2018-02-09T01:58:17.818Z,-0.22
2018-02-09T01:59:17.820Z,-0.18
2018-02-09T02:00:17.822Z,-0.22
2018-02-09T02:01:17.817Z,-0.22
2018-02-09T02:02:17.818Z,-0.19
2018-02-09T02:03:17.821Z,-0.22
2018-02-09T02:04:17.818Z,-0.22
2018-02-09T02:05:17.815Z,-0.23
2018-02-09T02:06:17.813Z,-0.27
2018-02-09T02:07:17.823Z,-0.27
2018-02-09T02:08:17.817Z,-0.18
2018-02-09T02:09:17.815Z,-0.19
2018-02-09T02:10:17.815Z,-0.19
2018-02-09T02:11:17.814Z,-0.22
2018-02-09T02:12:17.813Z,-0.24
2018-02-09T02:13:17.816Z,-0.23
2018-02-09T02:14:17.813Z,-0.19
2018-02-09T02:15:17.811Z,-0.30
2018-02-09T02:16:17.819Z,-0.26
2018-02-09T02:17:17.812Z,-0.22
2018-02-09T02:18:17.820Z,-0.26
2018-02-09T02:19:17.810Z,-0.29
2018-02-09T02:20:17.812Z,-0.27
2018-02-09T02:21:17.809Z,-0.29
2018-02-09T02:22:17.812Z,-0.31
2018-02-09T02:23:17.801Z,-0.37
2018-02-09T02:24:17.807Z,-0.37
2018-02-09T02:25:17.804Z,-0.34
2018-02-09T02:26:17.808Z,-0.33
2018-02-09T02:27:17.805Z,-0.36
2018-02-09T02:28:17.805Z,-0.41
2018-02-09T02:29:17.806Z,-0.48
2018-02-09T02:30:17.808Z,-0.51
2018-02-09T02:31:17.805Z,-0.42
2018-02-09T02:32:17.807Z,-0.47
2018-02-09T02:33:17.800Z,-0.30
2018-02-09T02:34:17.804Z,-0.33
2018-02-09T02:35:17.798Z,-0.44
2018-02-09T02:36:17.801Z,-0.33
2018-02-09T02:37:17.802Z,-0.45
2018-02-09T02:38:17.801Z,-0.34
2018-02-09T02:39:17.802Z,-0.37
2018-02-09T02:40:17.800Z,-0.42
2018-02-09T02:41:17.802Z,-0.36
2018-02-09T02:42:17.794Z,-0.42
2018-02-09T02:43:17.799Z,-0.34
2018-02-09T02:44:17.808Z,-0.31
2018-02-09T02:45:17.794Z,-0.36
2018-02-09T02:46:17.796Z,-0.39
2018-02-09T02:47:17.800Z,-0.39
2018-02-09T02:48:17.794Z,-0.34
2018-02-09T02:49:17.796Z,-0.39
2018-02-09T02:50:17.791Z,-0.41
2018-02-09T02:51:17.794Z,-0.44
2018-02-09T02:52:17.796Z,-0.33
2018-02-09T02:53:17.789Z,-0.42
2018-02-09T02:54:17.788Z,-0.45
2018-02-09T02:55:17.793Z,-0.45
2018-02-09T02:56:17.791Z,-0.41
2018-02-09T02:57:17.785Z,-0.45
2018-02-09T02:58:17.787Z,-0.45
2018-02-09T02:59:17.790Z,-0.47
2018-02-09T03:00:17.791Z,-0.47
2018-02-09T03:01:17.790Z,-0.44
2018-02-09T03:02:17.787Z,-0.44
2018-02-09T03:03:17.791Z,-0.50
2018-02-09T03:04:17.790Z,-0.47
2018-02-09T03:05:17.786Z,-0.48
2018-02-09T03:06:17.783Z,-0.50
2018-02-09T03:07:17.786Z,-0.48
2018-02-09T03:08:17.779Z,-0.44
2018-02-09T03:09:17.784Z,-0.52
2018-02-09T03:10:17.788Z,-0.52
2018-02-09T03:11:17.782Z,-0.59
2018-02-09T03:12:17.796Z,-0.48
2018-02-09T03:13:17.783Z,-0.47
2018-02-09T03:14:17.781Z,-0.45
2018-02-09T03:15:17.777Z,-0.50
2018-02-09T03:16:17.777Z,-0.45
2018-02-09T03:17:17.779Z,-0.52
2018-02-09T03:18:17.777Z,-0.60
2018-02-09T03:19:17.774Z,-0.51
2018-02-09T03:20:17.775Z,-0.50
2018-02-09T03:21:17.775Z,-0.59
2018-02-09T03:22:17.774Z,-0.47
2018-02-09T03:23:17.799Z,-0.45
2018-02-09T03:24:17.772Z,-0.59
2018-02-09T03:25:17.809Z,-0.60
2018-02-09T03:26:17.783Z,-0.59
2018-02-09T03:27:17.780Z,-0.62
2018-02-09T03:28:17.769Z,-0.62
2018-02-09T03:29:17.767Z,-0.59
2018-02-09T03:30:17.767Z,-0.52
2018-02-09T03:31:17.770Z,-0.62
2018-02-09T03:32:17.768Z,-0.62
2018-02-09T03:33:17.765Z,-0.68
2018-02-09T03:34:17.767Z,-0.70
2018-02-09T03:35:17.761Z,-0.69
2018-02-09T03:36:17.764Z,-0.62
2018-02-09T03:37:17.809Z,-0.66
2018-02-09T03:38:17.764Z,-0.68
2018-02-09T03:39:17.759Z,-0.69
2018-02-09T03:40:17.759Z,-0.66
2018-02-09T03:41:17.767Z,-0.68
2018-02-09T03:42:17.761Z,-0.69
2018-02-09T03:43:17.757Z,-0.57
2018-02-09T03:44:17.759Z,-0.54
2018-02-09T03:45:17.759Z,-0.55
2018-02-09T03:46:17.758Z,-0.51
2018-02-09T03:47:17.756Z,-0.59
2018-02-09T03:48:17.757Z,-0.59
2018-02-09T03:49:17.757Z,-0.57
2018-02-09T03:50:17.755Z,-0.48
2018-02-09T03:51:17.753Z,-0.50
2018-02-09T03:52:17.753Z,-0.42
2018-02-09T03:53:17.754Z,-0.45
2018-02-09T03:54:17.751Z,-0.48
2018-02-09T03:55:17.756Z,-0.42
2018-02-09T03:56:17.747Z,-0.45
2018-02-09T03:57:17.749Z,-0.48
2018-02-09T03:58:17.750Z,-0.44
2018-02-09T03:59:17.747Z,-0.31
2018-02-09T04:00:17.749Z,-0.36
2018-02-09T04:01:17.747Z,-0.39
2018-02-09T04:02:17.747Z,-0.30
2018-02-09T04:03:17.746Z,-0.24
2018-02-09T04:04:17.744Z,-0.23
2018-02-09T04:05:17.738Z,-0.29
2018-02-09T04:06:17.741Z,-0.30
2018-02-09T04:07:17.745Z,-0.39
2018-02-09T04:08:17.747Z,-0.41
2018-02-09T04:09:17.739Z,-0.41
2018-02-09T04:10:17.736Z,-0.36
2018-02-09T04:11:17.745Z,-0.41
2018-02-09T04:12:17.740Z,-0.39
2018-02-09T04:13:17.744Z,-0.36
2018-02-09T04:14:17.740Z,-0.36
2018-02-09T04:15:17.736Z,-0.34
2018-02-09T04:16:17.740Z,-0.37
2018-02-09T04:17:17.736Z,-0.41
2018-02-09T04:18:17.741Z,-0.41
2018-02-09T04:19:17.738Z,-0.34
2018-02-09T04:20:17.731Z,-0.34
2018-02-09T04:21:17.738Z,-0.39
2018-02-09T04:22:17.736Z,-0.36
2018-02-09T04:23:17.741Z,-0.36
2018-02-09T04:24:17.733Z,-0.36
2018-02-09T04:25:17.735Z,-0.36
2018-02-09T04:26:17.735Z,-0.33
2018-02-09T04:27:17.730Z,-0.33
2018-02-09T04:28:17.741Z,-0.30
2018-02-09T04:29:17.730Z,-0.36
2018-02-09T04:30:17.733Z,-0.42
2018-02-09T04:31:17.736Z,-0.37
2018-02-09T04:32:17.729Z,-0.34
2018-02-09T04:33:17.724Z,-0.39
2018-02-09T04:34:17.731Z,-0.29
2018-02-09T04:35:17.730Z,-0.41
2018-02-09T04:36:17.731Z,-0.41
2018-02-09T04:37:17.729Z,-0.33
2018-02-09T04:38:17.726Z,-0.27
2018-02-09T04:39:17.731Z,-0.22
2018-02-09T04:40:17.730Z,-0.26
2018-02-09T04:41:17.725Z,-0.16
2018-02-09T04:42:17.725Z,-0.22
2018-02-09T04:43:17.731Z,-0.24
2018-02-09T04:44:17.724Z,-0.18
2018-02-09T04:45:17.724Z,-0.16
2018-02-09T04:46:17.724Z,-0.26
2018-02-09T04:47:17.723Z,-0.26
2018-02-09T04:48:17.725Z,-0.15
2018-02-09T04:49:17.737Z,-0.13
2018-02-09T04:50:17.728Z,-0.18
2018-02-09T04:51:17.720Z,-0.19
2018-02-09T04:52:17.721Z,-0.13
2018-02-09T04:53:17.722Z,-0.11
2018-02-09T04:54:17.727Z,-0.15
2018-02-09T04:55:17.719Z,-0.13
2018-02-09T04:56:17.718Z,-0.12
2018-02-09T04:57:17.723Z,-0.06
2018-02-09T04:58:17.724Z,-0.16
2018-02-09T04:59:17.717Z,-0.11
2018-02-09T05:00:17.722Z,0.00
2018-02-09T05:01:17.719Z,0.06
2018-02-09T05:02:17.720Z,-0.01
2018-02-09T05:03:17.716Z,0.02
2018-02-09T05:04:17.715Z,0.00
2018-02-09T05:05:17.718Z,0.07
2018-02-09T05:06:17.719Z,0.05
2018-02-09T05:07:17.715Z,0.05
2018-02-09T05:08:17.713Z,0.03
2018-02-09T05:09:17.721Z,0.00
2018-02-09T05:10:17.718Z,0.07
2018-02-09T05:11:17.718Z,0.06
2018-02-09T05:12:17.716Z,0.00
2018-02-09T05:13:17.718Z,0.06
2018-02-09T05:14:17.713Z,0.06
2018-02-09T05:15:17.716Z,0.15
2018-02-09T05:16:17.713Z,0.16
2018-02-09T05:17:17.727Z,0.09
2018-02-09T05:18:17.712Z,0.07
2018-02-09T05:19:17.710Z,0.06
2018-02-09T05:20:17.711Z,0.06
2018-02-09T05:21:17.719Z,0.03
2018-02-09T05:22:17.715Z,0.07
2018-02-09T05:23:17.713Z,0.05
2018-02-09T05:24:17.724Z,0.05
2018-02-09T05:25:17.711Z,-0.01
2018-02-09T05:26:17.713Z,-0.05
2018-02-09T05:27:17.711Z,0.02
2018-02-09T05:28:17.716Z,0.00
2018-02-09T05:29:17.720Z,0.02
2018-02-09T05:30:17.712Z,0.02
2018-02-09T05:31:17.720Z,0.05
2018-02-09T05:32:17.716Z,0.05
2018-02-09T05:33:17.709Z,-0.01
2018-02-09T05:34:17.703Z,0.05
2018-02-09T05:35:17.708Z,0.03
2018-02-09T05:36:17.712Z,0.06
2018-02-09T05:37:17.707Z,0.05
2018-02-09T05:38:17.710Z,0.05
2018-02-09T05:39:17.708Z,0.03
2018-02-09T05:40:17.709Z,0.07
2018-02-09T05:41:17.728Z,0.03
2018-02-09T05:42:17.716Z,0.10
2018-02-09T05:43:17.711Z,0.10
2018-02-09T05:44:17.710Z,0.07
2018-02-09T05:45:17.706Z,0.12
2018-02-09T05:46:17.711Z,0.20
2018-02-09T05:47:17.707Z,0.27
2018-02-09T05:48:17.715Z,0.18
2018-02-09T05:49:17.707Z,0.16
2018-02-09T05:50:19.044Z,0.23
2018-02-09T05:51:17.706Z,0.21
2018-02-09T05:52:17.717Z,0.20
2018-02-09T05:53:17.710Z,0.23
2018-02-09T05:54:17.710Z,0.30
2018-02-09T05:55:17.730Z,0.27
2018-02-09T05:56:17.716Z,0.21
2018-02-09T05:57:17.711Z,0.28
2018-02-09T05:58:17.714Z,0.31
2018-02-09T05:59:17.713Z,0.21
2018-02-09T06:00:17.706Z,0.30
2018-02-09T06:01:17.708Z,0.25
2018-02-09T06:02:17.709Z,0.27
2018-02-09T06:03:17.707Z,0.28
2018-02-09T06:04:17.706Z,0.23
2018-02-09T06:05:17.704Z,0.25
2018-02-09T06:06:17.706Z,0.34
2018-02-09T06:07:17.727Z,0.34
2018-02-09T06:08:17.750Z,0.28
2018-02-09T06:09:17.720Z,0.43
2018-02-09T06:10:17.705Z,0.46
2018-02-09T06:11:17.710Z,0.45
2018-02-09T06:12:17.707Z,0.41
2018-02-09T06:13:17.709Z,0.43
2018-02-09T06:14:17.708Z,0.48
2018-02-09T06:15:17.709Z,0.45
2018-02-09T06:16:17.712Z,0.43
2018-02-09T06:17:17.709Z,0.41
2018-02-09T06:18:17.704Z,0.38
2018-02-09T06:19:17.709Z,0.42
2018-02-09T06:20:17.713Z,0.41
2018-02-09T06:21:17.711Z,0.43
2018-02-09T06:22:17.712Z,0.48
2018-02-09T06:23:17.707Z,0.41
2018-02-09T06:24:17.710Z,0.46
2018-02-09T06:25:17.708Z,0.51
2018-02-09T06:26:17.740Z,0.48
2018-02-09T06:27:17.711Z,0.49
2018-02-09T06:28:17.711Z,0.52
2018-02-09T06:29:17.709Z,0.48
2018-02-09T06:30:17.717Z,0.57
2018-02-09T06:31:17.707Z,0.67
2018-02-09T06:32:17.712Z,0.51
2018-02-09T06:33:17.708Z,0.58
2018-02-09T06:34:17.713Z,0.60
2018-02-09T06:35:17.708Z,0.58
2018-02-09T06:36:17.710Z,0.52
2018-02-09T06:37:17.712Z,0.57
2018-02-09T06:38:17.712Z,0.49
2018-02-09T06:39:17.710Z,0.64
2018-02-09T06:40:17.710Z,0.68
2018-02-09T06:41:17.713Z,0.51
2018-02-09T06:42:17.712Z,0.41
2018-02-09T06:43:17.711Z,0.61
2018-02-09T06:44:17.716Z,0.45
2018-02-09T06:45:17.710Z,0.45
2018-02-09T06:46:17.710Z,0.45
2018-02-09T06:47:17.714Z,0.46
2018-02-09T06:48:17.715Z,0.49
2018-02-09T06:49:17.710Z,0.52
2018-02-09T06:50:17.718Z,0.51
2018-02-09T06:51:17.713Z,0.53
2018-02-09T06:52:17.731Z,0.58
2018-02-09T06:53:17.710Z,0.62
2018-02-09T06:54:17.714Z,0.58
2018-02-09T06:55:17.732Z,0.53
2018-02-09T06:56:17.715Z,0.52
2018-02-09T06:57:17.711Z,0.58
2018-02-09T06:58:17.716Z,0.61
2018-02-09T06:59:17.738Z,0.64
2018-02-09T07:00:17.711Z,0.62
2018-02-09T07:01:17.717Z,0.49
2018-02-09T07:02:17.712Z,0.48
2018-02-09T07:03:17.711Z,0.43
2018-02-09T07:04:17.712Z,0.49
2018-02-09T07:05:17.715Z,0.43
2018-02-09T07:06:17.715Z,0.36
2018-02-09T07:07:17.711Z,0.34
2018-02-09T07:08:17.711Z,0.27
2018-02-09T07:09:17.717Z,0.21
2018-02-09T07:10:17.712Z,0.18
2018-02-09T07:11:17.721Z,0.13
2018-02-09T07:12:17.713Z,0.18
2018-02-09T07:13:17.715Z,0.16
2018-02-09T07:14:17.711Z,0.09
2018-02-09T07:15:17.738Z,0.07
2018-02-09T07:16:17.714Z,0.03
2018-02-09T07:17:17.712Z,0.03
2018-02-09T07:18:17.716Z,0.05
2018-02-09T07:19:17.712Z,0.02
2018-02-09T07:20:17.716Z,0.03
2018-02-09T07:21:17.710Z,0.05
2018-02-09T07:22:17.713Z,0.06
2018-02-09T07:23:17.710Z,0.07
2018-02-09T07:24:17.718Z,0.07
2018-02-09T07:25:17.717Z,0.10
2018-02-09T07:26:17.711Z,0.00
2018-02-09T07:27:17.710Z,0.10
2018-02-09T07:28:17.711Z,0.12
2018-02-09T07:29:17.710Z,0.12
2018-02-09T07:30:17.711Z,0.12
2018-02-09T07:31:17.709Z,0.09
2018-02-09T07:32:17.708Z,0.10
2018-02-09T07:33:17.712Z,0.06
2018-02-09T07:34:17.707Z,0.03
2018-02-09T07:35:17.712Z,0.06
2018-02-09T07:36:17.708Z,0.09
2018-02-09T07:37:17.714Z,0.09
2018-02-09T07:38:17.709Z,0.10
2018-02-09T07:39:17.712Z,0.03
2018-02-09T07:40:17.711Z,0.09
2018-02-09T07:41:17.706Z,0.09
2018-02-09T07:42:17.704Z,0.03
2018-02-09T07:43:17.712Z,0.12
2018-02-09T07:44:17.714Z,0.03
2018-02-09T07:45:17.703Z,0.09
2018-02-09T07:46:17.704Z,0.12
2018-02-09T07:47:17.710Z,0.07
2018-02-09T07:48:17.732Z,0.18
2018-02-09T07:49:17.782Z,0.27
2018-02-09T07:50:17.703Z,0.28
2018-02-09T07:51:17.706Z,0.28
2018-02-09T07:52:17.707Z,0.31
2018-02-09T07:53:17.708Z,0.27
2018-02-09T07:54:17.698Z,0.34
2018-02-09T07:55:17.711Z,0.28
2018-02-09T07:56:17.701Z,0.28
2018-02-09T07:57:17.704Z,0.41
2018-02-09T07:58:17.706Z,0.33
2018-02-09T07:59:17.696Z,0.36
2018-02-09T08:00:17.703Z,0.51
2018-02-09T08:01:17.706Z,0.33
2018-02-09T08:02:17.729Z,0.42
2018-02-09T08:03:17.700Z,0.51
2018-02-09T08:04:17.701Z,0.53
2018-02-09T08:05:17.700Z,0.62
2018-02-09T08:06:17.703Z,0.72
2018-02-09T08:07:17.702Z,0.82
2018-02-09T08:08:17.700Z,0.86
2018-02-09T08:09:17.708Z,1.04
2018-02-09T08:10:17.700Z,1.00
2018-02-09T08:11:17.705Z,1.08
2018-02-09T08:12:17.703Z,1.12
2018-02-09T08:13:17.700Z,1.24
2018-02-09T08:14:17.706Z,1.22
2018-02-09T08:15:17.702Z,1.22
2018-02-09T08:16:17.709Z,1.29
2018-02-09T08:17:17.701Z,1.15
2018-02-09T08:18:17.706Z,1.29
2018-02-09T08:19:17.702Z,1.12
2018-02-09T08:20:17.753Z,1.10
2018-02-09T08:21:17.701Z,1.14
2018-02-09T08:22:17.704Z,1.10
2018-02-09T08:23:17.701Z,1.08
2018-02-09T08:24:17.707Z,1.07
2018-02-09T08:25:17.704Z,1.14
2018-02-09T08:26:17.707Z,1.14
2018-02-09T08:27:17.706Z,1.28
2018-02-09T08:28:17.702Z,1.44
2018-02-09T08:29:17.708Z,1.93
2018-02-09T08:30:17.712Z,2.66
2018-02-09T08:31:17.709Z,3.20
2018-02-09T08:32:17.705Z,3.70
2018-02-09T08:33:17.709Z,4.19
2018-02-09T08:34:17.707Z,4.55
2018-02-09T08:35:17.712Z,4.98
2018-02-09T08:36:17.714Z,5.40
2018-02-09T08:37:17.717Z,5.64
2018-02-09T08:38:17.725Z,6.00
2018-02-09T08:39:17.722Z,6.07
2018-02-09T08:40:17.719Z,6.44
2018-02-09T08:41:17.727Z,6.40
2018-02-09T08:42:17.732Z,6.50
2018-02-09T08:43:17.736Z,6.61
2018-02-09T08:44:17.735Z,6.25
2018-02-09T08:45:17.743Z,6.16
2018-02-09T08:46:17.750Z,6.41
2018-02-09T08:47:17.749Z,6.51
2018-02-09T08:48:17.756Z,6.54
2018-02-09T08:49:17.763Z,6.66
2018-02-09T08:50:17.782Z,6.77
2018-02-09T08:51:17.788Z,7.02
2018-02-09T08:52:17.780Z,7.34
2018-02-09T08:53:17.786Z,7.47
2018-02-09T08:54:17.791Z,7.49
2018-02-09T08:55:17.792Z,7.53
2018-02-09T08:56:17.801Z,7.72
2018-02-09T08:57:17.818Z,7.72
2018-02-09T08:58:17.940Z,7.67
2018-02-09T08:59:17.870Z,7.72
2018-02-09T09:00:17.895Z,7.66
2018-02-09T09:01:17.834Z,7.82
2018-02-09T09:02:17.847Z,7.66
2018-02-09T09:03:17.850Z,7.69
2018-02-09T09:04:17.861Z,7.94
2018-02-09T09:05:17.870Z,7.71
2018-02-09T09:06:17.875Z,7.22
2018-02-09T09:07:17.877Z,6.62
2018-02-09T09:08:17.890Z,6.65
2018-02-09T09:09:17.904Z,7.08
2018-02-09T09:10:17.900Z,7.29
2018-02-09T09:11:18.444Z,7.26
2018-02-09T09:12:17.926Z,7.26
2018-02-09T09:13:17.925Z,7.38
2018-02-09T09:14:19.059Z,7.05
2018-02-09T09:15:17.937Z,6.91
2018-02-09T09:16:17.948Z,6.98
2018-02-09T09:17:17.959Z,7.02
2018-02-09T09:18:17.969Z,6.99
2018-02-09T09:19:17.975Z,7.13
2018-02-09T09:20:17.978Z,7.13
2018-02-09T09:21:17.992Z,7.31
2018-02-09T09:22:17.995Z,7.58
2018-02-09T09:23:18.006Z,7.69
2018-02-09T09:24:18.011Z,7.71
2018-02-09T09:25:18.027Z,7.78
2018-02-09T09:26:18.027Z,7.74
2018-02-09T09:27:18.037Z,7.84
2018-02-09T09:28:18.043Z,7.87
2018-02-09T09:29:18.055Z,7.94
2018-02-09T09:30:18.059Z,8.00
2018-02-09T09:31:18.072Z,7.85
2018-02-09T09:32:18.080Z,7.78
2018-02-09T09:33:18.086Z,7.60
2018-02-09T09:34:18.104Z,7.59
2018-02-09T09:35:18.105Z,7.58
2018-02-09T09:36:18.111Z,7.47
2018-02-09T09:37:18.128Z,7.67
2018-02-09T09:38:18.140Z,7.74
2018-02-09T09:39:18.139Z,7.78
2018-02-09T09:40:18.161Z,7.74
2018-02-09T09:41:18.159Z,7.72
2018-02-09T09:42:18.166Z,7.79
2018-02-09T09:43:18.172Z,8.04
2018-02-09T09:44:18.175Z,8.04
2018-02-09T09:45:18.193Z,8.11
2018-02-09T09:46:18.200Z,8.20
2018-02-09T09:47:18.207Z,8.00
2018-02-09T09:48:18.215Z,7.92
2018-02-09T09:49:18.225Z,7.85
2018-02-09T09:50:18.237Z,7.85
2018-02-09T09:51:18.240Z,7.63
2018-02-09T09:52:18.252Z,7.84
2018-02-09T09:53:18.261Z,7.90
2018-02-09T09:54:18.269Z,7.71
2018-02-09T09:55:18.275Z,7.81
2018-02-09T09:56:18.293Z,7.90
2018-02-09T09:57:18.296Z,7.85
2018-02-09T09:58:18.304Z,7.82
2018-02-09T09:59:18.317Z,7.89
2018-02-09T10:00:18.328Z,7.96
2018-02-09T10:01:18.334Z,7.92
2018-02-09T10:02:18.340Z,8.17
2018-02-09T10:03:18.352Z,8.10
2018-02-09T10:04:18.360Z,7.97
2018-02-09T10:05:18.365Z,7.66
2018-02-09T10:06:18.381Z,7.42
2018-02-09T10:07:18.385Z,7.45
2018-02-09T10:08:18.399Z,7.38
2018-02-09T10:09:18.404Z,7.31
2018-02-09T10:10:18.417Z,7.32
2018-02-09T10:11:18.423Z,7.38
2018-02-09T10:12:18.432Z,7.35
2018-02-09T10:13:18.445Z,7.37
2018-02-09T10:14:18.450Z,7.34
2018-02-09T10:15:18.455Z,7.38
2018-02-09T10:16:18.465Z,7.31
2018-02-09T10:17:18.475Z,7.26
2018-02-09T10:18:18.488Z,7.31
2018-02-09T10:19:18.488Z,7.44
2018-02-09T10:20:18.500Z,7.41
2018-02-09T10:21:18.512Z,7.41
2018-02-09T10:22:18.536Z,7.69
2018-02-09T10:23:18.526Z,7.56
2018-02-09T10:24:18.535Z,7.47
2018-02-09T10:25:18.544Z,7.31
2018-02-09T10:26:18.553Z,7.50
2018-02-09T10:27:18.558Z,7.47
2018-02-09T10:28:18.564Z,7.53
2018-02-09T10:29:18.580Z,7.35
2018-02-09T10:30:18.585Z,7.31
2018-02-09T10:31:18.601Z,7.34
2018-02-09T10:32:18.597Z,7.31
2018-02-09T10:33:18.604Z,7.35
2018-02-09T10:34:18.614Z,7.47
2018-02-09T10:35:18.631Z,7.67
2018-02-09T10:36:18.631Z,7.59
2018-02-09T10:37:18.643Z,7.59
2018-02-09T10:38:18.645Z,7.47
2018-02-09T10:39:18.653Z,7.53
2018-02-09T10:40:18.660Z,7.58
2018-02-09T10:41:18.671Z,7.59
2018-02-09T10:42:18.679Z,7.60
2018-02-09T10:43:18.684Z,7.62
2018-02-09T10:44:18.692Z,7.56
2018-02-09T10:45:18.700Z,7.67
2018-02-09T10:46:18.707Z,7.66
2018-02-09T10:47:18.722Z,7.72
2018-02-09T10:48:18.728Z,7.71
2018-02-09T10:49:18.732Z,7.79
2018-02-09T10:50:18.741Z,7.79
2018-02-09T10:51:18.757Z,7.72
2018-02-09T10:52:18.763Z,7.69
2018-02-09T10:53:18.767Z,7.55
2018-02-09T10:54:19.470Z,7.34
2018-02-09T10:55:18.788Z,7.34
2018-02-09T10:56:18.795Z,7.29
2018-02-09T10:57:18.797Z,7.38
2018-02-09T10:58:18.807Z,7.37
2018-02-09T10:59:18.817Z,7.52
2018-02-09T11:00:18.877Z,7.56
2018-02-09T11:01:18.832Z,7.29
2018-02-09T11:02:18.838Z,7.26
2018-02-09T11:03:18.846Z,7.27
2018-02-09T11:04:18.860Z,7.27
2018-02-09T11:05:18.861Z,7.32
2018-02-09T11:06:18.872Z,7.32
2018-02-09T11:07:18.877Z,7.35
2018-02-09T11:08:18.894Z,7.37
2018-02-09T11:09:18.893Z,7.49
2018-02-09T11:10:18.905Z,7.23
2018-02-09T11:11:18.908Z,7.24
2018-02-09T11:12:18.920Z,7.13
2018-02-09T11:13:18.924Z,7.09
2018-02-09T11:14:18.935Z,7.13
2018-02-09T11:15:18.941Z,7.26
2018-02-09T11:16:18.946Z,7.26
2018-02-09T11:17:19.002Z,7.32
2018-02-09T11:18:18.964Z,7.27
2018-02-09T11:19:18.974Z,7.15
2018-02-09T11:20:18.979Z,7.24
2018-02-09T11:21:18.986Z,7.31
2018-02-09T11:22:18.991Z,7.35
2018-02-09T11:23:19.987Z,7.24
2018-02-09T11:24:19.003Z,7.23
2018-02-09T11:25:19.014Z,7.27
2018-02-09T11:26:19.017Z,7.26
2018-02-09T11:27:19.030Z,7.23
2018-02-09T11:28:19.032Z,7.23
2018-02-09T11:29:19.042Z,7.29
2018-02-09T11:30:19.049Z,7.32
2018-02-09T11:31:19.058Z,7.29
2018-02-09T11:32:19.067Z,7.24
2018-02-09T11:33:19.067Z,7.29
2018-02-09T11:34:19.075Z,7.20
2018-02-09T11:35:19.126Z,7.19
2018-02-09T11:36:19.088Z,7.15
2018-02-09T11:37:19.091Z,7.17
2018-02-09T11:38:19.098Z,7.22
2018-02-09T11:39:19.106Z,7.16
2018-02-09T11:40:19.118Z,7.13
2018-02-09T11:41:19.125Z,7.15
2018-02-09T11:42:19.129Z,7.23
2018-02-09T11:43:19.139Z,7.05
2018-02-09T11:44:19.154Z,7.04
2018-02-09T11:45:19.150Z,6.98
2018-02-09T11:46:19.153Z,6.94
2018-02-09T11:47:19.162Z,7.05
2018-02-09T11:48:19.170Z,7.13
2018-02-09T11:49:19.176Z,7.15
2018-02-09T11:50:19.181Z,7.05
2018-02-09T11:51:19.200Z,7.12
2018-02-09T11:52:19.194Z,7.02
2018-02-09T11:53:19.197Z,7.12
2018-02-09T11:54:19.203Z,7.15
2018-02-09T11:55:19.211Z,7.20
2018-02-09T11:56:19.218Z,7.19
2018-02-09T11:57:19.220Z,7.07
2018-02-09T11:58:19.229Z,7.17
2018-02-09T11:59:19.239Z,7.15
2018-02-09T12:00:19.247Z,7.12
2018-02-09T12:01:19.246Z,7.07
2018-02-09T12:02:19.253Z,6.89
2018-02-09T12:03:19.262Z,6.90
2018-02-09T12:04:19.268Z,6.80
2018-02-09T12:05:19.286Z,6.81
2018-02-09T12:06:19.284Z,6.62
2018-02-09T12:07:19.286Z,6.43
2018-02-09T12:08:19.287Z,6.44
2018-02-09T12:09:19.297Z,6.53
2018-02-09T12:10:19.297Z,6.54
2018-02-09T12:11:19.308Z,6.38
2018-02-09T12:12:19.316Z,6.33
2018-02-09T12:13:19.334Z,6.36
2018-02-09T12:14:19.323Z,6.38
2018-02-09T12:15:19.336Z,6.32
2018-02-09T12:16:19.336Z,6.21
2018-02-09T12:17:19.335Z,6.22
2018-02-09T12:18:19.345Z,6.25
2018-02-09T12:19:19.358Z,6.16
2018-02-09T12:20:19.354Z,6.10
2018-02-09T12:21:19.357Z,6.00
2018-02-09T12:22:19.367Z,6.07
2018-02-09T12:23:19.371Z,6.00
2018-02-09T12:24:19.375Z,5.92
2018-02-09T12:25:19.393Z,5.74
2018-02-09T12:26:19.383Z,5.85
2018-02-09T12:27:19.386Z,5.82
2018-02-09T12:28:19.391Z,5.75
2018-02-09T12:29:19.398Z,5.82
2018-02-09T12:30:19.401Z,5.86
2018-02-09T12:31:19.411Z,5.85
2018-02-09T12:32:19.409Z,5.78
2018-02-09T12:33:19.430Z,5.78
2018-02-09T12:34:19.410Z,5.77
2018-02-09T12:35:19.426Z,5.78
2018-02-09T12:36:19.426Z,5.77
2018-02-09T12:37:19.429Z,5.66
2018-02-09T12:38:19.436Z,5.68
2018-02-09T12:39:19.440Z,5.75
2018-02-09T12:40:19.445Z,5.81
2018-02-09T12:41:19.448Z,5.78
2018-02-09T12:42:19.447Z,5.81
2018-02-09T12:43:19.512Z,5.74
2018-02-09T12:44:19.457Z,5.60
2018-02-09T12:45:19.460Z,5.63
2018-02-09T12:46:19.461Z,5.60
2018-02-09T12:47:19.472Z,5.63
2018-02-09T12:48:19.475Z,5.49
2018-02-09T12:49:19.476Z,5.31
2018-02-09T12:50:19.482Z,5.34
2018-02-09T12:51:19.486Z,5.14
2018-02-09T12:52:19.487Z,5.16
2018-02-09T12:53:19.490Z,5.19
2018-02-09T12:54:19.494Z,5.07
2018-02-09T12:55:19.501Z,5.13
2018-02-09T12:56:19.502Z,5.22
2018-02-09T12:57:19.505Z,5.30
2018-02-09T12:58:19.514Z,5.31
2018-02-09T12:59:19.519Z,5.31
2018-02-09T13:00:19.517Z,5.32
2018-02-09T13:01:19.521Z,5.37
2018-02-09T13:02:19.522Z,5.31
2018-02-09T13:03:19.525Z,5.25
2018-02-09T13:04:19.530Z,5.22
2018-02-09T13:05:19.538Z,5.19
2018-02-09T13:06:19.537Z,5.20
2018-02-09T13:07:19.542Z,5.23
2018-02-09T13:08:19.586Z,5.30