createdAt,value
2018-09-02T00:00:34.749Z,102870.99
2018-09-02T00:03:03.819Z,102875.38
2018-09-02T00:05:31.520Z,102863.08
2018-09-02T00:07:59.777Z,102864.40
2018-09-02T00:13:18.335Z,102867.50
2018-09-02T00:15:45.997Z,102874.95
2018-09-02T00:21:17.151Z,102873.21
2018-09-02T00:26:35.101Z,102867.94
2018-09-02T00:29:20.205Z,102866.19
2018-09-02T00:31:47.965Z,102864.02
2018-09-02T00:34:16.011Z,102863.56
2018-09-02T00:39:34.377Z,102857.44
2018-09-02T00:43:38.215Z,102861.39
2018-09-02T00:46:06.025Z,102858.75
2018-09-02T00:48:34.051Z,102857.90
2018-09-02T00:51:02.105Z,102855.69
2018-09-02T00:53:29.856Z,102852.63
2018-09-02T00:55:57.514Z,102860.11
2018-09-02T00:58:25.221Z,102854.38
2018-09-02T01:00:52.893Z,102857.02
2018-09-02T01:03:20.599Z,102852.63
2018-09-02T01:05:49.511Z,102857.91
2018-09-02T01:08:17.586Z,102864.08
2018-09-02T01:10:45.558Z,102863.64
2018-09-02T01:13:13.172Z,102859.69
2018-09-02T01:15:41.307Z,102861.44
2018-09-02T01:18:09.302Z,102866.28
2018-09-02T01:20:37.001Z,102866.72
2018-09-02T01:23:04.761Z,102865.86
2018-09-02T01:25:32.712Z,102864.54
2018-09-02T01:28:01.025Z,102862.76
2018-09-02T01:30:28.748Z,102865.86
2018-09-02T01:32:56.706Z,102861.91
2018-09-02T01:35:29.977Z,102866.29
2018-09-02T01:37:57.658Z,102867.18
2018-09-02T01:40:25.601Z,102868.92
2018-09-02T01:42:53.399Z,102866.29
2018-09-02T01:45:21.098Z,102871.14
2018-09-02T01:47:48.838Z,102867.65
2018-09-02T01:50:16.538Z,102866.76
2018-09-02T01:52:44.921Z,102872.92
2018-09-02T01:55:12.570Z,102871.17
2018-09-02T01:57:40.288Z,102869.39
2018-09-02T02:00:08.266Z,102864.13
2018-09-02T02:02:36.415Z,102872.92
2018-09-02T02:05:04.167Z,102873.34
2018-09-02T02:07:32.163Z,102867.65
2018-09-02T02:09:59.932Z,102872.92
2018-09-02T02:12:27.961Z,102871.60
2018-09-02T02:14:55.990Z,102876.45
2018-09-02T02:17:24.112Z,102885.67
2018-09-02T02:19:52.409Z,102888.78
2018-09-02T02:22:20.137Z,102887.00
2018-09-02T02:24:48.397Z,102885.25
2018-09-02T02:27:16.426Z,102885.25
2018-09-02T02:29:44.538Z,102876.45
2018-09-02T02:32:12.299Z,102872.92
2018-09-02T02:34:40.020Z,102875.56
2018-09-02T02:37:07.930Z,102877.77
2018-09-02T02:39:35.679Z,102871.61
2018-09-02T02:42:03.875Z,102864.59
2018-09-02T02:44:31.942Z,102865.48
2018-09-02T02:46:59.590Z,102865.91
2018-09-02T02:49:27.815Z,102875.13
2018-09-02T02:51:55.500Z,102873.81
2018-09-02T02:54:23.462Z,102873.81
2018-09-02T02:56:51.740Z,102879.98
2018-09-02T02:59:19.424Z,102881.29
2018-09-02T03:01:47.138Z,102879.12
2018-09-02T03:04:14.841Z,102877.80
2018-09-02T03:06:42.595Z,102873.42
2018-09-02T03:09:11.785Z,102875.16
2018-09-02T03:11:40.525Z,102875.16
2018-09-02T03:14:09.025Z,102870.78
2018-09-02T03:16:37.144Z,102868.57
2018-09-02T03:19:04.798Z,102869.03
2018-09-02T03:21:32.482Z,102872.98
2018-09-02T03:24:00.459Z,102867.72
2018-09-02T03:26:29.218Z,102868.14
2018-09-02T03:28:57.626Z,102872.09
2018-09-02T03:31:25.367Z,102865.97
2018-09-02T03:33:53.005Z,102870.78
2018-09-02T03:36:20.725Z,102862.44
2018-09-02T03:38:48.757Z,102869.49
2018-09-02T03:41:16.461Z,102867.70
2018-09-02T03:43:44.899Z,102869.49
2018-09-02T03:49:18.359Z,102871.23
2018-09-02T03:51:46.102Z,102870.80
2018-09-02T03:54:13.814Z,102876.97
2018-09-02T03:56:42.052Z,102883.55
2018-09-02T03:59:10.122Z,102875.64
2018-09-02T04:01:37.795Z,102867.73
2018-09-02T04:04:05.922Z,102871.27
2018-09-02T04:06:33.617Z,102873.47
2018-09-02T04:09:01.396Z,102874.78
2018-09-02T04:11:29.788Z,102874.78
2018-09-02T04:13:58.044Z,102862.92
2018-09-02T04:16:25.836Z,102866.87
2018-09-02T04:18:53.550Z,102872.14
2018-09-02T04:21:41.651Z,102878.30
2018-09-02T04:24:09.590Z,102873.03
2018-09-02T04:26:37.459Z,102874.34
2018-09-02T04:29:05.237Z,102873.89
2018-09-02T04:31:32.963Z,102872.14
2018-09-02T04:34:00.663Z,102874.34
2018-09-02T04:36:28.924Z,102869.97
2018-09-02T04:38:56.695Z,102871.71
2018-09-02T04:41:24.428Z,102870.82
2018-09-02T04:43:52.474Z,102870.82
2018-09-02T04:46:20.206Z,102878.73
2018-09-02T04:48:48.235Z,102873.45
2018-09-02T04:51:16.319Z,102869.97
2018-09-02T04:53:44.065Z,102869.50
2018-09-02T04:56:11.775Z,102862.49
2018-09-02T04:58:39.590Z,102870.40
2018-09-02T05:01:07.356Z,102861.60
2018-09-02T05:03:35.751Z,102864.66
2018-09-02T05:06:03.503Z,102865.13
2018-09-02T05:08:31.218Z,102863.35
2018-09-02T05:10:59.275Z,102861.17
2018-09-02T05:13:26.997Z,102852.81
2018-09-02T05:15:54.755Z,102859.40
2018-09-02T05:18:22.547Z,102857.66
2018-09-02T05:20:50.222Z,102860.72
2018-09-02T05:23:18.085Z,102863.36
2018-09-02T05:25:46.152Z,102862.03
2018-09-02T05:28:13.917Z,102862.03
2018-09-02T05:30:42.078Z,102871.27
2018-09-02T05:33:09.864Z,102869.48
2018-09-02T05:35:37.608Z,102872.12
2018-09-02T05:38:05.647Z,102877.84
2018-09-02T05:40:33.446Z,102880.02
2018-09-02T05:43:01.763Z,102873.02
2018-09-02T05:45:29.472Z,102872.12
2018-09-02T05:47:57.209Z,102879.14
2018-09-02T05:50:24.928Z,102874.30
2018-09-02T05:52:52.692Z,102874.30
2018-09-02T05:55:20.448Z,102867.74
2018-09-02T05:57:48.236Z,102878.71
2018-09-02T06:00:16.371Z,102878.25
2018-09-02T06:02:44.140Z,102880.03
2018-09-02T06:05:11.893Z,102876.94
2018-09-02T06:07:39.617Z,102884.41
2018-09-02T06:10:07.439Z,102886.16
2018-09-02T06:12:35.123Z,102880.00
2018-09-02T06:15:02.872Z,102885.27
2018-09-02T06:17:31.669Z,102884.39
2018-09-02T06:20:00.267Z,102879.58
2018-09-02T06:22:28.016Z,102880.00
2018-09-02T06:24:55.712Z,102877.37
2018-09-02T06:27:23.708Z,102885.28
2018-09-02T06:29:51.468Z,102874.73
2018-09-02T06:32:19.749Z,102885.28
2018-09-02T06:34:47.717Z,102883.50
2018-09-02T06:37:15.504Z,102885.28
2018-09-02T06:39:43.227Z,102873.84
2018-09-02T06:42:10.955Z,102873.39
2018-09-02T06:44:39.059Z,102877.77
2018-09-02T06:47:06.855Z,102876.02
2018-09-02T06:49:34.619Z,102875.13
2018-09-02T06:52:02.395Z,102869.86
2018-09-02T06:54:30.613Z,102872.95
2018-09-02T06:56:58.943Z,102872.06
2018-09-02T06:59:26.668Z,102870.29
2018-09-02T07:01:54.437Z,102871.61
2018-09-02T07:04:22.116Z,102869.00
2018-09-02T07:06:50.143Z,102871.60
2018-09-02T07:09:17.874Z,102870.28
2018-09-02T07:11:45.584Z,102872.92
2018-09-02T07:14:13.326Z,102871.60
2018-09-02T07:16:41.045Z,102872.03
2018-09-02T07:19:09.070Z,102876.45
2018-09-02T07:21:36.771Z,102872.92
2018-09-02T07:24:04.476Z,102872.49
2018-09-02T07:26:32.865Z,102874.67
2018-09-02T07:29:00.615Z,102873.31
2018-09-02T07:31:28.410Z,102874.63
2018-09-02T07:33:56.072Z,102878.15
2018-09-02T07:36:24.207Z,102876.37
2018-09-02T07:38:52.048Z,102871.98
2018-09-02T07:41:20.169Z,102872.84
2018-09-02T07:43:48.184Z,102877.22
2018-09-02T07:46:15.803Z,102871.05
2018-09-02T07:48:43.757Z,102867.94
2018-09-02T07:51:11.768Z,102876.31
2018-09-02T07:53:39.918Z,102872.78
2018-09-02T07:56:08.068Z,102875.42
2018-09-02T07:58:36.004Z,102874.09
2018-09-02T08:01:03.976Z,102875.84
2018-09-02T08:03:32.039Z,102875.37
2018-09-02T08:05:59.808Z,102874.00
2018-09-02T08:08:27.492Z,102876.20
2018-09-02T08:10:55.251Z,102877.52
2018-09-02T08:13:22.922Z,102875.73
2018-09-02T08:15:51.060Z,102886.72
2018-09-02T08:18:18.833Z,102871.77
2018-09-02T08:20:46.554Z,102879.20
2018-09-02T08:23:14.359Z,102875.69
2018-09-02T08:25:42.067Z,102878.33
2018-09-02T08:28:09.858Z,102872.61
2018-09-02T08:30:37.873Z,102873.87
2018-09-02T08:33:05.839Z,102870.39
2018-09-02T08:35:33.455Z,102868.64
2018-09-02T08:38:01.148Z,102869.08
2018-09-02T08:40:28.858Z,102868.64
2018-09-02T08:42:56.577Z,102864.21
2018-09-02T08:45:24.707Z,102868.62
2018-09-02T08:47:52.427Z,102869.52
2018-09-02T08:50:20.361Z,102866.83
2018-09-02T08:52:48.104Z,102861.55
2018-09-02T08:55:15.772Z,102860.23
2018-09-02T08:57:43.435Z,102861.59
2018-09-02T09:00:12.608Z,102858.90
2018-09-02T09:02:40.455Z,102856.66
2018-09-02T09:05:08.539Z,102860.58
2018-09-02T09:07:36.399Z,102854.02
2018-09-02T09:10:04.324Z,102857.09
2018-09-02T09:12:32.302Z,102860.62
2018-09-02T09:15:00.044Z,102849.99
2018-09-02T09:17:27.781Z,102849.98
2018-09-02T09:19:55.487Z,102852.07
2018-09-02T09:22:23.495Z,102858.23
2018-09-02T09:24:51.256Z,102848.50
2018-09-02T09:27:18.946Z,102853.31
2018-09-02T09:29:46.661Z,102842.70
2018-09-02T09:32:14.415Z,102844.03
2018-09-02T09:34:42.131Z,102844.45
2018-09-02T09:37:10.220Z,102842.71
2018-09-02T09:39:37.907Z,102843.14
2018-09-02T09:42:06.016Z,102841.38
2018-09-02T09:44:34.026Z,102841.80
2018-09-02T09:47:02.045Z,102840.47
2018-09-02T09:49:30.552Z,102841.33
2018-09-02T09:51:58.266Z,102835.14
2018-09-02T09:54:26.475Z,102827.20
2018-09-02T09:56:55.936Z,102827.19
2018-09-02T09:59:23.593Z,102829.41
2018-09-02T10:01:51.928Z,102835.14
2018-09-02T10:04:19.601Z,102830.77
2018-09-02T10:06:47.352Z,102825.47
2018-09-02T10:09:15.704Z,102824.12
2018-09-02T10:11:44.082Z,102818.33
2018-09-02T10:14:12.143Z,102824.47
2018-09-02T10:16:39.831Z,102824.93
2018-09-02T10:19:08.178Z,102822.72
2018-09-02T10:21:36.078Z,102813.04
2018-09-02T10:24:04.191Z,102810.80
2018-09-02T10:26:32.169Z,102807.25
2018-09-02T10:28:59.931Z,102808.14
2018-09-02T10:31:27.796Z,102805.05
2018-09-02T10:33:56.103Z,102798.52
2018-09-02T10:36:24.528Z,102794.54
2018-09-02T10:38:52.265Z,102793.64
2018-09-02T10:41:20.180Z,102796.30
2018-09-02T10:43:47.923Z,102789.71
2018-09-02T10:46:15.714Z,102790.51
2018-09-02T10:48:43.455Z,102790.93
2018-09-02T10:51:11.169Z,102774.26
2018-09-02T10:53:38.927Z,102778.20
2018-09-02T10:56:06.624Z,102782.58
2018-09-02T10:58:34.305Z,102769.70
2018-09-02T11:01:02.150Z,102776.28
2018-09-02T11:03:29.844Z,102769.25
2018-09-02T11:05:57.626Z,102771.50
2018-09-02T11:08:25.613Z,102767.96
2018-09-02T11:10:53.376Z,102762.17
2018-09-02T11:13:21.666Z,102755.49
2018-09-02T11:15:49.798Z,102750.61
2018-09-02T11:18:17.931Z,102753.66
2018-09-02T11:20:45.758Z,102755.02
2018-09-02T11:23:13.432Z,102750.61
2018-09-02T11:25:41.291Z,102754.42
2018-09-02T11:28:08.985Z,102755.25
2018-09-02T11:30:36.683Z,102750.36
2018-09-02T11:33:04.505Z,102745.05
2018-09-02T11:35:32.583Z,102742.80
2018-09-02T11:38:00.323Z,102744.95
2018-09-02T11:40:28.083Z,102739.16
2018-09-02T11:42:56.021Z,102730.73
2018-09-02T11:45:23.722Z,102726.69
2018-09-02T11:47:51.703Z,102723.15
2018-09-02T11:50:19.419Z,102723.13
2018-09-02T11:52:47.153Z,102719.13
2018-09-02T11:55:15.133Z,102722.19
2018-09-02T11:57:43.438Z,102727.00
2018-09-02T12:00:11.107Z,102714.63
2018-09-02T12:02:39.328Z,102708.02
2018-09-02T12:05:07.099Z,102711.95
2018-09-02T12:07:35.454Z,102709.36
2018-09-02T12:10:03.802Z,102710.67
2018-09-02T12:12:31.550Z,102711.46
2018-09-02T12:14:59.295Z,102710.52
2018-09-02T12:17:27.412Z,102711.33
2018-09-02T12:19:55.112Z,102706.93
2018-09-02T12:22:22.916Z,102701.11
2018-09-02T12:24:50.628Z,102708.63
2018-09-02T12:27:18.417Z,102697.16
2018-09-02T12:29:46.758Z,102700.30
2018-09-02T12:32:21.120Z,102697.55
2018-09-02T12:34:48.871Z,102690.36
2018-09-02T12:37:16.573Z,102684.13
2018-09-02T12:39:44.345Z,102687.19
2018-09-02T12:42:12.104Z,102685.38
2018-09-02T12:44:39.865Z,102688.42
2018-09-02T12:47:07.980Z,102678.66
2018-09-02T12:49:35.733Z,102678.20
2018-09-02T12:52:03.537Z,102679.90
2018-09-02T12:54:31.263Z,102678.50
2018-09-02T12:56:59.179Z,102679.34
2018-09-02T13:02:21.633Z,102676.17
2018-09-02T13:04:49.328Z,102669.45
2018-09-02T13:08:27.186Z,102664.99
2018-09-02T13:10:54.848Z,102665.41
2018-09-02T13:13:22.769Z,102662.77
2018-09-02T13:15:50.409Z,102660.02
2018-09-02T13:18:18.085Z,102656.02
2018-09-02T13:20:45.803Z,102665.21
2018-09-02T13:23:14.311Z,102656.30
2018-09-02T13:25:44.079Z,102655.78
2018-09-02T13:28:12.491Z,102656.17
2018-09-02T13:30:40.176Z,102651.67
2018-09-02T13:33:07.868Z,102646.32
2018-09-02T13:35:35.513Z,102643.23
2018-09-02T13:38:03.612Z,102647.06
2018-09-02T13:40:31.584Z,102639.06
2018-09-02T13:42:59.544Z,102634.13
2018-09-02T13:45:27.577Z,102626.99
2018-09-02T13:47:55.334Z,102627.38
2018-09-02T13:50:23.197Z,102623.02
2018-09-02T13:52:50.923Z,102628.38
2018-09-02T13:55:18.589Z,102628.84
2018-09-02T13:57:46.657Z,102619.91
2018-09-02T14:00:14.391Z,102615.80
2018-09-02T14:02:42.598Z,102614.81
2018-09-02T14:05:10.818Z,102605.83
2018-09-02T14:07:39.055Z,102610.56
2018-09-02T14:10:07.413Z,102609.06
2018-09-02T14:12:35.173Z,102607.02
2018-09-02T14:17:53.667Z,102595.42
2018-09-02T14:20:21.974Z,102593.30
2018-09-02T14:22:50.093Z,102591.05
2018-09-02T14:25:18.582Z,102586.17
2018-09-02T14:27:46.255Z,102587.67
2018-09-02T14:30:13.933Z,102583.30
2018-09-02T14:32:42.278Z,102578.70
2018-09-02T14:35:10.295Z,102576.55
2018-09-02T14:37:38.359Z,102571.69
2018-09-02T14:40:06.447Z,102568.73
2018-09-02T14:42:34.122Z,102561.06
2018-09-02T14:45:02.154Z,102562.61
2018-09-02T14:47:29.846Z,102558.73
2018-09-02T14:49:57.698Z,102559.92
2018-09-02T14:52:25.550Z,102550.77
2018-09-02T14:54:53.656Z,102550.66
2018-09-02T14:57:21.689Z,102547.84
2018-09-02T14:59:49.418Z,102550.42
2018-09-02T15:02:17.204Z,102546.70
2018-09-02T15:04:45.507Z,102543.48
2018-09-02T15:07:13.936Z,102543.89
2018-09-02T15:09:41.959Z,102541.92
2018-09-02T15:12:09.927Z,102537.45
2018-09-02T15:14:37.615Z,102542.53
2018-09-02T15:17:05.306Z,102541.75
2018-09-02T15:19:33.543Z,102540.78
2018-09-02T15:22:01.825Z,102536.97
2018-09-02T15:24:30.171Z,102539.95
2018-09-02T15:26:58.504Z,102529.84
2018-09-02T15:29:26.249Z,102524.51
2018-09-02T15:31:53.971Z,102522.81
2018-09-02T15:34:22.349Z,102519.33
2018-09-02T15:36:50.877Z,102518.16
2018-09-02T15:39:18.577Z,102520.70
2018-09-02T15:41:46.619Z,102524.57
2018-09-02T15:44:14.772Z,102516.88
2018-09-02T15:46:43.020Z,102514.66
2018-09-02T15:49:10.760Z,102516.88
2018-09-02T15:51:38.426Z,102506.41
2018-09-02T15:54:06.409Z,102510.45
2018-09-02T15:56:34.533Z,102505.45
2018-09-02T15:59:02.652Z,102508.20
2018-09-02T16:01:31.254Z,102499.95
2018-09-02T16:03:59.184Z,102507.09
2018-09-02T16:06:26.858Z,102496.31
2018-09-02T16:08:54.529Z,102493.45
2018-09-02T16:11:22.223Z,102491.48
2018-09-02T16:13:50.571Z,102491.20
2018-09-02T16:16:25.846Z,102489.06
2018-09-02T16:18:53.578Z,102489.67
2018-09-02T16:21:21.581Z,102489.34
2018-09-02T16:23:49.282Z,102482.83
2018-09-02T16:26:17.047Z,102480.77
2018-09-02T16:28:46.491Z,102482.22
2018-09-02T16:31:14.749Z,102476.53
2018-09-02T16:33:42.676Z,102474.48
2018-09-02T16:36:10.805Z,102471.05
2018-09-02T16:38:38.711Z,102475.59
2018-09-02T16:41:06.590Z,102470.39
2018-09-02T16:43:34.529Z,102464.31
2018-09-02T16:46:02.297Z,102466.64
2018-09-02T16:48:30.041Z,102463.61
2018-09-02T16:50:57.847Z,102454.44
2018-09-02T16:53:25.617Z,102456.72
2018-09-02T16:55:53.431Z,102457.24
2018-09-02T16:58:21.358Z,102460.86
2018-09-02T17:03:55.414Z,102462.66
2018-09-02T17:09:13.122Z,102446.44
2018-09-02T17:11:41.078Z,102453.33
2018-09-02T17:14:09.409Z,102453.14
2018-09-02T17:16:37.388Z,102451.22
2018-09-02T17:19:13.319Z,102448.84
2018-09-02T17:21:41.084Z,102449.09
2018-09-02T17:24:08.717Z,102439.31
2018-09-02T17:26:36.446Z,102444.67
2018-09-02T17:29:04.090Z,102442.17
2018-09-02T17:31:32.011Z,102442.77
2018-09-02T17:33:59.713Z,102446.46
2018-09-02T17:36:27.378Z,102449.67
2018-09-02T17:38:55.080Z,102438.25
2018-09-02T17:41:22.774Z,102447.58
2018-09-02T17:43:50.784Z,102442.30
2018-09-02T17:46:18.475Z,102446.84
2018-09-02T17:48:46.160Z,102444.78
2018-09-02T17:51:14.145Z,102447.07
2018-09-02T17:53:42.395Z,102445.48
2018-09-02T17:56:10.090Z,102440.55
2018-09-02T17:58:37.797Z,102439.95
2018-09-02T18:01:06.187Z,102454.75
2018-09-02T18:03:33.863Z,102446.08
2018-09-02T18:06:01.486Z,102449.72
2018-09-02T18:08:29.398Z,102449.01
2018-09-02T18:10:57.080Z,102452.67
2018-09-02T18:13:24.762Z,102454.58
2018-09-02T18:15:52.539Z,102457.27
2018-09-02T18:18:20.164Z,102454.78
2018-09-02T18:20:47.895Z,102457.53
2018-09-02T18:23:15.845Z,102458.51
2018-09-02T18:25:43.538Z,102459.48
2018-09-02T18:28:14.299Z,102463.16
2018-09-02T18:30:42.235Z,102460.63
2018-09-02T18:33:10.214Z,102469.52
2018-09-02T18:35:38.209Z,102465.61
2018-09-02T18:38:05.887Z,102472.33
2018-09-02T18:40:33.919Z,102469.30
2018-09-02T18:43:01.629Z,102476.42
2018-09-02T18:45:29.649Z,102473.87
2018-09-02T18:47:57.312Z,102475.25
2018-09-02T18:50:25.360Z,102472.66
2018-09-02T18:52:53.337Z,102481.96
2018-09-02T18:55:21.485Z,102480.73
2018-09-02T18:57:49.172Z,102486.08
2018-09-02T19:00:17.169Z,102488.76
2018-09-02T19:02:46.009Z,102488.81
2018-09-02T19:05:14.036Z,102482.31
2018-09-02T19:07:41.662Z,102486.84
2018-09-02T19:10:09.342Z,102481.19
2018-09-02T19:12:37.246Z,102479.09
2018-09-02T19:15:05.781Z,102480.00
2018-09-02T19:17:33.435Z,102478.76
2018-09-02T19:20:01.395Z,102471.25
2018-09-02T19:22:29.473Z,102473.44
2018-09-02T19:24:57.248Z,102466.84
2018-09-02T19:27:25.492Z,102465.55
2018-09-02T19:29:53.699Z,102463.81
2018-09-02T19:32:21.607Z,102468.20
2018-09-02T19:34:49.579Z,102467.78
2018-09-02T19:37:17.583Z,102462.05
2018-09-02T19:39:47.068Z,102458.10
2018-09-02T19:42:15.582Z,102458.98
2018-09-02T19:44:43.293Z,102457.25
2018-09-02T19:47:11.486Z,102456.42
2018-09-02T19:49:39.261Z,102455.54
2018-09-02T19:52:07.173Z,102457.75
2018-09-02T19:54:35.734Z,102453.30
2018-09-02T19:57:03.434Z,102452.45
2018-09-02T19:59:31.396Z,102455.10
2018-09-02T20:01:59.218Z,102451.13
2018-09-02T20:04:27.160Z,102425.38
2018-09-02T20:06:54.831Z,102446.75
2018-09-02T20:09:22.922Z,102450.72
2018-09-02T20:11:51.102Z,102454.24
2018-09-02T20:14:19.094Z,102448.09
2018-09-02T20:16:46.977Z,102450.74
2018-09-02T20:19:15.301Z,102450.36
2018-09-02T20:21:43.126Z,102449.91
2018-09-02T20:24:28.959Z,102445.53
2018-09-02T20:26:58.244Z,102448.18
2018-09-02T20:29:27.708Z,102440.27
2018-09-02T20:31:55.714Z,102443.32
2018-09-02T20:34:23.625Z,102444.70
2018-09-02T20:36:52.491Z,102438.09
2018-09-02T20:39:20.740Z,102434.59
2018-09-02T20:41:48.531Z,102438.58
2018-09-02T20:44:17.261Z,102428.02
2018-09-02T20:46:45.011Z,102435.11
2018-09-02T20:49:12.729Z,102429.41
2018-09-02T20:51:40.385Z,102428.94
2018-09-02T20:54:08.050Z,102429.81
2018-09-02T20:56:35.780Z,102426.76
2018-09-02T20:59:03.499Z,102424.96
2018-09-02T21:01:31.540Z,102426.31
2018-09-02T21:03:59.292Z,102425.46
2018-09-02T21:06:27.011Z,102425.05
2018-09-02T21:08:54.716Z,102421.08
2018-09-02T21:11:22.395Z,102420.22
2018-09-02T21:13:50.156Z,102421.98
2018-09-02T21:16:18.149Z,102411.40
2018-09-02T21:18:45.849Z,102412.34
2018-09-02T21:21:13.536Z,102409.33
2018-09-02T21:23:41.342Z,102415.20
2018-09-02T21:26:10.083Z,102409.52
2018-09-02T21:28:38.102Z,102411.31
2018-09-02T21:31:05.891Z,102412.63
2018-09-02T21:33:33.682Z,102422.80
2018-09-02T21:36:01.691Z,102418.36
2018-09-02T21:38:29.406Z,102417.95
2018-09-02T21:40:57.307Z,102418.38
2018-09-02T21:43:25.463Z,102417.14
2018-09-02T21:45:53.205Z,102415.41
2018-09-02T21:48:20.875Z,102417.61
2018-09-02T21:50:48.706Z,102415.46
2018-09-02T21:53:16.490Z,102419.42
2018-09-02T21:55:44.143Z,102419.41
2018-09-02T21:58:12.214Z,102414.58
2018-09-02T22:00:41.302Z,102411.95
2018-09-02T22:03:09.001Z,102418.16
2018-09-02T22:05:36.857Z,102417.74
2018-09-02T22:08:05.072Z,102415.12
2018-09-02T22:10:32.723Z,102412.47
2018-09-02T22:13:00.363Z,102405.47
2018-09-02T22:15:28.096Z,102399.30
2018-09-02T22:17:55.827Z,102396.22
2018-09-02T22:20:23.868Z,102401.09
2018-09-02T22:22:51.573Z,102393.63
2018-09-02T22:25:19.424Z,102394.95
2018-09-02T22:27:47.131Z,102391.47
2018-09-02T22:30:15.244Z,102389.73
2018-09-02T22:32:42.951Z,102388.42
2018-09-02T22:35:10.629Z,102379.63
2018-09-02T22:37:38.383Z,102378.30
2018-09-02T22:40:06.113Z,102375.24
2018-09-02T22:42:34.605Z,102373.95
2018-09-02T22:45:02.530Z,102372.64
2018-09-02T22:47:30.240Z,102373.56
2018-09-02T22:49:57.951Z,102372.23
2018-09-02T22:52:25.873Z,102366.09
2018-09-02T22:54:53.604Z,102370.50
2018-09-02T22:57:21.319Z,102364.74
2018-09-02T22:59:49.375Z,102361.68
2018-09-02T23:02:17.098Z,102362.13
2018-09-02T23:04:45.123Z,102363.00
2018-09-02T23:07:12.815Z,102359.06
2018-09-02T23:09:40.484Z,102354.27
2018-09-02T23:12:08.222Z,102353.86
2018-09-02T23:14:36.226Z,102350.33
2018-09-02T23:17:04.214Z,102351.63
2018-09-02T23:19:32.060Z,102345.43
2018-09-02T23:21:59.704Z,102343.61
2018-09-02T23:24:27.387Z,102344.06
2018-09-02T23:26:55.075Z,102335.22
2018-09-02T23:29:22.787Z,102333.02
2018-09-02T23:31:50.536Z,102332.16
2018-09-02T23:34:18.656Z,102330.39
2018-09-02T23:36:46.404Z,102325.98
2018-09-02T23:39:14.585Z,102325.98
2018-09-02T23:41:42.626Z,102325.98
2018-09-02T23:44:10.298Z,102326.42
2018-09-02T23:46:37.945Z,102325.55
2018-09-02T23:49:05.744Z,102317.62
2018-09-02T23:51:33.447Z,102317.62
2018-09-02T23:54:01.434Z,102314.53
2018-09-02T23:56:29.149Z,102315.44
2018-09-02T23:58:57.167Z,102312.38
