createdAt,value
2019-01-19T00:02:21.031Z,101358.16
2019-01-19T00:04:51.229Z,101360.86
2019-01-19T00:07:21.278Z,101361.28
2019-01-19T00:09:51.507Z,101350.78
2019-01-19T00:12:21.186Z,101359.05
2019-01-19T00:14:51.306Z,101357.08
2019-01-19T00:17:21.277Z,101362.50
2019-01-19T00:19:51.713Z,101366.49
2019-01-19T00:22:21.649Z,101374.84
2019-01-19T00:24:51.519Z,101374.68
2019-01-19T00:27:21.517Z,101375.44
2019-01-19T00:29:51.702Z,101368.64
2019-01-19T00:32:21.104Z,101367.03
2019-01-19T00:34:50.694Z,101374.52
2019-01-19T00:37:20.231Z,101369.09
2019-01-19T00:39:49.639Z,101373.97
2019-01-19T00:42:19.235Z,101374.05
2019-01-19T00:44:49.802Z,101377.32
2019-01-19T00:47:20.518Z,101376.64
2019-01-19T00:49:50.587Z,101384.95
2019-01-19T00:52:20.307Z,101387.18
2019-01-19T00:54:50.263Z,101391.04
2019-01-19T00:57:20.248Z,101387.05
2019-01-19T00:59:50.124Z,101388.73
2019-01-19T01:02:20.325Z,101393.41
2019-01-19T01:04:50.769Z,101393.73
2019-01-19T01:07:21.109Z,101397.95
2019-01-19T01:09:51.149Z,101395.27
2019-01-19T01:12:21.286Z,101401.57
2019-01-19T01:14:51.342Z,101407.63
2019-01-19T01:17:21.726Z,101417.00
2019-01-19T01:19:51.994Z,101418.39
2019-01-19T01:22:21.764Z,101432.28
2019-01-19T01:24:51.388Z,101435.47
2019-01-19T01:27:21.693Z,101439.12
2019-01-19T01:29:51.804Z,101449.38
2019-01-19T01:32:21.712Z,101450.01
2019-01-19T01:34:51.650Z,101454.46
2019-01-19T01:37:21.755Z,101460.14
2019-01-19T01:39:51.885Z,101474.72
2019-01-19T01:42:21.729Z,101476.59
2019-01-19T01:44:51.412Z,101477.80
2019-01-19T01:47:21.688Z,101478.31
2019-01-19T01:49:51.931Z,101483.83
2019-01-19T01:52:21.936Z,101486.68
2019-01-19T01:54:52.283Z,101490.80
2019-01-19T01:57:22.384Z,101498.89
2019-01-19T01:59:52.731Z,101501.55
2019-01-19T02:02:22.751Z,101500.90
2019-01-19T02:04:52.825Z,101502.84
2019-01-19T02:07:22.983Z,101513.12
2019-01-19T02:09:53.116Z,101513.95
2019-01-19T02:12:23.102Z,101508.95
2019-01-19T02:14:53.109Z,101513.11
2019-01-19T02:17:23.044Z,101518.08
2019-01-19T02:19:53.106Z,101517.10
2019-01-19T02:22:23.676Z,101522.16
2019-01-19T02:24:53.629Z,101536.25
2019-01-19T02:27:23.704Z,101540.02
2019-01-19T02:29:54.034Z,101546.34
2019-01-19T02:32:24.688Z,101541.48
2019-01-19T02:34:55.070Z,101545.59
2019-01-19T02:37:24.979Z,101548.47
2019-01-19T02:39:55.701Z,101549.27
2019-01-19T02:42:26.251Z,101557.77
2019-01-19T02:44:56.678Z,101565.05
2019-01-19T02:47:26.831Z,101564.00
2019-01-19T02:49:57.030Z,101564.64
2019-01-19T02:52:27.415Z,101562.62
2019-01-19T02:54:57.768Z,101572.15
2019-01-19T02:57:27.993Z,101578.69
2019-01-19T02:59:58.586Z,101591.59
2019-01-19T03:02:28.562Z,101601.27
2019-01-19T03:04:58.692Z,101601.08
2019-01-19T03:07:28.831Z,101610.80
2019-01-19T03:09:59.553Z,101614.62
2019-01-19T03:12:30.040Z,101617.08
2019-01-19T03:15:00.274Z,101622.02
2019-01-19T03:17:30.267Z,101617.95
2019-01-19T03:20:00.432Z,101614.69
2019-01-19T03:22:30.561Z,101617.98
2019-01-19T03:25:00.543Z,101622.23
2019-01-19T03:27:30.677Z,101627.45
2019-01-19T03:30:01.604Z,101635.54
2019-01-19T03:32:31.432Z,101634.31
2019-01-19T03:35:02.280Z,101638.41
2019-01-19T03:37:32.903Z,101643.42
2019-01-19T03:40:02.667Z,101650.32
2019-01-19T03:42:32.755Z,101647.44
2019-01-19T03:45:03.138Z,101644.63
2019-01-19T03:47:33.843Z,101646.12
2019-01-19T03:50:03.775Z,101646.68
2019-01-19T03:52:33.416Z,101647.67
2019-01-19T03:55:03.562Z,101642.53
2019-01-19T03:57:33.423Z,101640.28
2019-01-19T04:00:03.658Z,101646.40
2019-01-19T04:02:33.731Z,101632.14
2019-01-19T04:05:03.726Z,101628.62
2019-01-19T04:07:33.792Z,101633.83
2019-01-19T04:10:03.509Z,101627.52
2019-01-19T04:12:33.666Z,101625.02
2019-01-19T04:15:03.220Z,101625.44
2019-01-19T04:17:33.563Z,101621.78
2019-01-19T04:20:03.474Z,101621.00
2019-01-19T04:22:33.095Z,101622.62
2019-01-19T04:25:03.698Z,101614.59
2019-01-19T04:27:34.150Z,101618.97
2019-01-19T04:30:04.249Z,101617.69
2019-01-19T04:32:34.435Z,101611.16
2019-01-19T04:35:04.746Z,101612.31
2019-01-19T04:37:34.740Z,101613.56
2019-01-19T04:40:04.317Z,101608.80
2019-01-19T04:42:34.262Z,101608.05
2019-01-19T04:45:04.339Z,101601.02
2019-01-19T04:47:34.490Z,101595.09
2019-01-19T04:50:04.619Z,101593.72
2019-01-19T04:52:34.639Z,101593.22
2019-01-19T04:55:04.766Z,101594.45
2019-01-19T04:57:34.749Z,101595.98
2019-01-19T05:04:05.001Z,101592.63
2019-01-19T05:06:35.543Z,101590.16
2019-01-19T05:09:05.639Z,101579.64
2019-01-19T05:11:35.603Z,101578.36
2019-01-19T05:14:06.216Z,101582.08
2019-01-19T05:16:36.199Z,101581.19
2019-01-19T05:19:06.212Z,101584.71
2019-01-19T05:21:36.241Z,101579.55
2019-01-19T05:24:06.172Z,101573.75
2019-01-19T05:26:36.114Z,101567.90
2019-01-19T05:29:06.583Z,101561.23
2019-01-19T05:31:36.343Z,101553.23
2019-01-19T05:34:06.558Z,101551.02
2019-01-19T05:36:38.550Z,101554.55
2019-01-19T05:39:07.227Z,101546.42
2019-01-19T05:41:37.443Z,101545.59
2019-01-19T05:44:07.724Z,101534.57
2019-01-19T05:46:38.429Z,101518.89
2019-01-19T05:49:08.564Z,101518.39
2019-01-19T05:51:38.565Z,101513.08
2019-01-19T05:54:08.670Z,101503.89
2019-01-19T05:56:38.434Z,101499.54
2019-01-19T05:59:08.841Z,101504.20
2019-01-19T06:01:39.280Z,101495.62
2019-01-19T06:04:09.298Z,101492.48
2019-01-19T06:06:46.562Z,101489.98
2019-01-19T06:09:10.824Z,101495.38
2019-01-19T06:11:41.194Z,101486.17
2019-01-19T06:16:54.629Z,101478.02
2019-01-19T06:19:24.873Z,101470.19
2019-01-19T06:21:55.238Z,101460.20
2019-01-19T06:24:25.086Z,101455.05
2019-01-19T06:26:55.400Z,101451.05
2019-01-19T06:29:25.425Z,101449.31
2019-01-19T06:31:55.862Z,101443.20
2019-01-19T06:34:25.669Z,101441.62
2019-01-19T06:36:55.871Z,101434.44
2019-01-19T06:39:26.403Z,101433.92
2019-01-19T06:41:56.805Z,101424.48
2019-01-19T06:44:27.078Z,101429.87
2019-01-19T06:46:57.619Z,101421.33
2019-01-19T06:49:28.134Z,101416.75
2019-01-19T06:51:58.403Z,101405.87
2019-01-19T06:54:28.825Z,101403.17
2019-01-19T06:56:58.786Z,101401.39
2019-01-19T06:59:29.116Z,101391.88
2019-01-19T07:01:59.352Z,101388.02
2019-01-19T07:04:29.440Z,101384.00
2019-01-19T07:07:02.810Z,101381.52
2019-01-19T07:09:30.275Z,101381.38
2019-01-19T07:12:00.623Z,101373.63
2019-01-19T07:14:30.755Z,101364.32
2019-01-19T07:17:00.875Z,101361.95
2019-01-19T07:19:30.985Z,101350.87
2019-01-19T07:22:01.135Z,101346.34
2019-01-19T07:24:31.434Z,101340.76
2019-01-19T07:27:01.465Z,101330.08
2019-01-19T07:29:31.545Z,101324.22
2019-01-19T07:32:01.671Z,101328.39
2019-01-19T07:34:31.803Z,101325.72
2019-01-19T07:37:02.145Z,101317.52
2019-01-19T07:39:32.185Z,101313.45
2019-01-19T07:42:02.273Z,101308.76
2019-01-19T07:44:32.649Z,101310.47
2019-01-19T07:47:02.811Z,101301.88
2019-01-19T07:49:32.970Z,101290.70
2019-01-19T07:52:03.204Z,101287.28
2019-01-19T07:54:33.364Z,101293.14
2019-01-19T07:57:02.991Z,101284.33
2019-01-19T07:59:32.802Z,101285.12
2019-01-19T08:02:02.912Z,101280.59
2019-01-19T08:04:33.284Z,101274.84
2019-01-19T08:07:03.458Z,101278.53
2019-01-19T08:09:33.593Z,101257.23
2019-01-19T08:12:03.845Z,101260.64
2019-01-19T08:14:33.668Z,101256.19
2019-01-19T08:17:03.992Z,101256.31
2019-01-19T08:19:34.452Z,101263.77
2019-01-19T08:22:04.579Z,101265.16
2019-01-19T08:24:34.266Z,101258.99
2019-01-19T08:27:04.654Z,101255.50
2019-01-19T08:29:34.535Z,101256.73
2019-01-19T08:32:04.842Z,101247.03
2019-01-19T08:34:35.081Z,101247.11
2019-01-19T08:37:05.702Z,101245.68
2019-01-19T08:39:35.490Z,101234.13
2019-01-19T08:42:05.735Z,101235.46
2019-01-19T08:44:35.861Z,101236.03
2019-01-19T08:47:05.877Z,101238.33
2019-01-19T08:49:36.332Z,101236.34
2019-01-19T08:52:08.951Z,101233.67
2019-01-19T08:54:39.690Z,101234.34
2019-01-19T08:57:10.140Z,101236.00
2019-01-19T08:59:40.196Z,101231.71
2019-01-19T09:02:10.260Z,101226.48
2019-01-19T09:04:40.409Z,101224.56
2019-01-19T09:07:10.417Z,101215.27
2019-01-19T09:09:40.626Z,101216.20
2019-01-19T09:12:11.124Z,101208.09
2019-01-19T09:14:41.955Z,101209.02
2019-01-19T09:17:12.326Z,101206.22
2019-01-19T09:19:42.242Z,101211.58
2019-01-19T09:22:12.835Z,101209.80
2019-01-19T09:24:42.913Z,101206.81
2019-01-19T09:27:13.113Z,101197.56
2019-01-19T09:29:43.405Z,101203.23
2019-01-19T09:32:13.844Z,101195.53
2019-01-19T09:34:43.874Z,101193.08
2019-01-19T09:37:13.930Z,101192.31
2019-01-19T09:39:44.109Z,101199.73
2019-01-19T09:42:14.442Z,101194.44
2019-01-19T09:44:44.853Z,101198.93
2019-01-19T09:47:14.917Z,101195.77
2019-01-19T09:49:45.013Z,101208.48
2019-01-19T09:52:20.986Z,101210.47
2019-01-19T09:54:46.396Z,101210.94
2019-01-19T09:57:16.800Z,101215.62
2019-01-19T09:59:47.019Z,101211.88
2019-01-19T10:02:17.606Z,101202.84
2019-01-19T10:04:48.003Z,101199.86
2019-01-19T10:07:18.421Z,101198.61
2019-01-19T10:09:48.304Z,101192.53
2019-01-19T10:12:18.436Z,101195.78
2019-01-19T10:14:48.429Z,101185.62
2019-01-19T10:17:18.701Z,101189.30
2019-01-19T10:19:48.371Z,101189.02
2019-01-19T10:22:18.329Z,101187.44
2019-01-19T10:24:48.363Z,101182.47
2019-01-19T10:27:18.323Z,101168.54
2019-01-19T10:29:48.003Z,101177.66
2019-01-19T10:32:18.044Z,101181.58
2019-01-19T10:34:48.473Z,101176.63
2019-01-19T10:37:19.014Z,101180.27
2019-01-19T10:39:49.134Z,101182.09
2019-01-19T10:42:18.937Z,101187.08
2019-01-19T10:44:49.051Z,101190.44
2019-01-19T10:47:19.229Z,101189.79
2019-01-19T10:49:49.456Z,101182.95
2019-01-19T10:52:19.607Z,101183.87
2019-01-19T10:54:49.617Z,101180.91
2019-01-19T10:57:20.003Z,101188.46
2019-01-19T10:59:50.106Z,101192.76
2019-01-19T11:02:20.196Z,101189.94
2019-01-19T11:04:50.563Z,101197.70
2019-01-19T11:07:20.396Z,101201.82
2019-01-19T11:09:50.243Z,101198.42
2019-01-19T11:12:20.492Z,101203.66
2019-01-19T11:14:50.603Z,101199.19
2019-01-19T11:17:20.771Z,101199.25
2019-01-19T11:19:50.766Z,101195.05
2019-01-19T11:22:20.977Z,101197.38
2019-01-19T11:24:51.241Z,101197.59
2019-01-19T11:27:21.152Z,101201.70
2019-01-19T11:29:51.417Z,101196.66
2019-01-19T11:32:21.551Z,101200.74
2019-01-19T11:34:51.562Z,101197.15
2019-01-19T11:37:21.959Z,101196.93
2019-01-19T11:39:52.114Z,101195.09
2019-01-19T11:42:22.028Z,101195.08
2019-01-19T11:44:52.232Z,101193.53
2019-01-19T11:47:22.289Z,101194.03
2019-01-19T11:49:52.286Z,101195.03
2019-01-19T11:52:22.138Z,101204.84
2019-01-19T11:54:52.102Z,101209.48
2019-01-19T11:57:22.309Z,101206.87
2019-01-19T11:59:52.384Z,101205.73
2019-01-19T12:02:22.357Z,101206.22
2019-01-19T12:04:52.432Z,101213.67
2019-01-19T12:07:22.303Z,101211.11
2019-01-19T12:09:54.297Z,101212.25
2019-01-19T12:12:24.363Z,101219.37
2019-01-19T12:14:54.789Z,101215.40
2019-01-19T12:17:24.910Z,101217.73
2019-01-19T12:19:54.945Z,101217.69
2019-01-19T12:22:25.051Z,101218.67
2019-01-19T12:24:54.660Z,101217.39
2019-01-19T12:27:24.848Z,101210.16
2019-01-19T12:29:55.001Z,101210.43
2019-01-19T12:32:25.010Z,101219.03
2019-01-19T12:34:54.952Z,101217.77
2019-01-19T12:37:25.173Z,101210.00
2019-01-19T12:39:55.071Z,101207.25
2019-01-19T12:42:25.409Z,101208.09
2019-01-19T12:44:55.125Z,101213.61
2019-01-19T12:47:25.171Z,101218.28
2019-01-19T12:49:54.844Z,101223.12
2019-01-19T12:52:25.013Z,101223.13
2019-01-19T12:54:55.486Z,101227.44
2019-01-19T12:57:25.613Z,101224.19
2019-01-19T12:59:55.393Z,101230.75
2019-01-19T13:02:25.320Z,101241.38
2019-01-19T13:04:54.964Z,101249.25
2019-01-19T13:07:25.114Z,101249.13
2019-01-19T13:09:54.773Z,101248.00
2019-01-19T13:12:24.581Z,101253.39
2019-01-19T13:14:54.803Z,101258.98
2019-01-19T13:17:25.169Z,101257.67
2019-01-19T13:19:55.236Z,101258.59
2019-01-19T13:22:25.326Z,101258.20
2019-01-19T13:24:55.487Z,101263.79
2019-01-19T13:27:25.595Z,101258.38
2019-01-19T13:29:55.895Z,101265.00
2019-01-19T13:32:25.888Z,101274.16
2019-01-19T13:34:56.029Z,101267.47
2019-01-19T13:37:26.188Z,101268.74
2019-01-19T13:39:56.228Z,101281.90
2019-01-19T13:42:26.328Z,101277.66
2019-01-19T13:44:56.384Z,101284.17
2019-01-19T13:47:26.485Z,101293.79
2019-01-19T13:49:56.849Z,101296.16
2019-01-19T13:52:27.265Z,101302.39
2019-01-19T13:54:57.420Z,101302.91
2019-01-19T13:57:28.071Z,101304.13
2019-01-19T13:59:58.220Z,101310.27
2019-01-19T14:02:28.103Z,101310.32
2019-01-19T14:04:58.609Z,101310.12
2019-01-19T14:07:28.627Z,101312.46
2019-01-19T14:09:58.713Z,101316.36
2019-01-19T14:12:28.544Z,101325.30
2019-01-19T14:14:58.981Z,101327.39
2019-01-19T14:17:28.890Z,101330.01
2019-01-19T14:19:59.426Z,101328.92
2019-01-19T14:22:29.681Z,101324.80
2019-01-19T14:24:59.580Z,101328.56
2019-01-19T14:27:29.685Z,101326.48
2019-01-19T14:30:00.820Z,101333.73
2019-01-19T14:32:30.950Z,101332.83
2019-01-19T14:35:00.754Z,101338.07
2019-01-19T14:37:31.061Z,101335.84
2019-01-19T14:40:00.951Z,101334.56
2019-01-19T14:42:30.737Z,101340.75
2019-01-19T14:45:00.874Z,101340.23
2019-01-19T14:47:30.954Z,101345.86
2019-01-19T14:50:00.949Z,101347.58
2019-01-19T14:52:30.867Z,101349.06
2019-01-19T14:55:01.162Z,101353.00
2019-01-19T14:57:30.909Z,101350.01
2019-01-19T15:00:01.106Z,101348.59
2019-01-19T15:02:31.450Z,101350.76
2019-01-19T15:05:01.587Z,101353.22
2019-01-19T15:07:31.558Z,101356.31
2019-01-19T15:10:01.527Z,101354.81
2019-01-19T15:12:31.450Z,101359.11
2019-01-19T15:15:01.593Z,101358.28
2019-01-19T15:17:31.882Z,101367.36
2019-01-19T15:20:01.610Z,101366.15
2019-01-19T15:22:31.475Z,101366.42
2019-01-19T15:25:01.497Z,101378.94
2019-01-19T15:27:31.627Z,101387.84
2019-01-19T15:30:01.432Z,101390.25
2019-01-19T15:32:31.863Z,101388.41
2019-01-19T15:35:01.489Z,101388.55
2019-01-19T15:37:31.275Z,101387.13
2019-01-19T15:40:01.692Z,101387.03
2019-01-19T15:42:31.730Z,101387.59
2019-01-19T15:45:01.849Z,101391.98
2019-01-19T15:47:32.270Z,101391.72
2019-01-19T15:50:02.033Z,101392.63
2019-01-19T15:52:32.048Z,101391.72
2019-01-19T15:55:01.969Z,101390.30
2019-01-19T15:57:32.215Z,101392.14
2019-01-19T16:00:02.168Z,101401.48
2019-01-19T16:02:32.168Z,101390.09
2019-01-19T16:05:02.261Z,101394.73
2019-01-19T16:07:32.501Z,101385.23
2019-01-19T16:10:02.540Z,101381.31
2019-01-19T16:12:33.053Z,101385.71
2019-01-19T16:15:02.602Z,101386.95
2019-01-19T16:17:32.884Z,101388.06
2019-01-19T16:20:03.238Z,101389.45
2019-01-19T16:22:32.797Z,101389.04
2019-01-19T16:25:03.172Z,101389.80
2019-01-19T16:27:33.748Z,101393.66
2019-01-19T16:30:03.615Z,101397.22
2019-01-19T16:32:33.344Z,101396.50
2019-01-19T16:35:03.487Z,101395.17
2019-01-19T16:37:33.741Z,101392.66
2019-01-19T16:40:03.319Z,101393.17
2019-01-19T16:42:32.999Z,101390.06
2019-01-19T16:45:03.107Z,101390.39
2019-01-19T16:47:33.183Z,101392.49
2019-01-19T16:50:03.223Z,101385.47
2019-01-19T16:52:33.093Z,101381.05
2019-01-19T16:55:02.900Z,101385.03
2019-01-19T16:57:32.960Z,101387.77
2019-01-19T17:00:03.074Z,101389.04
2019-01-19T17:02:33.210Z,101382.97
2019-01-19T17:05:03.477Z,101385.39
2019-01-19T17:07:33.510Z,101383.34
2019-01-19T17:10:03.155Z,101380.89
2019-01-19T17:12:33.332Z,101379.75
2019-01-19T17:15:03.428Z,101378.12
2019-01-19T17:17:33.157Z,101380.09
2019-01-19T17:20:03.164Z,101379.31
2019-01-19T17:22:33.315Z,101379.41
2019-01-19T17:25:03.555Z,101377.95
2019-01-19T17:27:33.494Z,101383.64
2019-01-19T17:30:03.393Z,101378.75
2019-01-19T17:32:33.375Z,101379.00
2019-01-19T17:35:03.411Z,101374.36
2019-01-19T17:37:33.507Z,101380.66
2019-01-19T17:40:03.520Z,101379.11
2019-01-19T17:42:33.517Z,101374.27
2019-01-19T17:45:03.974Z,101375.72
2019-01-19T17:47:34.041Z,101381.64
2019-01-19T17:50:04.103Z,101373.20
2019-01-19T17:52:34.330Z,101370.87
2019-01-19T17:55:04.354Z,101369.19
2019-01-19T17:57:34.473Z,101367.00
2019-01-19T18:00:04.096Z,101370.53
2019-01-19T18:02:34.081Z,101365.05
2019-01-19T18:05:04.719Z,101359.88
2019-01-19T18:07:35.282Z,101355.48
2019-01-19T18:10:04.951Z,101352.88
2019-01-19T18:12:35.301Z,101352.04
2019-01-19T18:15:05.318Z,101350.20
2019-01-19T18:17:35.002Z,101348.44
2019-01-19T18:20:05.481Z,101344.98
2019-01-19T18:22:35.241Z,101346.30
2019-01-19T18:25:05.368Z,101345.89
2019-01-19T18:27:35.402Z,101340.80
2019-01-19T18:30:04.946Z,101341.64
2019-01-19T18:32:34.955Z,101345.64
2019-01-19T18:35:04.912Z,101343.74
2019-01-19T18:37:35.389Z,101338.80
2019-01-19T18:40:05.254Z,101335.53
2019-01-19T18:42:35.255Z,101344.58
2019-01-19T18:45:05.322Z,101345.83
2019-01-19T18:47:34.999Z,101341.17
2019-01-19T18:50:05.010Z,101336.22
2019-01-19T18:52:34.972Z,101341.59
2019-01-19T18:55:04.750Z,101340.33
2019-01-19T18:57:34.544Z,101345.45
2019-01-19T19:00:04.557Z,101343.20
2019-01-19T19:02:34.645Z,101341.11
2019-01-19T19:05:04.516Z,101338.97
2019-01-19T19:07:34.720Z,101341.44
2019-01-19T19:10:04.359Z,101331.84
2019-01-19T19:12:34.658Z,101325.27
2019-01-19T19:15:04.475Z,101321.95
2019-01-19T19:17:35.208Z,101323.17
2019-01-19T19:20:05.115Z,101328.16
2019-01-19T19:22:34.921Z,101319.08
2019-01-19T19:25:04.740Z,101316.61
2019-01-19T19:27:34.862Z,101316.93
2019-01-19T19:30:05.324Z,101311.16
2019-01-19T19:32:35.578Z,101310.32
2019-01-19T19:35:06.313Z,101307.19
2019-01-19T19:37:35.855Z,101307.98
2019-01-19T19:40:09.750Z,101303.70
2019-01-19T19:42:36.890Z,101304.82
2019-01-19T19:45:06.920Z,101301.84
2019-01-19T19:47:37.007Z,101296.48
2019-01-19T19:50:06.789Z,101302.25
2019-01-19T19:52:36.879Z,101288.60
2019-01-19T19:55:07.248Z,101293.08
2019-01-19T19:57:36.882Z,101291.81
2019-01-19T20:00:06.720Z,101292.61
2019-01-19T20:02:36.863Z,101293.03
2019-01-19T20:05:06.617Z,101291.11
2019-01-19T20:07:37.003Z,101291.22
2019-01-19T20:10:07.133Z,101293.31
2019-01-19T20:12:37.164Z,101303.45
2019-01-19T20:15:06.922Z,101300.16
2019-01-19T20:17:36.836Z,101303.14
2019-01-19T20:20:06.833Z,101305.38
2019-01-19T20:22:36.518Z,101305.52
2019-01-19T20:25:06.614Z,101314.19
2019-01-19T20:27:36.677Z,101316.59
2019-01-19T20:30:06.454Z,101318.80
2019-01-19T20:32:36.355Z,101317.58
2019-01-19T20:35:06.344Z,101318.59
2019-01-19T20:37:36.340Z,101320.30
2019-01-19T20:40:06.358Z,101319.69
2019-01-19T20:42:36.541Z,101325.52
2019-01-19T20:45:06.390Z,101327.66
2019-01-19T20:47:36.723Z,101329.29
2019-01-19T20:50:06.538Z,101322.77
2019-01-19T20:52:36.547Z,101319.69
2019-01-19T20:55:06.793Z,101327.67
2019-01-19T20:57:37.020Z,101323.43
2019-01-19T21:00:06.822Z,101324.53
2019-01-19T21:02:37.179Z,101332.73
2019-01-19T21:05:07.343Z,101328.91
2019-01-19T21:07:37.577Z,101323.38
2019-01-19T21:10:07.593Z,101316.50
2019-01-19T21:12:37.823Z,101317.38
2019-01-19T21:15:07.951Z,101312.91
2019-01-19T21:17:37.969Z,101310.65
2019-01-19T21:20:07.534Z,101310.33
2019-01-19T21:22:38.112Z,101319.31
2019-01-19T21:25:08.312Z,101316.09
2019-01-19T21:27:38.598Z,101316.03
2019-01-19T21:30:09.024Z,101322.23
2019-01-19T21:32:39.108Z,101318.49
2019-01-19T21:35:09.080Z,101319.03
2019-01-19T21:37:38.838Z,101322.02
2019-01-19T21:40:09.006Z,101329.23
2019-01-19T21:42:38.919Z,101323.38
2019-01-19T21:45:08.954Z,101322.78
2019-01-19T21:47:39.247Z,101326.61
2019-01-19T21:50:09.663Z,101324.00
2019-01-19T21:52:39.701Z,101330.14
2019-01-19T21:55:09.638Z,101328.23
2019-01-19T21:57:39.943Z,101330.20
2019-01-19T22:00:10.088Z,101334.12
2019-01-19T22:02:40.703Z,101328.15
2019-01-19T22:05:10.820Z,101333.50
2019-01-19T22:07:40.844Z,101331.91
2019-01-19T22:10:10.850Z,101329.16
2019-01-19T22:12:41.001Z,101330.67
2019-01-19T22:15:11.093Z,101331.83
2019-01-19T22:17:41.402Z,101326.91
2019-01-19T22:20:11.647Z,101325.77
2019-01-19T22:22:41.771Z,101325.23
2019-01-19T22:25:11.645Z,101326.39
2019-01-19T22:27:41.370Z,101325.63
2019-01-19T22:30:11.314Z,101328.45
2019-01-19T22:32:41.428Z,101321.56
2019-01-19T22:35:11.831Z,101326.02
2019-01-19T22:37:42.136Z,101325.64
2019-01-19T22:40:11.976Z,101326.59
2019-01-19T22:42:41.876Z,101338.48
2019-01-19T22:45:12.009Z,101338.02
2019-01-19T22:47:42.167Z,101348.91
2019-01-19T22:50:12.326Z,101346.14
2019-01-19T22:52:42.358Z,101348.74
2019-01-19T22:55:12.473Z,101344.63
2019-01-19T22:57:42.621Z,101343.83
2019-01-19T23:00:12.918Z,101347.69
2019-01-19T23:02:43.066Z,101346.84
2019-01-19T23:05:13.648Z,101351.90
2019-01-19T23:07:44.049Z,101357.02
2019-01-19T23:10:13.926Z,101359.55
2019-01-19T23:12:44.017Z,101356.52
2019-01-19T23:15:13.919Z,101365.50
2019-01-19T23:17:44.180Z,101367.91
2019-01-19T23:20:14.230Z,101372.66
2019-01-19T23:22:44.528Z,101373.13
2019-01-19T23:25:14.212Z,101368.38
2019-01-19T23:27:44.461Z,101370.98
2019-01-19T23:30:14.252Z,101372.28
2019-01-19T23:32:44.577Z,101371.06
2019-01-19T23:35:14.508Z,101378.80
2019-01-19T23:37:44.803Z,101377.58
2019-01-19T23:40:14.772Z,101380.56
2019-01-19T23:42:47.381Z,101381.49
2019-01-19T23:45:15.563Z,101382.87
2019-01-19T23:47:45.693Z,101387.00
2019-01-19T23:50:15.565Z,101387.74
2019-01-19T23:52:45.842Z,101388.66
2019-01-19T23:55:16.004Z,101389.52
2019-01-19T23:57:46.400Z,101395.36
