createdAt,value
2022-08-01T00:03:43.385Z,19.40
2022-08-01T00:07:40.555Z,19.40
2022-08-01T00:11:37.672Z,19.30
2022-08-01T00:15:34.941Z,19.30
2022-08-01T00:19:32.630Z,19.20
2022-08-01T00:23:29.793Z,19.20
2022-08-01T00:27:26.897Z,19.20
2022-08-01T00:31:23.844Z,19.10
2022-08-01T00:35:21.021Z,19.00
2022-08-01T00:39:18.054Z,19.00
2022-08-01T00:43:15.962Z,18.90
2022-08-01T00:47:12.948Z,18.80
2022-08-01T00:51:10.333Z,18.60
2022-08-01T00:55:08.661Z,18.50
2022-08-01T00:59:14.048Z,18.40
2022-08-01T01:03:11.886Z,18.30
2022-08-01T01:07:36.107Z,18.20
2022-08-01T01:12:25.738Z,18.10
2022-08-01T01:16:23.784Z,18.00
2022-08-01T01:20:30.412Z,18.00
2022-08-01T01:24:56.363Z,18.00
2022-08-01T01:29:24.695Z,17.90
2022-08-01T01:33:24.725Z,17.80
2022-08-01T01:37:26.317Z,17.70
2022-08-01T01:41:25.051Z,17.70
2022-08-01T01:45:25.407Z,17.60
2022-08-01T01:49:27.942Z,17.60
2022-08-01T01:53:29.643Z,17.50
2022-08-01T01:57:29.951Z,17.40
2022-08-01T02:01:58.507Z,17.40
2022-08-01T02:05:51.044Z,17.40
2022-08-01T02:09:49.541Z,17.50
2022-08-01T02:14:02.552Z,17.50
2022-08-01T02:18:02.947Z,17.50
2022-08-01T02:22:12.535Z,17.50
2022-08-01T02:26:15.454Z,17.60
2022-08-01T02:30:15.982Z,17.60
2022-08-01T02:34:19.234Z,17.70
2022-08-01T02:38:18.527Z,17.80
2022-08-01T02:42:19.229Z,17.80
2022-08-01T02:46:27.055Z,17.90
2022-08-01T02:50:27.575Z,17.90
2022-08-01T02:54:27.692Z,17.90
2022-08-01T02:58:29.390Z,17.90
2022-08-01T03:02:29.752Z,17.90
2022-08-01T03:06:29.544Z,17.90
2022-08-01T03:10:32.496Z,17.90
2022-08-01T03:14:34.165Z,17.90
2022-08-01T03:18:33.438Z,17.90
2022-08-01T03:22:33.466Z,18.00
2022-08-01T03:26:34.906Z,17.90
2022-08-01T03:30:36.815Z,18.00
2022-08-01T03:34:34.059Z,17.90
2022-08-01T03:38:36.583Z,17.90
2022-08-01T03:42:40.126Z,17.80
2022-08-01T03:46:48.378Z,17.80
2022-08-01T03:50:51.623Z,17.80
2022-08-01T03:54:52.445Z,17.80
2022-08-01T03:58:51.485Z,17.70
2022-08-01T04:02:50.397Z,17.60
2022-08-01T04:06:49.103Z,17.60
2022-08-01T04:10:46.403Z,17.60
2022-08-01T04:14:48.210Z,17.60
2022-08-01T04:18:45.270Z,17.60
2022-08-01T04:22:42.981Z,17.60
2022-08-01T04:26:44.437Z,17.70
2022-08-01T04:30:43.517Z,17.70
2022-08-01T04:34:44.718Z,17.70
2022-08-01T04:38:46.701Z,17.70
2022-08-01T04:42:44.183Z,17.70
2022-08-01T04:46:44.848Z,17.70
2022-08-01T04:50:43.015Z,17.70
2022-08-01T04:54:40.195Z,17.70
2022-08-01T04:58:37.151Z,17.80
2022-08-01T05:02:34.161Z,18.00
2022-08-01T05:06:31.324Z,18.30
2022-08-01T05:10:29.113Z,18.50
2022-08-01T05:14:32.855Z,18.60
2022-08-01T05:18:29.863Z,18.60
2022-08-01T05:22:28.119Z,18.50
2022-08-01T05:26:25.392Z,18.50
2022-08-01T05:30:23.666Z,18.60
2022-08-01T05:34:22.073Z,18.80
2022-08-01T05:38:19.051Z,19.10
2022-08-01T05:42:16.035Z,19.50
2022-08-01T05:46:13.390Z,19.80
2022-08-01T05:50:10.723Z,20.10
2022-08-01T05:54:08.297Z,20.40
2022-08-01T05:58:05.305Z,20.60
2022-08-01T06:02:02.413Z,20.80
2022-08-01T06:06:00.266Z,21.00
2022-08-01T06:09:57.366Z,21.10
2022-08-01T06:13:54.810Z,21.30
2022-08-01T06:17:51.859Z,21.30
2022-08-01T06:21:49.090Z,21.20
2022-08-01T06:25:46.061Z,21.30
2022-08-01T06:29:50.401Z,21.50
2022-08-01T06:33:51.349Z,21.80
2022-08-01T06:37:48.535Z,22.00
2022-08-01T06:41:47.308Z,22.00
2022-08-01T06:45:44.414Z,22.00
2022-08-01T06:49:43.643Z,22.10
2022-08-01T06:53:40.809Z,22.10
2022-08-01T06:57:55.011Z,22.00
2022-08-01T07:01:52.039Z,21.90
2022-08-01T07:05:49.102Z,21.90
2022-08-01T07:09:46.124Z,21.90
2022-08-01T07:13:46.895Z,22.00
2022-08-01T07:17:44.105Z,22.10
2022-08-01T07:21:41.952Z,22.20
2022-08-01T07:25:42.721Z,22.60
2022-08-01T07:29:49.455Z,23.10
2022-08-01T07:33:49.018Z,23.30
2022-08-01T07:37:49.168Z,23.30
2022-08-01T07:42:05.874Z,23.40
2022-08-01T07:46:04.826Z,23.30
2022-08-01T07:50:03.287Z,23.40
2022-08-01T07:54:00.311Z,23.60
2022-08-01T07:57:57.876Z,23.40
2022-08-01T08:01:54.965Z,23.60
2022-08-01T08:06:00.103Z,23.70
2022-08-01T08:09:57.554Z,24.00
2022-08-01T08:13:54.732Z,24.10
2022-08-01T08:17:55.300Z,24.30
2022-08-01T08:21:52.370Z,24.20
2022-08-01T08:25:49.663Z,24.40
2022-08-01T08:29:47.171Z,24.80
2022-08-01T08:33:47.109Z,25.30
2022-08-01T08:37:47.565Z,25.50
2022-08-01T08:41:45.179Z,26.10
2022-08-01T08:45:59.530Z,25.90
2022-08-01T08:49:58.947Z,25.80
2022-08-01T08:53:58.251Z,25.70
2022-08-01T08:57:56.951Z,26.00
2022-08-01T09:01:54.167Z,26.00
2022-08-01T09:05:51.248Z,26.70
2022-08-01T09:09:51.302Z,27.60
2022-08-01T09:14:11.146Z,28.30
2022-08-01T09:18:08.439Z,27.80
2022-08-01T09:22:13.118Z,28.00
2022-08-01T09:26:11.400Z,28.10
2022-08-01T09:30:12.882Z,28.90
2022-08-01T09:34:11.242Z,29.90
2022-08-01T09:38:28.194Z,28.90
2022-08-01T09:42:29.077Z,27.90
2022-08-01T09:46:28.544Z,27.80
2022-08-01T09:50:44.570Z,27.40
2022-08-01T09:54:44.006Z,27.10
2022-08-01T09:59:01.678Z,28.30
2022-08-01T10:03:00.979Z,29.90
2022-08-01T10:07:09.238Z,29.50
2022-08-01T10:11:12.349Z,28.60
2022-08-01T10:15:11.669Z,27.20
2022-08-01T10:19:11.294Z,26.40
2022-08-01T10:23:13.273Z,25.50
2022-08-01T10:27:12.387Z,24.80
2022-08-01T10:31:12.503Z,24.40
2022-08-01T10:35:18.105Z,24.30
2022-08-01T10:39:36.273Z,24.50
2022-08-01T10:43:33.584Z,25.60
2022-08-01T10:48:12.044Z,26.20
2022-08-01T10:52:17.035Z,27.50
2022-08-01T10:56:18.248Z,28.60
2022-08-01T11:00:21.013Z,30.00
2022-08-01T11:04:19.429Z,31.30
2022-08-01T11:08:24.295Z,32.30
2022-08-01T11:12:23.407Z,32.20
2022-08-01T11:16:30.737Z,32.40
2022-08-01T11:20:34.299Z,33.00
2022-08-01T11:24:54.704Z,33.60
2022-08-01T11:29:21.475Z,34.40
2022-08-01T11:33:40.682Z,34.70
2022-08-01T11:37:38.969Z,34.60
2022-08-01T11:41:39.316Z,33.70
2022-08-01T11:45:50.885Z,32.80
2022-08-01T11:49:55.798Z,33.80
2022-08-01T11:53:53.532Z,32.80
2022-08-01T11:58:21.970Z,32.40
2022-08-01T12:02:33.309Z,33.60
2022-08-01T12:06:30.588Z,34.90
2022-08-01T12:10:49.555Z,35.00
2022-08-01T12:14:57.676Z,33.30
2022-08-01T12:18:54.716Z,32.20
2022-08-01T12:22:56.608Z,31.60
2022-08-01T12:26:53.631Z,30.80
2022-08-01T12:30:51.327Z,29.90
2022-08-01T12:34:48.304Z,29.30
2022-08-01T12:38:45.622Z,30.20
2022-08-01T12:42:46.169Z,31.00
2022-08-01T12:46:44.573Z,31.00
2022-08-01T12:50:50.051Z,30.00
2022-08-01T12:55:09.907Z,29.90
2022-08-01T12:59:28.088Z,30.90
2022-08-01T13:03:25.381Z,33.40
2022-08-01T13:07:22.400Z,34.30
2022-08-01T13:11:20.910Z,34.90
2022-08-01T13:15:28.265Z,33.70
2022-08-01T13:19:47.908Z,32.60
2022-08-01T13:24:11.778Z,31.30
2022-08-01T13:28:21.073Z,31.00
2022-08-01T13:32:29.203Z,32.10
2022-08-01T13:36:29.607Z,32.70
2022-08-01T13:40:28.574Z,34.00
2022-08-01T13:44:25.595Z,35.80
2022-08-01T13:48:22.573Z,34.90
2022-08-01T13:52:21.067Z,33.90
2022-08-01T13:56:18.496Z,34.10
2022-08-01T14:00:16.854Z,34.10
2022-08-01T14:04:14.299Z,33.10
2022-08-01T14:08:12.199Z,32.40
2022-08-01T14:12:11.520Z,33.00
2022-08-01T14:16:08.736Z,34.20
2022-08-01T14:20:06.631Z,35.60
2022-08-01T14:24:03.752Z,35.30
2022-08-01T14:28:00.825Z,34.10
2022-08-01T14:31:57.800Z,33.70
2022-08-01T14:36:05.925Z,34.50
2022-08-01T14:40:13.103Z,33.90
2022-08-01T14:44:10.202Z,32.60
2022-08-01T14:48:07.220Z,32.60
2022-08-01T14:52:04.620Z,33.30
2022-08-01T14:56:02.183Z,34.20
2022-08-01T14:59:59.437Z,35.20
2022-08-01T15:03:56.960Z,35.40
2022-08-01T15:07:54.000Z,35.50
2022-08-01T15:11:51.043Z,34.40
2022-08-01T15:15:48.069Z,34.80
2022-08-01T15:19:46.702Z,35.90
2022-08-01T15:23:43.692Z,35.40
2022-08-01T15:27:41.030Z,34.50
2022-08-01T15:31:39.187Z,34.20
2022-08-01T15:35:36.359Z,33.70
2022-08-01T15:39:35.561Z,32.40
2022-08-01T15:43:32.787Z,31.10
2022-08-01T15:47:29.796Z,30.70
2022-08-01T15:51:26.835Z,30.60
2022-08-01T15:55:23.897Z,30.80
2022-08-01T15:59:20.985Z,30.70
2022-08-01T16:03:21.891Z,30.40
2022-08-01T16:07:18.995Z,31.50
2022-08-01T16:11:16.585Z,32.70
2022-08-01T16:15:13.622Z,33.50
2022-08-01T16:19:10.768Z,34.20
2022-08-01T16:23:17.221Z,34.40
2022-08-01T16:27:14.289Z,34.30
2022-08-01T16:31:17.149Z,33.40
2022-08-01T16:35:18.918Z,32.50
2022-08-01T16:39:19.730Z,31.70
2022-08-01T16:43:20.338Z,32.30
2022-08-01T16:47:17.394Z,32.10
2022-08-01T16:51:14.417Z,32.10
2022-08-01T16:55:11.669Z,31.50
2022-08-01T16:59:08.671Z,30.70
2022-08-01T17:03:17.696Z,29.70
2022-08-01T17:07:22.653Z,29.50
2022-08-01T17:11:19.714Z,30.10
2022-08-01T17:15:16.722Z,30.10
2022-08-01T17:19:14.725Z,29.90
2022-08-01T17:23:12.226Z,29.50
2022-08-01T17:27:12.860Z,29.10
2022-08-01T17:31:10.877Z,28.50
2022-08-01T17:35:09.296Z,28.10
2022-08-01T17:39:08.296Z,27.70
2022-08-01T17:43:05.316Z,27.30
2022-08-01T17:47:02.605Z,27.00
2022-08-01T17:50:59.556Z,26.90
2022-08-01T17:54:59.997Z,27.20
2022-08-01T17:58:57.341Z,27.20
2022-08-01T18:02:54.344Z,27.00
2022-08-01T18:06:58.478Z,26.80
2022-08-01T18:10:57.933Z,26.50
2022-08-01T18:14:55.105Z,26.30
2022-08-01T18:18:53.818Z,26.10
2022-08-01T18:22:51.675Z,25.90
2022-08-01T18:26:53.649Z,25.70
2022-08-01T18:30:50.611Z,25.50
2022-08-01T18:34:47.589Z,25.30
2022-08-01T18:38:44.598Z,25.00
2022-08-01T18:42:42.843Z,24.80
2022-08-01T18:46:40.595Z,24.60
2022-08-01T18:50:37.629Z,24.40
2022-08-01T18:54:34.691Z,24.20
2022-08-01T18:58:31.662Z,24.00
2022-08-01T19:02:29.340Z,23.80
2022-08-01T19:06:28.269Z,23.70
2022-08-01T19:10:25.685Z,23.60
2022-08-01T19:14:22.675Z,23.40
2022-08-01T19:18:19.725Z,23.30
2022-08-01T19:22:18.647Z,23.20
2022-08-01T19:26:20.203Z,23.10
2022-08-01T19:30:19.411Z,23.00
2022-08-01T19:34:19.480Z,22.80
2022-08-01T19:38:18.326Z,22.70
2022-08-01T19:42:15.473Z,22.60
2022-08-01T19:46:17.354Z,22.50
2022-08-01T19:50:15.135Z,22.30
2022-08-01T19:54:14.149Z,22.20
2022-08-01T19:58:28.900Z,22.00
2022-08-01T20:02:26.698Z,21.90
2022-08-01T20:06:24.582Z,21.70
2022-08-01T20:10:23.548Z,21.70
2022-08-01T20:14:24.298Z,21.60
2022-08-01T20:18:22.289Z,21.50
2022-08-01T20:22:26.787Z,21.40
2022-08-01T20:26:25.171Z,21.40
2022-08-01T20:30:25.271Z,21.30
2022-08-01T20:34:25.107Z,21.10
2022-08-01T20:38:28.942Z,21.10
2022-08-01T20:42:28.932Z,21.00
2022-08-01T20:46:28.259Z,20.90
2022-08-01T20:50:52.790Z,20.80
2022-08-01T20:54:51.464Z,20.70
2022-08-01T20:59:08.874Z,20.70
2022-08-01T21:03:19.566Z,20.70
2022-08-01T21:07:24.119Z,20.60
2022-08-01T21:11:25.862Z,20.50
2022-08-01T21:16:23.287Z,20.50
2022-08-01T21:20:19.850Z,20.40
2022-08-01T21:24:19.064Z,20.30
2022-08-01T21:28:16.435Z,20.30
2022-08-01T21:32:16.242Z,20.20
2022-08-01T21:36:15.259Z,20.10
2022-08-01T21:40:13.411Z,20.00
2022-08-01T21:44:14.703Z,19.90
2022-08-01T21:48:13.841Z,19.80
2022-08-01T21:52:21.546Z,19.80
2022-08-01T21:56:45.809Z,19.70
2022-08-01T22:00:52.323Z,19.60
2022-08-01T22:05:02.486Z,19.60
2022-08-01T22:09:06.689Z,19.60
2022-08-01T22:13:04.745Z,19.50
2022-08-01T22:17:01.930Z,19.50
2022-08-01T22:21:01.903Z,19.40
2022-08-01T22:25:00.185Z,19.30
2022-08-01T22:28:58.883Z,19.30
2022-08-01T22:33:07.566Z,19.20
2022-08-01T22:37:14.965Z,19.10
2022-08-01T22:41:21.192Z,19.00
2022-08-01T22:45:31.144Z,18.90
2022-08-01T22:49:39.133Z,18.80
2022-08-01T22:53:54.193Z,18.80
2022-08-01T22:58:00.039Z,18.80
2022-08-01T23:02:04.117Z,18.80
2022-08-01T23:06:30.572Z,18.70
2022-08-01T23:10:27.601Z,18.60
2022-08-01T23:14:26.694Z,18.50
2022-08-01T23:18:26.311Z,18.50
2022-08-01T23:22:27.820Z,18.40
2022-08-01T23:26:29.387Z,18.30
2022-08-01T23:30:30.531Z,18.30
2022-08-01T23:34:27.552Z,18.20
2022-08-01T23:38:24.661Z,18.10
2022-08-01T23:42:21.847Z,18.10
2022-08-01T23:46:18.807Z,18.00
2022-08-01T23:50:15.855Z,18.00
2022-08-01T23:54:12.932Z,17.90
2022-08-01T23:58:11.558Z,17.90
