createdAt,value
2019-03-15T00:00:59.383Z,0.00
2019-03-15T00:01:59.384Z,0.00
2019-03-15T00:02:59.364Z,0.00
2019-03-15T00:03:59.349Z,0.00
2019-03-15T00:04:59.348Z,0.00
2019-03-15T00:05:59.487Z,0.00
2019-03-15T00:06:59.327Z,0.00
2019-03-15T00:07:59.308Z,0.00
2019-03-15T00:08:59.301Z,0.00
2019-03-15T00:09:59.285Z,0.00
2019-03-15T00:10:59.277Z,0.00
2019-03-15T00:11:59.274Z,0.00
2019-03-15T00:12:59.253Z,0.00
2019-03-15T00:13:59.245Z,0.00
2019-03-15T00:14:59.229Z,0.00
2019-03-15T00:15:59.218Z,0.00
2019-03-15T00:16:59.229Z,0.00
2019-03-15T00:17:59.197Z,0.00
2019-03-15T00:18:59.192Z,0.00
2019-03-15T00:19:59.178Z,0.00
2019-03-15T00:20:59.165Z,0.00
2019-03-15T00:21:59.162Z,0.00
2019-03-15T00:22:59.141Z,0.00
2019-03-15T00:23:59.131Z,0.00
2019-03-15T00:24:59.121Z,0.00
2019-03-15T00:25:59.111Z,0.00
2019-03-15T00:26:59.108Z,0.00
2019-03-15T00:27:59.093Z,0.00
2019-03-15T00:28:59.077Z,0.00
2019-03-15T00:29:59.066Z,0.00
2019-03-15T00:30:59.059Z,0.00
2019-03-15T00:31:59.054Z,0.00
2019-03-15T00:32:59.032Z,0.00
2019-03-15T00:33:59.026Z,0.00
2019-03-15T00:34:59.011Z,0.00
2019-03-15T00:35:59.068Z,0.00
2019-03-15T00:36:59.000Z,0.00
2019-03-15T00:37:58.978Z,0.00
2019-03-15T00:38:58.968Z,0.00
2019-03-15T00:39:58.972Z,0.00
2019-03-15T00:40:58.944Z,0.00
2019-03-15T00:41:58.949Z,0.00
2019-03-15T00:42:58.922Z,0.00
2019-03-15T00:43:58.914Z,0.00
2019-03-15T00:44:58.908Z,0.00
2019-03-15T00:45:59.038Z,0.00
2019-03-15T00:46:58.889Z,0.00
2019-03-15T00:47:58.869Z,0.00
2019-03-15T00:48:58.859Z,0.00
2019-03-15T00:49:58.852Z,0.00
2019-03-15T00:50:58.927Z,0.00
2019-03-15T00:51:58.854Z,0.00
2019-03-15T00:52:58.816Z,0.00
2019-03-15T00:53:58.808Z,0.00
2019-03-15T00:54:58.795Z,0.00
2019-03-15T00:55:58.783Z,0.00
2019-03-15T00:56:58.772Z,0.00
2019-03-15T00:57:58.779Z,0.00
2019-03-15T00:58:58.752Z,0.00
2019-03-15T00:59:58.740Z,0.00
2019-03-15T01:00:58.728Z,0.00
2019-03-15T01:01:58.719Z,0.00
2019-03-15T01:02:58.717Z,0.00
2019-03-15T01:03:58.711Z,0.00
2019-03-15T01:04:58.687Z,0.00
2019-03-15T01:05:58.678Z,0.00
2019-03-15T01:06:58.663Z,0.00
2019-03-15T01:07:58.665Z,0.00
2019-03-15T01:08:58.643Z,0.00
2019-03-15T01:09:58.632Z,0.00
2019-03-15T01:10:58.619Z,0.00
2019-03-15T01:11:58.609Z,0.00
2019-03-15T01:12:58.607Z,0.00
2019-03-15T01:13:58.586Z,0.00
2019-03-15T01:14:58.578Z,0.00
2019-03-15T01:15:58.566Z,0.00
2019-03-15T01:16:58.554Z,0.00
2019-03-15T01:17:58.608Z,0.00
2019-03-15T01:18:58.534Z,0.00
2019-03-15T01:19:58.523Z,0.00
2019-03-15T01:20:58.513Z,0.00
2019-03-15T01:21:58.501Z,0.00
2019-03-15T01:22:58.531Z,0.00
2019-03-15T01:23:58.481Z,0.00
2019-03-15T01:24:58.474Z,0.00
2019-03-15T01:25:58.457Z,0.00
2019-03-15T01:26:58.448Z,0.00
2019-03-15T01:27:58.444Z,0.00
2019-03-15T01:28:58.490Z,0.00
2019-03-15T01:29:58.415Z,0.00
2019-03-15T01:30:58.402Z,0.00
2019-03-15T01:31:58.390Z,0.00
2019-03-15T01:32:58.392Z,0.00
2019-03-15T01:33:58.371Z,0.00
2019-03-15T01:34:58.358Z,0.00
2019-03-15T01:35:58.347Z,0.00
2019-03-15T01:36:58.337Z,0.00
2019-03-15T01:37:58.336Z,0.00
2019-03-15T01:38:58.314Z,0.00
2019-03-15T01:39:58.302Z,0.00
2019-03-15T01:40:58.295Z,0.00
2019-03-15T01:41:58.285Z,0.00
2019-03-15T01:42:58.280Z,0.00
2019-03-15T01:43:58.270Z,0.00
2019-03-15T01:44:58.250Z,0.00
2019-03-15T01:45:58.241Z,0.00
2019-03-15T01:46:59.312Z,0.00
2019-03-15T01:47:58.227Z,0.00
2019-03-15T01:48:58.213Z,0.00
2019-03-15T01:49:58.674Z,0.00
2019-03-15T01:50:58.183Z,0.00
2019-03-15T01:51:58.174Z,0.00
2019-03-15T01:52:58.560Z,0.00
2019-03-15T01:53:58.154Z,0.00
2019-03-15T01:54:58.145Z,0.00
2019-03-15T01:55:58.130Z,0.00
2019-03-15T01:56:58.120Z,0.00
2019-03-15T01:57:58.132Z,0.00
2019-03-15T01:58:58.108Z,0.00
2019-03-15T01:59:58.086Z,0.00
2019-03-15T02:00:58.078Z,0.00
2019-03-15T02:01:58.063Z,0.00
2019-03-15T02:02:58.063Z,0.00
2019-03-15T02:03:58.042Z,0.00
2019-03-15T02:04:58.043Z,0.00
2019-03-15T02:05:58.020Z,0.00
2019-03-15T02:06:58.015Z,0.00
2019-03-15T02:07:58.015Z,0.00
2019-03-15T02:08:57.988Z,0.00
2019-03-15T02:09:58.209Z,0.00
2019-03-15T02:10:57.967Z,0.00
2019-03-15T02:11:57.955Z,0.00
2019-03-15T02:12:57.960Z,0.00
2019-03-15T02:13:57.933Z,0.00
2019-03-15T02:14:57.923Z,0.00
2019-03-15T02:15:57.917Z,0.00
2019-03-15T02:16:57.902Z,0.00
2019-03-15T02:17:57.898Z,0.00
2019-03-15T02:18:57.881Z,0.00
2019-03-15T02:19:57.869Z,0.00
2019-03-15T02:20:57.856Z,0.00
2019-03-15T02:21:57.846Z,0.00
2019-03-15T02:22:58.385Z,0.00
2019-03-15T02:23:57.822Z,0.00
2019-03-15T02:24:57.815Z,0.00
2019-03-15T02:25:57.928Z,0.00
2019-03-15T02:26:57.791Z,0.00
2019-03-15T02:27:57.790Z,0.00
2019-03-15T02:28:57.770Z,0.00
2019-03-15T02:29:57.758Z,0.00
2019-03-15T02:30:57.751Z,0.00
2019-03-15T02:31:57.739Z,0.00
2019-03-15T02:32:57.735Z,0.00
2019-03-15T02:33:57.715Z,0.00
2019-03-15T02:34:57.704Z,0.00
2019-03-15T02:35:57.713Z,0.00
2019-03-15T02:36:57.683Z,0.00
2019-03-15T02:37:57.684Z,0.00
2019-03-15T02:38:57.665Z,0.00
2019-03-15T02:39:57.649Z,0.00
2019-03-15T02:40:57.644Z,0.00
2019-03-15T02:41:59.035Z,0.00
2019-03-15T02:42:57.629Z,0.00
2019-03-15T02:43:57.604Z,0.00
2019-03-15T02:44:57.597Z,0.00
2019-03-15T02:45:59.084Z,0.00
2019-03-15T02:46:57.574Z,0.00
2019-03-15T02:47:57.576Z,0.00
2019-03-15T02:48:57.553Z,0.00
2019-03-15T02:49:57.545Z,0.00
2019-03-15T02:50:57.532Z,0.00
2019-03-15T02:51:57.518Z,0.00
2019-03-15T02:52:57.522Z,0.00
2019-03-15T02:53:57.517Z,0.00
2019-03-15T02:54:57.489Z,0.00
2019-03-15T02:55:57.511Z,0.00
2019-03-15T02:56:57.480Z,0.00
2019-03-15T02:57:57.669Z,0.00
2019-03-15T02:58:57.444Z,0.00
2019-03-15T02:59:57.431Z,0.00
2019-03-15T03:00:57.429Z,0.00
2019-03-15T03:01:57.411Z,0.00
2019-03-15T03:02:57.398Z,0.00
2019-03-15T03:03:57.403Z,0.00
2019-03-15T03:04:57.376Z,0.00
2019-03-15T03:05:57.380Z,0.00
2019-03-15T03:06:57.382Z,0.00
2019-03-15T03:07:57.345Z,0.00
2019-03-15T03:08:57.346Z,0.00
2019-03-15T03:09:57.323Z,0.00
2019-03-15T03:10:57.311Z,0.00
2019-03-15T03:11:57.301Z,0.00
2019-03-15T03:12:57.296Z,0.00
2019-03-15T03:13:57.290Z,0.00
2019-03-15T03:14:58.282Z,0.00
2019-03-15T03:15:57.272Z,0.00
2019-03-15T03:16:57.258Z,0.00
2019-03-15T03:17:57.244Z,0.00
2019-03-15T03:18:57.234Z,0.00
2019-03-15T03:19:57.223Z,0.00
2019-03-15T03:20:57.207Z,0.00
2019-03-15T03:21:57.194Z,0.00
2019-03-15T03:22:57.186Z,0.00
2019-03-15T03:23:57.511Z,0.00
2019-03-15T03:24:57.164Z,0.00
2019-03-15T03:25:57.149Z,0.00
2019-03-15T03:26:57.138Z,0.00
2019-03-15T03:27:57.127Z,0.00
2019-03-15T03:28:57.161Z,0.00
2019-03-15T03:29:57.117Z,0.00
2019-03-15T03:30:57.094Z,0.00
2019-03-15T03:31:57.089Z,0.00
2019-03-15T03:32:57.092Z,0.00
2019-03-15T03:33:57.086Z,0.00
2019-03-15T03:34:57.058Z,0.00
2019-03-15T03:35:57.043Z,0.00
2019-03-15T03:36:58.013Z,0.00
2019-03-15T03:37:57.018Z,0.00
2019-03-15T03:38:57.017Z,0.00
2019-03-15T03:39:57.004Z,0.00
2019-03-15T03:40:57.147Z,0.00
2019-03-15T03:41:57.120Z,0.00
2019-03-15T03:42:56.964Z,0.00
2019-03-15T03:43:56.961Z,0.00
2019-03-15T03:44:56.940Z,0.00
2019-03-15T03:45:56.935Z,0.00
2019-03-15T03:46:56.923Z,0.00
2019-03-15T03:47:56.909Z,0.00
2019-03-15T03:48:56.907Z,0.00
2019-03-15T03:49:56.887Z,0.00
2019-03-15T03:50:59.803Z,0.00
2019-03-15T03:51:56.865Z,0.00
2019-03-15T03:52:56.862Z,0.00
2019-03-15T03:53:56.856Z,0.00
2019-03-15T03:54:57.654Z,0.00
2019-03-15T03:55:56.825Z,0.00
2019-03-15T03:56:56.817Z,0.00
2019-03-15T03:57:56.809Z,0.00
2019-03-15T03:58:56.799Z,0.00
2019-03-15T03:59:56.780Z,0.00
2019-03-15T04:00:56.768Z,0.00
2019-03-15T04:01:56.756Z,0.00
2019-03-15T04:02:56.747Z,0.00
2019-03-15T04:03:56.835Z,0.00
2019-03-15T04:04:56.721Z,0.00
2019-03-15T04:05:56.713Z,0.00
2019-03-15T04:06:56.700Z,0.00
2019-03-15T04:07:56.688Z,0.00
2019-03-15T04:08:56.690Z,0.00
2019-03-15T04:09:56.667Z,0.00
2019-03-15T04:10:56.657Z,0.00
2019-03-15T04:11:56.648Z,0.00
2019-03-15T04:12:56.637Z,0.00
2019-03-15T04:13:56.657Z,0.00
2019-03-15T04:14:56.613Z,0.00
2019-03-15T04:15:56.605Z,0.00
2019-03-15T04:16:56.591Z,0.00
2019-03-15T04:17:56.579Z,0.00
2019-03-15T04:18:56.577Z,0.00
2019-03-15T04:19:56.556Z,0.00
2019-03-15T04:20:56.560Z,0.00
2019-03-15T04:21:56.535Z,0.00
2019-03-15T04:22:56.526Z,0.00
2019-03-15T04:23:56.523Z,0.00
2019-03-15T04:24:56.503Z,0.00
2019-03-15T04:25:56.498Z,0.00
2019-03-15T04:26:56.495Z,0.00
2019-03-15T04:27:56.514Z,0.00
2019-03-15T04:28:57.135Z,0.00
2019-03-15T04:29:56.449Z,0.00
2019-03-15T04:30:56.438Z,0.00
2019-03-15T04:31:56.423Z,0.00
2019-03-15T04:32:56.421Z,0.00
2019-03-15T04:33:56.416Z,0.00
2019-03-15T04:34:56.391Z,0.00
2019-03-15T04:35:56.380Z,0.00
2019-03-15T04:36:56.372Z,0.00
2019-03-15T04:37:56.361Z,0.00
2019-03-15T04:38:56.360Z,0.00
2019-03-15T04:39:56.336Z,0.00
2019-03-15T04:40:56.327Z,0.00
2019-03-15T04:41:56.317Z,0.00
2019-03-15T04:42:56.305Z,0.00
2019-03-15T04:43:56.302Z,0.00
2019-03-15T04:44:56.282Z,0.00
2019-03-15T04:45:56.275Z,0.00
2019-03-15T04:46:56.260Z,0.00
2019-03-15T04:47:56.251Z,0.00
2019-03-15T04:48:56.475Z,0.00
2019-03-15T04:49:56.230Z,0.00
2019-03-15T04:50:56.253Z,0.00
2019-03-15T04:51:56.217Z,0.00
2019-03-15T04:52:56.219Z,0.00
2019-03-15T04:53:56.191Z,0.00
2019-03-15T04:54:56.171Z,0.00
2019-03-15T04:55:56.160Z,0.00
2019-03-15T04:56:56.151Z,0.00
2019-03-15T04:57:56.142Z,0.00
2019-03-15T04:58:56.138Z,0.00
2019-03-15T04:59:56.120Z,0.00
2019-03-15T05:00:56.107Z,4.00
2019-03-15T05:01:56.106Z,0.00
2019-03-15T05:02:56.091Z,4.00
2019-03-15T05:03:56.182Z,4.00
2019-03-15T05:04:56.067Z,4.00
2019-03-15T05:06:03.231Z,4.00
2019-03-15T05:06:57.051Z,8.00
2019-03-15T05:07:56.029Z,12.00
2019-03-15T05:08:56.021Z,12.00
2019-03-15T05:09:56.018Z,16.00
2019-03-15T05:10:55.997Z,20.00
2019-03-15T05:11:55.985Z,24.00
2019-03-15T05:12:55.975Z,24.00
2019-03-15T05:13:58.633Z,32.00
2019-03-15T05:14:55.969Z,32.00
2019-03-15T05:15:55.956Z,32.00
2019-03-15T05:16:56.062Z,36.00
2019-03-15T05:17:55.919Z,28.00
2019-03-15T05:18:55.911Z,32.00
2019-03-15T05:19:55.907Z,40.00
2019-03-15T05:20:55.886Z,48.00
2019-03-15T05:21:55.879Z,56.00
2019-03-15T05:22:55.869Z,60.00
2019-03-15T05:23:55.859Z,72.00
2019-03-15T05:24:55.852Z,64.00
2019-03-15T05:25:55.832Z,56.00
2019-03-15T05:26:55.826Z,48.00
2019-03-15T05:27:55.810Z,48.00
2019-03-15T05:28:55.800Z,52.00
2019-03-15T05:29:55.800Z,52.00
2019-03-15T05:30:55.776Z,56.00
2019-03-15T05:31:55.781Z,60.00
2019-03-15T05:32:55.755Z,60.00
2019-03-15T05:33:55.745Z,56.00
2019-03-15T05:34:55.741Z,52.00
2019-03-15T05:35:55.722Z,56.00
2019-03-15T05:36:55.709Z,48.00
2019-03-15T05:37:55.702Z,40.00
2019-03-15T05:38:55.690Z,48.00
2019-03-15T05:39:55.688Z,48.00
2019-03-15T05:40:55.665Z,48.00
2019-03-15T05:41:55.657Z,44.00
2019-03-15T05:42:55.647Z,44.00
2019-03-15T05:43:55.634Z,56.00
2019-03-15T05:44:55.631Z,64.00
2019-03-15T05:45:55.612Z,64.00
2019-03-15T05:46:55.602Z,60.00
2019-03-15T05:47:55.594Z,60.00
2019-03-15T05:48:55.579Z,60.00
2019-03-15T05:49:55.586Z,72.00
2019-03-15T05:50:55.559Z,68.00
2019-03-15T05:51:55.550Z,76.00
2019-03-15T05:52:55.544Z,84.00
2019-03-15T05:53:55.528Z,128.00
2019-03-15T05:54:55.966Z,184.00
2019-03-15T05:55:56.446Z,168.00
2019-03-15T05:56:55.493Z,144.00
2019-03-15T05:57:55.479Z,160.00
2019-03-15T05:58:55.470Z,164.00
2019-03-15T05:59:55.477Z,192.00
2019-03-15T06:00:55.451Z,184.00
2019-03-15T06:01:55.443Z,208.00
2019-03-15T06:02:55.426Z,264.00
2019-03-15T06:03:55.417Z,288.00
2019-03-15T06:04:55.411Z,372.00
2019-03-15T06:05:55.405Z,424.00
2019-03-15T06:06:55.382Z,528.00
2019-03-15T06:07:55.372Z,676.00
2019-03-15T06:08:55.361Z,772.00
2019-03-15T06:09:55.364Z,680.00
2019-03-15T06:10:55.341Z,920.00
2019-03-15T06:11:55.326Z,944.00
2019-03-15T06:12:55.317Z,1148.00
2019-03-15T06:13:55.306Z,1248.00
2019-03-15T06:14:55.309Z,1172.00
2019-03-15T06:15:55.285Z,1436.00
2019-03-15T06:16:55.275Z,1240.00
2019-03-15T06:17:55.268Z,892.00
2019-03-15T06:18:55.250Z,780.00
2019-03-15T06:19:55.250Z,700.00
2019-03-15T06:20:55.231Z,812.00
2019-03-15T06:21:55.220Z,776.00
2019-03-15T06:22:55.212Z,780.00
2019-03-15T06:23:55.195Z,708.00
2019-03-15T06:24:55.195Z,788.00
2019-03-15T06:25:55.174Z,856.00
2019-03-15T06:26:55.164Z,884.00
2019-03-15T06:27:55.159Z,1264.00
2019-03-15T06:28:55.140Z,1636.00
2019-03-15T06:29:55.140Z,1412.00
2019-03-15T06:30:55.121Z,1360.00
2019-03-15T06:31:55.109Z,1440.00
2019-03-15T06:32:55.097Z,1496.00
2019-03-15T06:33:55.089Z,1608.00
2019-03-15T06:34:55.102Z,1724.00
2019-03-15T06:35:55.068Z,1748.00
2019-03-15T06:36:55.058Z,1584.00
2019-03-15T06:37:55.045Z,1660.00
2019-03-15T06:38:55.038Z,1908.00
2019-03-15T06:39:55.023Z,2064.00
2019-03-15T06:40:55.020Z,3036.00
2019-03-15T06:41:55.000Z,3012.00
2019-03-15T06:42:54.989Z,1608.00
2019-03-15T06:43:54.978Z,1112.00
2019-03-15T06:44:58.212Z,1020.00
2019-03-15T06:45:54.968Z,1072.00
2019-03-15T06:46:54.947Z,1100.00
2019-03-15T06:47:54.944Z,1216.00
2019-03-15T06:48:55.164Z,1152.00
2019-03-15T06:49:54.915Z,1160.00
2019-03-15T06:50:54.914Z,1392.00
2019-03-15T06:51:54.894Z,1352.00
2019-03-15T06:52:54.884Z,1188.00
2019-03-15T06:53:54.871Z,1036.00
2019-03-15T06:54:54.860Z,928.00
2019-03-15T06:55:54.856Z,872.00
2019-03-15T06:56:54.836Z,940.00
2019-03-15T06:57:54.825Z,1088.00
2019-03-15T06:58:54.814Z,1048.00
2019-03-15T06:59:54.802Z,1168.00
2019-03-15T07:00:55.037Z,1208.00
2019-03-15T07:01:54.784Z,1416.00
2019-03-15T07:02:54.779Z,1440.00
2019-03-15T07:03:54.763Z,1100.00
2019-03-15T07:04:54.750Z,956.00
2019-03-15T07:05:54.750Z,940.00
2019-03-15T07:06:54.731Z,1032.00
2019-03-15T07:07:54.717Z,1108.00
2019-03-15T07:08:54.708Z,1104.00
2019-03-15T07:09:54.711Z,896.00
2019-03-15T07:10:54.693Z,800.00
2019-03-15T07:11:54.695Z,892.00
2019-03-15T07:12:54.662Z,920.00
2019-03-15T07:13:54.653Z,1068.00
2019-03-15T07:14:54.643Z,1136.00
2019-03-15T07:15:54.637Z,1212.00
2019-03-15T07:16:54.618Z,1288.00
2019-03-15T07:17:54.626Z,1440.00
2019-03-15T07:18:54.597Z,1452.00
2019-03-15T07:19:54.800Z,1468.00
2019-03-15T07:20:54.591Z,1568.00
2019-03-15T07:21:54.565Z,1664.00
2019-03-15T07:22:54.555Z,1972.00
2019-03-15T07:23:57.695Z,2400.00
2019-03-15T07:24:54.542Z,2580.00
2019-03-15T07:25:54.529Z,2240.00
2019-03-15T07:26:54.535Z,1880.00
2019-03-15T07:27:54.498Z,1900.00
2019-03-15T07:28:54.490Z,2248.00
2019-03-15T07:29:54.480Z,2520.00
2019-03-15T07:30:54.476Z,2568.00
2019-03-15T07:31:54.460Z,2576.00
2019-03-15T07:32:54.445Z,3208.00
2019-03-15T07:33:54.432Z,2824.00
2019-03-15T07:34:54.443Z,3320.00
2019-03-15T07:35:54.524Z,4012.00
2019-03-15T07:36:55.467Z,4192.00
2019-03-15T07:37:54.393Z,4976.00
2019-03-15T07:38:54.381Z,5584.00
2019-03-15T07:39:54.369Z,4076.00
2019-03-15T07:40:54.357Z,3996.00
2019-03-15T07:41:54.356Z,4512.00
2019-03-15T07:42:54.338Z,4708.00
2019-03-15T07:43:54.323Z,5972.00
2019-03-15T07:44:54.313Z,15072.00
2019-03-15T07:45:54.306Z,13116.00
2019-03-15T07:46:54.301Z,7236.00
2019-03-15T07:47:54.282Z,5940.00
2019-03-15T07:48:54.269Z,19232.00
2019-03-15T07:49:54.257Z,12040.00
2019-03-15T07:50:54.245Z,7384.00
2019-03-15T07:51:54.249Z,7844.00
2019-03-15T07:52:54.227Z,4680.00
2019-03-15T07:53:54.216Z,3880.00
2019-03-15T07:54:54.294Z,3444.00
2019-03-15T07:55:54.194Z,3992.00
2019-03-15T07:56:54.191Z,4964.00
2019-03-15T07:57:54.172Z,4428.00
2019-03-15T07:58:54.160Z,2544.00
2019-03-15T07:59:54.228Z,2076.00
2019-03-15T08:00:54.152Z,2348.00
2019-03-15T08:01:54.138Z,3048.00
2019-03-15T08:02:54.119Z,4164.00
2019-03-15T08:03:54.103Z,5236.00
2019-03-15T08:04:54.103Z,5792.00
2019-03-15T08:05:54.272Z,6320.00
2019-03-15T08:06:54.081Z,38944.00
2019-03-15T08:07:54.063Z,37056.00
2019-03-15T08:08:54.053Z,6076.00
2019-03-15T08:09:54.038Z,5852.00
2019-03-15T08:10:55.134Z,6696.00
2019-03-15T08:11:54.055Z,6656.00
2019-03-15T08:12:54.008Z,5596.00
2019-03-15T08:13:53.998Z,4352.00
2019-03-15T08:14:53.985Z,7248.00
2019-03-15T08:15:53.970Z,5744.00
2019-03-15T08:16:53.987Z,9632.00
2019-03-15T08:17:53.951Z,5588.00
2019-03-15T08:18:53.942Z,7060.00
2019-03-15T08:19:53.927Z,7948.00
2019-03-15T08:20:53.917Z,10784.00
2019-03-15T08:21:56.433Z,10120.00
2019-03-15T08:22:53.905Z,10960.00
2019-03-15T08:23:53.886Z,7932.00
2019-03-15T08:24:53.872Z,5472.00
2019-03-15T08:25:53.869Z,3556.00
2019-03-15T08:26:53.856Z,3984.00
2019-03-15T08:27:54.002Z,4148.00
2019-03-15T08:28:53.857Z,10100.00
2019-03-15T08:29:53.847Z,2912.00
2019-03-15T08:30:53.809Z,2676.00
2019-03-15T08:31:53.802Z,2872.00
2019-03-15T08:32:54.016Z,2368.00
2019-03-15T08:33:53.858Z,1788.00
2019-03-15T08:34:53.762Z,1892.00
2019-03-15T08:35:53.753Z,2196.00
2019-03-15T08:36:53.757Z,2284.00
2019-03-15T08:37:53.740Z,2320.00
2019-03-15T08:38:53.725Z,2812.00
2019-03-15T08:39:53.709Z,2864.00
2019-03-15T08:40:53.701Z,3596.00
2019-03-15T08:41:53.686Z,3900.00
2019-03-15T08:42:53.702Z,3632.00
2019-03-15T08:43:53.700Z,3172.00
2019-03-15T08:44:53.653Z,2464.00
2019-03-15T08:45:53.642Z,2504.00
2019-03-15T08:46:53.641Z,2920.00
2019-03-15T08:47:53.638Z,3068.00
2019-03-15T08:48:53.609Z,2444.00
2019-03-15T08:49:53.597Z,2092.00
2019-03-15T08:50:53.586Z,1660.00
2019-03-15T08:52:03.387Z,1652.00
2019-03-15T08:52:54.651Z,1852.00
2019-03-15T08:53:53.566Z,1848.00
2019-03-15T08:55:04.615Z,1880.00
2019-03-15T08:55:54.535Z,2024.00
2019-03-15T08:56:53.519Z,2120.00
2019-03-15T08:57:53.520Z,2372.00
2019-03-15T08:58:53.504Z,3228.00
2019-03-15T08:59:57.510Z,3668.00
2019-03-15T09:00:53.475Z,4152.00
2019-03-15T09:01:53.465Z,6132.00
2019-03-15T09:02:53.471Z,6860.00
2019-03-15T09:03:53.444Z,5320.00
2019-03-15T09:04:53.456Z,7000.00
2019-03-15T09:05:53.505Z,5752.00
2019-03-15T09:06:53.410Z,5372.00
2019-03-15T09:07:53.412Z,4820.00
2019-03-15T09:08:53.397Z,5052.00
2019-03-15T09:09:53.381Z,4800.00
2019-03-15T09:10:53.368Z,4272.00
2019-03-15T09:11:53.360Z,4136.00
2019-03-15T09:12:53.357Z,4116.00
2019-03-15T09:13:53.348Z,4488.00
2019-03-15T09:14:53.323Z,4296.00
2019-03-15T09:15:53.332Z,3528.00
2019-03-15T09:16:53.301Z,3060.00
2019-03-15T09:17:53.305Z,2724.00
2019-03-15T09:18:55.531Z,2536.00
2019-03-15T09:19:53.315Z,3404.00
2019-03-15T09:20:53.258Z,26176.00
2019-03-15T09:21:53.247Z,7204.00
2019-03-15T09:22:53.242Z,14864.00
2019-03-15T09:23:53.224Z,13256.00
2019-03-15T09:24:53.224Z,6872.00
2019-03-15T09:25:53.203Z,6680.00
2019-03-15T09:26:53.201Z,5840.00
2019-03-15T09:27:53.179Z,6844.00
2019-03-15T09:28:53.176Z,10844.00
2019-03-15T09:29:53.160Z,7680.00
2019-03-15T09:30:53.148Z,6820.00
2019-03-15T09:32:04.819Z,5620.00
2019-03-15T09:32:54.125Z,4120.00
2019-03-15T09:33:53.146Z,3200.00
2019-03-15T09:34:55.591Z,2524.00
2019-03-15T09:35:53.091Z,2156.00
2019-03-15T09:36:53.085Z,1936.00
2019-03-15T09:37:53.078Z,2212.00
2019-03-15T09:38:53.069Z,2464.00
2019-03-15T09:39:53.057Z,2308.00
2019-03-15T09:40:53.060Z,2844.00
2019-03-15T09:41:53.029Z,2692.00
2019-03-15T09:42:53.018Z,2388.00
2019-03-15T09:43:53.017Z,2096.00
2019-03-15T09:44:53.006Z,3088.00
2019-03-15T09:45:55.559Z,4972.00
2019-03-15T09:46:52.972Z,5756.00
2019-03-15T09:47:52.962Z,12412.00
2019-03-15T09:48:52.963Z,6572.00
2019-03-15T09:49:52.944Z,7588.00
2019-03-15T09:50:52.928Z,4996.00
2019-03-15T09:51:52.917Z,4556.00
2019-03-15T09:52:52.908Z,3108.00
2019-03-15T09:53:52.910Z,2840.00
2019-03-15T09:54:52.901Z,5164.00
2019-03-15T09:55:52.874Z,4896.00
2019-03-15T09:56:52.862Z,3240.00
2019-03-15T09:57:52.848Z,2528.00
2019-03-15T09:58:52.846Z,2968.00
2019-03-15T09:59:52.825Z,3476.00
2019-03-15T10:00:52.830Z,3580.00
2019-03-15T10:01:52.810Z,3600.00
2019-03-15T10:02:55.847Z,3796.00
2019-03-15T10:03:52.790Z,4756.00
2019-03-15T10:04:52.771Z,5892.00
2019-03-15T10:05:52.764Z,11392.00
2019-03-15T10:06:52.937Z,11068.00
2019-03-15T10:07:52.742Z,11104.00
2019-03-15T10:08:52.737Z,10428.00
2019-03-15T10:09:52.717Z,6340.00
2019-03-15T10:10:52.706Z,7748.00
2019-03-15T10:11:53.901Z,6524.00
2019-03-15T10:13:05.090Z,8168.00
2019-03-15T10:13:53.687Z,6416.00
2019-03-15T10:14:52.662Z,8736.00
2019-03-15T10:15:55.512Z,5460.00
2019-03-15T10:16:53.507Z,6784.00
2019-03-15T10:17:52.636Z,9404.00
2019-03-15T10:18:52.629Z,6408.00
2019-03-15T10:19:52.606Z,8068.00
2019-03-15T10:20:52.596Z,7596.00
2019-03-15T10:21:52.603Z,9728.00
2019-03-15T10:23:05.536Z,7020.00
2019-03-15T10:23:53.571Z,8888.00
2019-03-15T10:24:52.555Z,6464.00
2019-03-15T10:25:52.547Z,4884.00
2019-03-15T10:26:52.532Z,4948.00
2019-03-15T10:27:52.518Z,3828.00
2019-03-15T10:28:52.541Z,3108.00
2019-03-15T10:29:52.519Z,3012.00
2019-03-15T10:30:52.486Z,3368.00
2019-03-15T10:31:52.570Z,3480.00
2019-03-15T10:32:52.472Z,3776.00
2019-03-15T10:33:52.453Z,4056.00
2019-03-15T10:34:52.461Z,3736.00
2019-03-15T10:35:52.432Z,3280.00
2019-03-15T10:36:52.422Z,2744.00
2019-03-15T10:37:52.414Z,2544.00
2019-03-15T10:38:52.407Z,2612.00
2019-03-15T10:39:52.399Z,2988.00
2019-03-15T10:40:52.382Z,3284.00
2019-03-15T10:41:52.367Z,3396.00
2019-03-15T10:42:55.379Z,3408.00
2019-03-15T10:43:52.345Z,3384.00
2019-03-15T10:44:52.342Z,3308.00
2019-03-15T10:45:52.321Z,2944.00
2019-03-15T10:46:52.311Z,2552.00
2019-03-15T10:47:52.300Z,2948.00
2019-03-15T10:48:52.288Z,2956.00
2019-03-15T10:49:52.287Z,2708.00
2019-03-15T10:50:52.277Z,2020.00
2019-03-15T10:51:52.260Z,1844.00
2019-03-15T10:52:53.811Z,1900.00
2019-03-15T10:53:54.949Z,2028.00
2019-03-15T10:54:52.234Z,2132.00
2019-03-15T10:56:00.042Z,2252.00
2019-03-15T10:56:53.201Z,2068.00
2019-03-15T10:57:53.071Z,1872.00
2019-03-15T10:58:52.191Z,2124.00
2019-03-15T10:59:52.176Z,2320.00
2019-03-15T11:00:52.175Z,2220.00
2019-03-15T11:01:52.146Z,2292.00
2019-03-15T11:02:52.152Z,2732.00
2019-03-15T11:03:52.123Z,3772.00
2019-03-15T11:04:52.121Z,3980.00
2019-03-15T11:05:52.101Z,4416.00
2019-03-15T11:06:52.089Z,5472.00
2019-03-15T11:07:52.079Z,7476.00
2019-03-15T11:08:52.070Z,9548.00
2019-03-15T11:09:52.072Z,7380.00
2019-03-15T11:10:52.046Z,7804.00
2019-03-15T11:11:52.039Z,7204.00
2019-03-15T11:12:52.021Z,4284.00
2019-03-15T11:13:52.013Z,2936.00
2019-03-15T11:14:52.010Z,2708.00
2019-03-15T11:15:51.989Z,2868.00
2019-03-15T11:16:51.990Z,3224.00
2019-03-15T11:17:51.976Z,4220.00
2019-03-15T11:18:51.956Z,3952.00
2019-03-15T11:19:51.964Z,3744.00
2019-03-15T11:20:51.935Z,5012.00
2019-03-15T11:21:51.927Z,6788.00
2019-03-15T11:22:51.914Z,10468.00
2019-03-15T11:23:51.942Z,10040.00
2019-03-15T11:24:51.901Z,9712.00
2019-03-15T11:25:51.881Z,10292.00
2019-03-15T11:26:51.890Z,7216.00
2019-03-15T11:27:51.860Z,8852.00
2019-03-15T11:28:51.846Z,7980.00
2019-03-15T11:29:51.851Z,7288.00
2019-03-15T11:30:51.861Z,6496.00
2019-03-15T11:31:51.815Z,5664.00
2019-03-15T11:32:51.804Z,4452.00
2019-03-15T11:33:51.791Z,4504.00
2019-03-15T11:34:51.791Z,5356.00
2019-03-15T11:35:51.816Z,5228.00
2019-03-15T11:36:58.207Z,6540.00
2019-03-15T11:37:52.754Z,7304.00
2019-03-15T11:38:51.738Z,7156.00
2019-03-15T11:39:51.734Z,6888.00
2019-03-15T11:40:51.719Z,7764.00
2019-03-15T11:41:51.711Z,6776.00
2019-03-15T11:42:51.695Z,5652.00
2019-03-15T11:43:51.682Z,4692.00
2019-03-15T11:44:51.681Z,4320.00
2019-03-15T11:45:51.665Z,4716.00
2019-03-15T11:46:51.665Z,5212.00
2019-03-15T11:48:03.307Z,6412.00
2019-03-15T11:48:52.626Z,6836.00
2019-03-15T11:49:51.629Z,6948.00
2019-03-15T11:50:51.606Z,8108.00
2019-03-15T11:51:51.594Z,8120.00
2019-03-15T11:52:51.588Z,6708.00
2019-03-15T11:53:51.576Z,7708.00
2019-03-15T11:54:51.570Z,6964.00
2019-03-15T11:55:51.551Z,5372.00
2019-03-15T11:56:51.552Z,6628.00
2019-03-15T11:57:51.531Z,5900.00
2019-03-15T11:58:51.518Z,5452.00
2019-03-15T11:59:51.549Z,4864.00
2019-03-15T12:00:51.499Z,4356.00
2019-03-15T12:02:03.590Z,4816.00
2019-03-15T12:02:52.472Z,5824.00
2019-03-15T12:03:53.292Z,5188.00
2019-03-15T12:04:51.484Z,5312.00
2019-03-15T12:05:51.449Z,5628.00
2019-03-15T12:06:51.429Z,4960.00
2019-03-15T12:07:51.422Z,4220.00
2019-03-15T12:08:51.411Z,3848.00
2019-03-15T12:09:51.397Z,3884.00
2019-03-15T12:10:51.396Z,4472.00
2019-03-15T12:11:51.377Z,4756.00
2019-03-15T12:12:51.368Z,5136.00
2019-03-15T12:13:51.362Z,4740.00
2019-03-15T12:14:51.341Z,3620.00
2019-03-15T12:15:51.341Z,2680.00
2019-03-15T12:16:51.321Z,2188.00
2019-03-15T12:17:51.381Z,1868.00
2019-03-15T12:18:51.318Z,1656.00
2019-03-15T12:19:51.287Z,1624.00
2019-03-15T12:20:51.287Z,1780.00
2019-03-15T12:21:51.274Z,1992.00
2019-03-15T12:22:51.257Z,2268.00
2019-03-15T12:23:51.244Z,2508.00
2019-03-15T12:24:51.253Z,2628.00
2019-03-15T12:25:51.238Z,3132.00
2019-03-15T12:26:51.211Z,3124.00
2019-03-15T12:27:51.212Z,2664.00
2019-03-15T12:28:51.190Z,2352.00
2019-03-15T12:29:51.179Z,2220.00
2019-03-15T12:30:51.201Z,2344.00
2019-03-15T12:31:51.164Z,2152.00
2019-03-15T12:32:51.148Z,1872.00
2019-03-15T12:33:51.150Z,1772.00
2019-03-15T12:34:51.125Z,1772.00
2019-03-15T12:35:51.145Z,1788.00
2019-03-15T12:36:51.111Z,1464.00