createdAt,value
2017-10-27T00:01:14.990Z,38.13
2017-10-27T00:03:43.076Z,35.63
2017-10-27T00:06:11.179Z,43.07
2017-10-27T00:08:40.084Z,35.50
2017-10-27T00:11:08.161Z,29.50
2017-10-27T00:13:36.267Z,35.70
2017-10-27T00:16:04.353Z,40.07
2017-10-27T00:18:32.436Z,41.80
2017-10-27T00:21:00.548Z,38.03
2017-10-27T00:23:28.899Z,43.23
2017-10-27T00:25:57.786Z,38.20
2017-10-27T00:28:26.643Z,38.20
2017-10-27T00:30:54.879Z,39.03
2017-10-27T00:33:22.980Z,42.13
2017-10-27T00:35:51.083Z,40.20
2017-10-27T00:38:19.164Z,38.00
2017-10-27T00:40:47.267Z,47.43
2017-10-27T00:43:15.592Z,52.90
2017-10-27T00:45:43.675Z,38.20
2017-10-27T00:48:12.284Z,45.50
2017-10-27T00:50:41.148Z,43.37
2017-10-27T00:53:09.715Z,42.90
2017-10-27T00:55:37.826Z,49.80
2017-10-27T00:58:06.672Z,45.17
2017-10-27T01:00:35.285Z,43.23
2017-10-27T01:03:03.368Z,41.43
2017-10-27T01:05:32.235Z,50.53
2017-10-27T01:08:00.336Z,40.97
2017-10-27T01:10:29.195Z,44.77
2017-10-27T01:12:57.293Z,44.57
2017-10-27T01:15:25.403Z,44.57
2017-10-27T01:17:53.508Z,50.20
2017-10-27T01:20:21.599Z,35.43
2017-10-27T01:22:49.904Z,44.47
2017-10-27T01:25:18.743Z,46.87
2017-10-27T01:27:46.846Z,40.07
2017-10-27T01:30:14.950Z,43.70
2017-10-27T01:32:43.035Z,45.43
2017-10-27T01:35:11.136Z,42.93
2017-10-27T01:37:39.413Z,41.83
2017-10-27T01:40:07.608Z,43.87
2017-10-27T01:42:36.133Z,36.10
2017-10-27T01:45:04.212Z,40.53
2017-10-27T01:47:32.305Z,45.50
2017-10-27T01:50:00.423Z,48.93
2017-10-27T01:52:28.981Z,42.30
2017-10-27T01:54:57.093Z,39.23
2017-10-27T01:57:25.548Z,35.60
2017-10-27T01:59:53.624Z,41.57
2017-10-27T02:02:22.976Z,38.83
2017-10-27T02:04:51.078Z,36.77
2017-10-27T02:07:19.159Z,40.23
2017-10-27T02:09:47.255Z,49.00
2017-10-27T02:12:15.376Z,40.87
2017-10-27T02:14:43.468Z,39.30
2017-10-27T02:17:11.584Z,30.77
2017-10-27T02:19:39.674Z,35.83
2017-10-27T02:22:07.808Z,32.77
2017-10-27T02:24:35.913Z,41.03
2017-10-27T02:27:04.004Z,32.20
2017-10-27T02:29:32.105Z,34.97
2017-10-27T02:32:00.398Z,38.90
2017-10-27T02:34:29.255Z,30.60
2017-10-27T02:36:57.363Z,30.20
2017-10-27T02:39:26.219Z,47.70
2017-10-27T02:41:54.472Z,39.93
2017-10-27T02:44:22.565Z,37.03
2017-10-27T02:46:50.869Z,45.87
2017-10-27T02:49:18.951Z,38.23
2017-10-27T02:51:47.069Z,42.70
2017-10-27T02:54:15.167Z,39.30
2017-10-27T02:56:43.315Z,37.80
2017-10-27T02:59:11.772Z,39.43
2017-10-27T03:01:39.856Z,46.90
2017-10-27T03:04:07.951Z,47.70
2017-10-27T03:06:36.054Z,44.47
2017-10-27T03:09:04.155Z,39.63
2017-10-27T03:11:32.263Z,38.60
2017-10-27T03:14:00.364Z,44.97
2017-10-27T03:16:28.484Z,45.97
2017-10-27T03:18:56.637Z,34.77
2017-10-27T03:21:24.747Z,42.33
2017-10-27T03:23:52.859Z,38.47
2017-10-27T03:26:20.939Z,35.47
2017-10-27T03:28:49.040Z,51.13
2017-10-27T03:31:17.124Z,34.90
2017-10-27T03:33:45.245Z,40.87
2017-10-27T03:36:13.338Z,49.00
2017-10-27T03:38:42.404Z,42.20
2017-10-27T03:41:10.506Z,45.47
2017-10-27T03:43:38.609Z,46.73
2017-10-27T03:46:06.717Z,42.47
2017-10-27T03:48:34.808Z,37.77
2017-10-27T03:51:02.924Z,38.67
2017-10-27T03:53:31.012Z,42.17
2017-10-27T03:55:59.141Z,45.13
2017-10-27T03:58:28.320Z,42.13
2017-10-27T04:00:56.467Z,34.73
2017-10-27T04:03:24.976Z,34.83
2017-10-27T04:05:53.232Z,33.10
2017-10-27T04:08:21.353Z,32.73
2017-10-27T04:10:49.453Z,39.37
2017-10-27T04:13:17.537Z,30.97
2017-10-27T04:15:46.644Z,34.03
2017-10-27T04:18:14.727Z,33.23
2017-10-27T04:20:42.839Z,32.83
2017-10-27T04:23:10.941Z,42.93
2017-10-27T04:25:39.021Z,25.90
2017-10-27T04:28:07.171Z,37.47
2017-10-27T04:30:35.292Z,39.83
2017-10-27T04:33:03.426Z,27.57
2017-10-27T04:35:31.503Z,34.83
2017-10-27T04:37:59.647Z,25.63
2017-10-27T04:40:27.760Z,33.00
2017-10-27T04:42:55.857Z,32.07
2017-10-27T04:45:24.164Z,31.50
2017-10-27T04:47:52.276Z,31.30
2017-10-27T04:50:20.393Z,30.90
2017-10-27T04:52:48.479Z,30.53
2017-10-27T04:55:16.806Z,35.80
2017-10-27T04:57:44.897Z,32.57
2017-10-27T05:00:12.999Z,27.10
2017-10-27T05:02:41.116Z,27.30
2017-10-27T05:05:09.221Z,31.20
2017-10-27T05:07:37.323Z,28.03
2017-10-27T05:10:06.172Z,25.17
2017-10-27T05:12:34.287Z,37.83
2017-10-27T05:15:02.364Z,23.63
2017-10-27T05:17:36.988Z,28.40
2017-10-27T05:20:10.559Z,26.40
2017-10-27T05:22:44.101Z,31.60
2017-10-27T05:25:12.645Z,32.23
2017-10-27T05:27:41.847Z,18.97
2017-10-27T05:30:09.957Z,31.97
2017-10-27T05:32:38.072Z,23.70
2017-10-27T05:35:06.164Z,22.53
2017-10-27T05:37:34.293Z,26.07
2017-10-27T05:40:02.399Z,27.57
2017-10-27T05:42:30.499Z,17.37
2017-10-27T05:44:58.592Z,24.60
2017-10-27T05:47:26.693Z,17.43
2017-10-27T05:49:55.060Z,26.30
2017-10-27T05:52:23.174Z,18.23
2017-10-27T05:54:51.265Z,15.53
2017-10-27T05:57:20.136Z,22.63
2017-10-27T05:59:48.245Z,20.50
2017-10-27T06:02:16.325Z,22.97
2017-10-27T06:04:44.428Z,21.73
2017-10-27T06:07:12.521Z,21.67
2017-10-27T06:09:40.881Z,18.23
2017-10-27T06:12:10.015Z,23.03
2017-10-27T06:14:39.079Z,28.63
2017-10-27T06:17:07.191Z,24.00
2017-10-27T06:19:35.289Z,16.77
2017-10-27T06:22:03.406Z,19.27
2017-10-27T06:24:31.499Z,13.43
2017-10-27T06:27:00.376Z,21.83
2017-10-27T06:29:28.471Z,15.67
2017-10-27T06:31:57.323Z,19.63
2017-10-27T06:34:25.432Z,19.07
2017-10-27T06:36:54.292Z,18.67
2017-10-27T06:39:22.368Z,19.70
2017-10-27T06:41:50.472Z,14.93
2017-10-27T06:44:18.590Z,17.93
2017-10-27T06:46:46.685Z,15.67
2017-10-27T06:49:14.764Z,22.23
2017-10-27T06:51:43.274Z,21.73
2017-10-27T06:54:13.338Z,16.33
2017-10-27T06:56:41.429Z,21.30
2017-10-27T06:59:09.536Z,17.63
2017-10-27T07:01:37.628Z,24.43
2017-10-27T07:04:05.710Z,14.97
2017-10-27T07:06:33.839Z,14.10
2017-10-27T07:09:01.941Z,21.03
2017-10-27T07:11:30.131Z,22.20
2017-10-27T07:13:59.043Z,13.50
2017-10-27T07:16:27.824Z,14.00
2017-10-27T07:18:55.923Z,12.93
2017-10-27T07:21:24.004Z,16.97
2017-10-27T07:23:52.116Z,22.80
2017-10-27T07:26:20.199Z,19.23
2017-10-27T07:28:48.297Z,21.07
2017-10-27T07:31:16.456Z,24.23
2017-10-27T07:33:44.531Z,18.27
2017-10-27T07:36:12.632Z,21.17
2017-10-27T07:38:40.718Z,18.30
2017-10-27T07:41:09.672Z,20.03
2017-10-27T07:43:37.750Z,25.60
2017-10-27T07:46:05.867Z,20.70
2017-10-27T07:48:34.686Z,20.43
2017-10-27T07:51:03.546Z,22.30
2017-10-27T07:53:33.229Z,15.83
2017-10-27T07:56:01.547Z,18.43
2017-10-27T07:58:29.697Z,23.33
2017-10-27T08:00:58.553Z,20.63
2017-10-27T08:03:26.642Z,21.30
2017-10-27T08:05:54.744Z,16.57
2017-10-27T08:08:23.627Z,15.70
2017-10-27T08:10:52.507Z,19.50
2017-10-27T08:13:20.608Z,17.63
2017-10-27T08:15:48.696Z,18.50
2017-10-27T08:18:16.795Z,26.70
2017-10-27T08:20:44.916Z,14.23
2017-10-27T08:23:15.005Z,15.90
2017-10-27T08:25:43.120Z,21.10
2017-10-27T08:28:11.303Z,16.87
2017-10-27T08:30:39.391Z,16.20
2017-10-27T08:33:07.550Z,20.37
2017-10-27T08:35:35.656Z,15.30
2017-10-27T08:38:03.751Z,14.07
2017-10-27T08:40:32.177Z,13.50
2017-10-27T08:43:00.262Z,26.30
2017-10-27T08:45:28.481Z,12.70
2017-10-27T08:47:56.572Z,21.33
2017-10-27T08:50:25.528Z,16.57
2017-10-27T08:52:53.692Z,18.17
2017-10-27T08:55:22.387Z,18.00
2017-10-27T08:57:50.483Z,20.30
2017-10-27T09:00:18.555Z,18.33
2017-10-27T09:02:47.455Z,16.00
2017-10-27T09:05:16.301Z,10.30
2017-10-27T09:07:44.436Z,18.73
2017-10-27T09:10:12.580Z,12.37
2017-10-27T09:12:40.666Z,14.43
2017-10-27T09:15:08.776Z,17.50
2017-10-27T09:17:36.897Z,15.20
2017-10-27T09:20:04.996Z,21.10
2017-10-27T09:22:33.300Z,13.37
2017-10-27T09:25:02.292Z,10.90
2017-10-27T09:27:30.492Z,17.70
2017-10-27T09:29:58.660Z,18.93
2017-10-27T09:32:26.844Z,20.23
2017-10-27T09:34:55.056Z,13.90
2017-10-27T09:37:23.174Z,17.33
2017-10-27T09:39:51.265Z,19.90
2017-10-27T09:42:19.448Z,23.37
2017-10-27T09:44:47.535Z,18.70
2017-10-27T09:47:16.396Z,15.97
2017-10-27T09:49:44.705Z,19.63
2017-10-27T09:52:13.012Z,25.83
2017-10-27T09:54:41.107Z,12.07
2017-10-27T09:57:09.208Z,16.20
2017-10-27T09:59:37.407Z,13.50
2017-10-27T10:02:05.509Z,16.57
2017-10-27T10:04:33.628Z,16.07
2017-10-27T10:07:01.715Z,15.03
2017-10-27T10:09:29.825Z,17.00
2017-10-27T10:11:57.942Z,15.13
2017-10-27T10:14:26.077Z,11.43
2017-10-27T10:16:54.296Z,14.53
2017-10-27T10:19:22.390Z,13.80
2017-10-27T10:21:51.240Z,13.97
2017-10-27T10:24:19.355Z,10.93
2017-10-27T10:26:48.650Z,13.53
2017-10-27T10:29:16.897Z,8.80
2017-10-27T10:31:45.065Z,15.10
2017-10-27T10:34:13.175Z,14.23
2017-10-27T10:36:42.050Z,18.53
2017-10-27T10:39:10.151Z,17.07
2017-10-27T10:41:38.534Z,15.70
2017-10-27T10:44:06.727Z,11.60
2017-10-27T10:46:34.836Z,12.47
2017-10-27T10:49:03.209Z,16.00
2017-10-27T10:51:31.298Z,13.23
2017-10-27T10:53:59.379Z,22.87
2017-10-27T10:56:28.263Z,16.10
2017-10-27T10:58:57.122Z,16.00
2017-10-27T11:01:25.229Z,15.63
2017-10-27T11:03:54.080Z,12.47
2017-10-27T11:06:22.396Z,17.57
2017-10-27T11:08:50.472Z,21.83
2017-10-27T11:11:18.575Z,21.03
2017-10-27T11:13:46.707Z,17.67
2017-10-27T11:16:14.895Z,13.20
2017-10-27T11:18:43.771Z,12.47
2017-10-27T11:21:11.876Z,14.30
2017-10-27T11:23:39.975Z,13.63
2017-10-27T11:26:08.076Z,15.90
2017-10-27T11:28:36.193Z,7.87
2017-10-27T11:31:04.277Z,9.77
2017-10-27T11:33:32.360Z,13.87
2017-10-27T11:36:01.250Z,14.97
2017-10-27T11:38:30.092Z,10.63
2017-10-27T11:40:58.937Z,10.63
2017-10-27T11:43:27.033Z,8.80
2017-10-27T11:45:55.114Z,12.17
2017-10-27T11:48:23.736Z,10.20
2017-10-27T11:50:51.831Z,16.17
2017-10-27T11:53:19.969Z,17.13
2017-10-27T11:55:48.816Z,12.50
2017-10-27T11:58:17.677Z,14.23
2017-10-27T12:00:45.789Z,11.20
2017-10-27T12:03:13.881Z,11.97
2017-10-27T12:05:41.959Z,7.73
2017-10-27T12:08:10.836Z,8.20
2017-10-27T12:10:38.927Z,14.60
2017-10-27T12:13:07.812Z,14.57
2017-10-27T12:15:35.912Z,16.93
2017-10-27T12:18:04.032Z,13.40
2017-10-27T12:20:32.181Z,11.80
2017-10-27T12:23:00.290Z,11.03
2017-10-27T12:25:28.387Z,15.50
2017-10-27T12:27:56.512Z,8.47
2017-10-27T12:30:24.587Z,11.83
2017-10-27T12:32:52.684Z,14.37
2017-10-27T12:35:20.793Z,13.67
2017-10-27T12:37:48.885Z,13.17
2017-10-27T12:40:16.996Z,21.23
2017-10-27T12:42:45.100Z,12.93
2017-10-27T12:45:13.200Z,14.03
2017-10-27T12:47:41.294Z,16.57
2017-10-27T12:50:09.421Z,9.30
2017-10-27T12:52:37.507Z,13.67
2017-10-27T12:55:05.835Z,11.93
2017-10-27T12:57:34.472Z,13.03
2017-10-27T13:00:02.580Z,12.73
2017-10-27T13:02:30.701Z,9.63
2017-10-27T13:04:58.796Z,14.60
2017-10-27T13:07:26.880Z,5.70
2017-10-27T13:09:54.985Z,4.43
2017-10-27T13:12:23.079Z,10.90
2017-10-27T13:14:51.998Z,15.90
2017-10-27T13:17:20.155Z,17.93
2017-10-27T13:19:48.280Z,8.00
2017-10-27T13:22:16.373Z,13.37
2017-10-27T13:24:44.509Z,9.90
2017-10-27T13:27:12.612Z,7.87
2017-10-27T13:29:40.683Z,7.13
2017-10-27T13:32:08.797Z,5.77
2017-10-27T13:34:36.876Z,9.73
2017-10-27T13:37:04.999Z,9.07
2017-10-27T13:39:33.085Z,7.73
2017-10-27T13:42:01.184Z,11.23
2017-10-27T13:44:29.263Z,9.97
2017-10-27T13:46:57.360Z,7.87
2017-10-27T13:49:25.462Z,14.50
2017-10-27T13:51:53.562Z,15.63
2017-10-27T13:54:22.479Z,12.37
2017-10-27T13:56:50.554Z,15.40
2017-10-27T13:59:18.801Z,14.97
2017-10-27T14:01:47.686Z,21.00
2017-10-27T14:04:16.581Z,8.90
2017-10-27T14:06:45.447Z,8.73
2017-10-27T14:09:13.604Z,11.13
2017-10-27T14:11:41.813Z,7.17
2017-10-27T14:14:10.704Z,9.73
2017-10-27T14:16:39.596Z,13.50
2017-10-27T14:19:07.748Z,4.03
2017-10-27T14:21:35.847Z,13.17
2017-10-27T14:24:04.771Z,8.50
2017-10-27T14:26:33.000Z,17.30
2017-10-27T14:29:01.181Z,11.63
2017-10-27T14:31:30.056Z,13.73
2017-10-27T14:33:58.275Z,12.17
2017-10-27T14:36:26.436Z,11.13
2017-10-27T14:38:56.416Z,15.93
2017-10-27T14:41:24.495Z,13.83
2017-10-27T14:43:52.577Z,8.20
2017-10-27T14:46:21.596Z,13.23
2017-10-27T14:48:49.722Z,11.60
2017-10-27T14:51:17.812Z,12.10
2017-10-27T14:53:46.692Z,14.70
2017-10-27T14:56:15.294Z,6.03
2017-10-27T14:58:43.464Z,13.10
2017-10-27T15:01:11.672Z,14.13
2017-10-27T15:03:39.800Z,18.60
2017-10-27T15:06:07.965Z,21.83
2017-10-27T15:08:36.084Z,15.17
2017-10-27T15:11:04.176Z,8.83
2017-10-27T15:13:32.247Z,14.80
2017-10-27T15:16:00.359Z,13.17
2017-10-27T15:18:28.587Z,10.23
2017-10-27T15:20:56.964Z,11.00
2017-10-27T15:23:25.052Z,10.83
2017-10-27T15:25:53.216Z,13.03
2017-10-27T15:28:22.230Z,9.57
2017-10-27T15:30:50.504Z,12.93
2017-10-27T15:33:19.628Z,12.33
2017-10-27T15:35:47.752Z,11.93
2017-10-27T15:38:16.074Z,11.50
2017-10-27T15:40:44.256Z,13.00
2017-10-27T15:43:12.629Z,23.73
2017-10-27T15:45:40.806Z,15.33
2017-10-27T15:48:08.924Z,22.87
2017-10-27T15:50:37.036Z,17.17
2017-10-27T15:53:05.293Z,15.83
2017-10-27T15:55:33.377Z,19.23
2017-10-27T15:58:01.580Z,22.77
2017-10-27T16:00:29.708Z,14.83
2017-10-27T16:02:57.797Z,19.73
2017-10-27T16:05:26.037Z,16.53
2017-10-27T16:07:54.136Z,15.77
2017-10-27T16:10:22.358Z,19.50
2017-10-27T16:12:51.321Z,23.23
2017-10-27T16:15:19.517Z,24.77
2017-10-27T16:17:48.468Z,23.17
2017-10-27T16:20:16.613Z,26.70
2017-10-27T16:22:44.759Z,22.73
2017-10-27T16:25:13.641Z,23.67
2017-10-27T16:27:41.904Z,21.93
2017-10-27T16:30:09.998Z,14.87
2017-10-27T16:32:38.915Z,17.77
2017-10-27T16:35:07.031Z,19.37
2017-10-27T16:37:35.222Z,17.70
2017-10-27T16:40:03.337Z,19.10
2017-10-27T16:42:31.431Z,17.10
2017-10-27T16:44:59.545Z,17.73
2017-10-27T16:47:27.793Z,17.30
2017-10-27T16:49:55.908Z,16.17
2017-10-27T16:52:24.805Z,10.00
2017-10-27T16:54:53.700Z,21.27
2017-10-27T16:57:21.864Z,13.13
2017-10-27T16:59:50.028Z,18.10
2017-10-27T17:02:18.304Z,15.60
2017-10-27T17:04:46.481Z,21.83
2017-10-27T17:07:15.392Z,12.10
2017-10-27T17:09:43.477Z,19.03
2017-10-27T17:12:11.628Z,17.47
2017-10-27T17:14:39.929Z,12.43
2017-10-27T17:17:08.024Z,12.00
2017-10-27T17:19:36.133Z,11.93
2017-10-27T17:22:04.248Z,19.83
2017-10-27T17:24:32.421Z,9.97
2017-10-27T17:27:00.587Z,13.63
2017-10-27T17:29:29.675Z,13.13
2017-10-27T17:31:57.866Z,17.47
2017-10-27T17:34:25.993Z,21.00
2017-10-27T17:36:54.085Z,28.97
2017-10-27T17:39:23.005Z,14.53
2017-10-27T17:41:51.884Z,17.40
2017-10-27T17:44:20.119Z,73.30
2017-10-27T17:46:48.229Z,63.07
2017-10-27T17:49:17.137Z,120.80
2017-10-27T17:51:46.040Z,23.87
2017-10-27T17:54:15.371Z,14.07
2017-10-27T17:56:43.601Z,20.70
2017-10-27T17:59:11.739Z,15.47
2017-10-27T18:01:39.980Z,31.17
2017-10-27T18:04:08.219Z,36.60
2017-10-27T18:06:36.705Z,22.37
2017-10-27T18:09:04.799Z,11.30
2017-10-27T18:11:33.552Z,20.43
2017-10-27T18:14:01.707Z,35.77
2017-10-27T18:16:30.739Z,11.53
2017-10-27T18:18:58.915Z,30.60
2017-10-27T18:21:27.000Z,21.60
2017-10-27T18:23:55.288Z,58.80
2017-10-27T18:26:23.501Z,26.63
2017-10-27T18:28:52.397Z,27.50
2017-10-27T18:31:20.574Z,48.47
2017-10-27T18:33:49.645Z,18.27
2017-10-27T18:36:17.770Z,32.00
2017-10-27T18:38:45.932Z,36.03
2017-10-27T18:41:14.023Z,47.27
2017-10-27T18:43:42.134Z,19.20
2017-10-27T18:46:10.401Z,30.93
2017-10-27T18:48:38.504Z,35.37
2017-10-27T18:51:06.675Z,26.97
2017-10-27T18:53:34.983Z,18.37
2017-10-27T18:56:03.132Z,32.10
2017-10-27T18:58:32.016Z,22.90
2017-10-27T19:01:00.904Z,24.00
2017-10-27T19:03:29.083Z,24.00
2017-10-27T19:05:57.248Z,16.53
2017-10-27T19:08:25.365Z,15.07
2017-10-27T19:10:53.453Z,15.73
2017-10-27T19:13:21.553Z,11.40
2017-10-27T19:15:49.812Z,15.97
2017-10-27T19:18:18.023Z,37.43
2017-10-27T19:20:46.932Z,14.00
2017-10-27T19:23:15.024Z,29.47
2017-10-27T19:25:43.187Z,16.63
2017-10-27T19:28:11.326Z,17.53
2017-10-27T19:30:39.407Z,13.43
2017-10-27T19:33:08.768Z,18.90
2017-10-27T19:35:36.877Z,17.33
2017-10-27T19:38:05.085Z,19.43
2017-10-27T19:40:33.818Z,15.50
2017-10-27T19:43:02.748Z,18.53
2017-10-27T19:45:31.872Z,13.30
2017-10-27T19:48:00.528Z,19.23
2017-10-27T19:50:29.423Z,12.10
2017-10-27T19:52:58.473Z,22.70
2017-10-27T19:55:26.612Z,14.27
2017-10-27T19:57:54.952Z,17.10
2017-10-27T20:00:23.032Z,11.43
2017-10-27T20:02:51.197Z,18.23
2017-10-27T20:05:19.324Z,9.70
2017-10-27T20:07:48.163Z,17.10
2017-10-27T20:10:17.043Z,10.03
2017-10-27T20:12:45.150Z,15.50
2017-10-27T20:15:13.253Z,16.40
2017-10-27T20:17:41.344Z,17.43
2017-10-27T20:20:09.429Z,20.67
2017-10-27T20:22:37.546Z,30.53
2017-10-27T20:25:05.641Z,38.43
2017-10-27T20:27:33.740Z,22.40
2017-10-27T20:30:01.861Z,16.03
2017-10-27T20:32:29.958Z,13.53
2017-10-27T20:34:58.101Z,15.30
2017-10-27T20:37:26.220Z,18.73
2017-10-27T20:39:54.342Z,12.63
2017-10-27T20:42:22.433Z,13.50
2017-10-27T20:44:50.569Z,40.73
2017-10-27T20:47:18.692Z,28.43
2017-10-27T20:49:46.791Z,16.50
2017-10-27T20:52:14.896Z,15.00
2017-10-27T20:54:43.758Z,13.50
2017-10-27T20:57:11.896Z,20.27
2017-10-27T20:59:40.032Z,18.40
2017-10-27T21:02:08.916Z,20.00
2017-10-27T21:04:37.820Z,21.43
2017-10-27T21:07:06.665Z,12.80
2017-10-27T21:09:34.832Z,16.13
2017-10-27T21:12:02.955Z,14.40
2017-10-27T21:14:31.815Z,12.60
2017-10-27T21:17:00.372Z,9.20
2017-10-27T21:19:28.462Z,20.60
2017-10-27T21:21:57.576Z,18.57
2017-10-27T21:24:25.677Z,60.83
2017-10-27T21:26:53.803Z,23.70
2017-10-27T21:29:21.948Z,63.93
2017-10-27T21:31:50.044Z,10.73
2017-10-27T21:34:18.296Z,13.80
2017-10-27T21:36:46.396Z,56.73
2017-10-27T21:39:15.356Z,57.90
2017-10-27T21:41:43.504Z,10.63
2017-10-27T21:44:11.588Z,13.60
2017-10-27T21:46:39.697Z,17.90
2017-10-27T21:49:07.784Z,51.50
2017-10-27T21:51:35.884Z,24.83
2017-10-27T21:54:04.775Z,23.87
2017-10-27T21:56:32.892Z,16.47
2017-10-27T21:59:00.981Z,19.93
2017-10-27T22:01:29.069Z,17.23
2017-10-27T22:03:57.187Z,43.57
2017-10-27T22:06:25.312Z,33.73
2017-10-27T22:08:53.428Z,43.13
2017-10-27T22:11:22.044Z,19.37
2017-10-27T22:13:50.133Z,38.93
2017-10-27T22:16:18.288Z,17.43
2017-10-27T22:18:46.417Z,26.00
2017-10-27T22:21:15.296Z,10.27
2017-10-27T22:23:43.390Z,8.17
2017-10-27T22:26:12.264Z,9.53
2017-10-27T22:28:41.132Z,12.33
2017-10-27T22:31:09.567Z,19.87
2017-10-27T22:33:37.680Z,14.33
2017-10-27T22:36:05.787Z,11.07
2017-10-27T22:38:34.694Z,14.03
2017-10-27T22:41:04.579Z,10.93
2017-10-27T22:43:33.440Z,13.83
2017-10-27T22:46:01.564Z,13.37
2017-10-27T22:48:29.676Z,16.27
2017-10-27T22:50:58.341Z,12.47
2017-10-27T22:53:26.422Z,12.90
2017-10-27T22:55:54.507Z,17.23
2017-10-27T22:58:23.536Z,14.80
2017-10-27T23:00:51.629Z,13.70
2017-10-27T23:03:19.723Z,12.73
2017-10-27T23:05:53.613Z,19.33
2017-10-27T23:08:21.780Z,17.93
2017-10-27T23:10:50.620Z,16.20
2017-10-27T23:13:18.725Z,18.97
2017-10-27T23:15:46.809Z,12.97
2017-10-27T23:18:15.687Z,19.53
2017-10-27T23:20:43.778Z,33.43
2017-10-27T23:23:12.620Z,17.10
2017-10-27T23:25:40.769Z,14.80
2017-10-27T23:28:09.049Z,15.83
2017-10-27T23:30:37.187Z,13.23
2017-10-27T23:33:06.059Z,9.67
2017-10-27T23:35:34.217Z,12.33
2017-10-27T23:38:02.311Z,80.53
2017-10-27T23:40:30.402Z,7.60
2017-10-27T23:42:58.516Z,11.33
2017-10-27T23:45:26.612Z,19.10
2017-10-27T23:47:54.696Z,12.53
2017-10-27T23:50:22.792Z,15.23
2017-10-27T23:52:50.875Z,11.67
2017-10-27T23:55:18.970Z,12.00
2017-10-27T23:57:47.084Z,12.37
