createdAt,value
2023-03-16T00:03:03.992Z,607.00
2023-03-16T00:07:03.960Z,605.00
2023-03-16T00:11:04.096Z,606.00
2023-03-16T00:15:04.221Z,607.00
2023-03-16T00:19:04.350Z,608.00
2023-03-16T00:23:04.462Z,603.00
2023-03-16T00:27:04.563Z,603.00
2023-03-16T00:31:04.667Z,604.00
2023-03-16T00:35:05.090Z,608.00
2023-03-16T00:39:06.857Z,600.00
2023-03-16T00:43:05.077Z,600.00
2023-03-16T00:47:05.145Z,605.00
2023-03-16T00:51:05.281Z,597.00
2023-03-16T00:55:05.355Z,600.00
2023-03-16T00:59:05.474Z,601.00
2023-03-16T01:03:05.772Z,602.00
2023-03-16T01:07:05.794Z,600.00
2023-03-16T01:11:06.052Z,597.00
2023-03-16T01:15:06.062Z,599.00
2023-03-16T01:19:06.181Z,604.00
2023-03-16T01:23:06.275Z,597.00
2023-03-16T01:27:06.351Z,597.00
2023-03-16T01:31:06.662Z,598.00
2023-03-16T01:35:06.696Z,601.00
2023-03-16T01:39:06.877Z,596.00
2023-03-16T01:43:07.029Z,604.00
2023-03-16T01:47:07.084Z,595.00
2023-03-16T01:51:07.116Z,597.00
2023-03-16T01:55:07.253Z,593.00
2023-03-16T01:59:07.385Z,600.00
2023-03-16T02:03:07.499Z,596.00
2023-03-16T02:07:07.658Z,601.00
2023-03-16T02:11:07.864Z,590.00
2023-03-16T02:15:08.012Z,596.00
2023-03-16T02:19:08.102Z,598.00
2023-03-16T02:23:08.257Z,598.00
2023-03-16T02:27:08.388Z,595.00
2023-03-16T02:31:08.641Z,596.00
2023-03-16T02:35:08.673Z,593.00
2023-03-16T02:39:08.883Z,599.00
2023-03-16T02:43:09.342Z,592.00
2023-03-16T02:47:09.072Z,594.00
2023-03-16T02:51:09.265Z,589.00
2023-03-16T02:55:09.384Z,589.00
2023-03-16T02:59:09.461Z,591.00
2023-03-16T03:03:09.721Z,596.00
2023-03-16T03:07:09.789Z,590.00
2023-03-16T03:11:09.950Z,591.00
2023-03-16T03:15:10.075Z,590.00
2023-03-16T03:19:10.201Z,589.00
2023-03-16T03:23:10.457Z,591.00
2023-03-16T03:27:10.596Z,592.00
2023-03-16T03:31:10.711Z,592.00
2023-03-16T03:35:10.848Z,591.00
2023-03-16T03:39:11.085Z,589.00
2023-03-16T03:43:11.206Z,595.00
2023-03-16T03:51:30.202Z,500.00
2023-03-16T03:55:30.090Z,506.00
2023-03-16T03:59:30.322Z,506.00
2023-03-16T04:03:30.322Z,504.00
2023-03-16T04:07:30.441Z,507.00
2023-03-16T04:11:30.475Z,512.00
2023-03-16T04:15:30.721Z,509.00
2023-03-16T04:19:30.855Z,511.00
2023-03-16T04:23:30.977Z,509.00
2023-03-16T04:27:31.015Z,506.00
2023-03-16T04:31:31.248Z,510.00
2023-03-16T04:35:31.401Z,513.00
2023-03-16T04:39:31.531Z,514.00
2023-03-16T04:43:31.565Z,511.00
2023-03-16T04:47:31.704Z,508.00
2023-03-16T04:51:32.382Z,511.00
2023-03-16T04:55:32.004Z,507.00
2023-03-16T04:59:32.207Z,507.00
2023-03-16T05:03:32.257Z,508.00
2023-03-16T05:07:32.392Z,505.00
2023-03-16T05:11:32.588Z,501.00
2023-03-16T05:15:32.719Z,500.00
2023-03-16T05:19:32.841Z,502.00
2023-03-16T05:23:33.004Z,502.00
2023-03-16T05:27:33.147Z,505.00
2023-03-16T05:31:33.369Z,500.00
2023-03-16T05:35:33.511Z,504.00
2023-03-16T05:39:33.635Z,505.00
2023-03-16T05:43:33.739Z,513.00
2023-03-16T05:47:33.933Z,511.00
2023-03-16T05:51:34.091Z,516.00
2023-03-16T05:55:34.322Z,513.00
2023-03-16T05:59:34.345Z,516.00
2023-03-16T06:03:34.633Z,517.00
2023-03-16T06:07:34.690Z,531.00
2023-03-16T06:11:34.835Z,529.00
2023-03-16T06:15:34.858Z,547.00
2023-03-16T06:19:34.905Z,547.00
2023-03-16T06:23:35.682Z,559.00
2023-03-16T06:27:35.425Z,553.00
2023-03-16T06:31:35.430Z,552.00
2023-03-16T06:35:36.039Z,551.00
2023-03-16T06:39:35.520Z,547.00
2023-03-16T06:43:35.932Z,548.00
2023-03-16T06:47:35.697Z,541.00
2023-03-16T06:51:35.811Z,545.00
2023-03-16T06:55:35.884Z,528.00
2023-03-16T06:59:35.997Z,519.00
2023-03-16T07:03:36.189Z,529.00
2023-03-16T07:07:36.265Z,526.00
2023-03-16T07:11:36.304Z,516.00
2023-03-16T07:15:36.474Z,526.00
2023-03-16T07:19:36.531Z,587.00
2023-03-16T07:23:36.663Z,577.00
2023-03-16T07:27:36.627Z,568.00
2023-03-16T07:31:36.752Z,559.00
2023-03-16T07:35:36.748Z,547.00
2023-03-16T07:39:36.919Z,550.00
2023-03-16T07:43:37.401Z,541.00
2023-03-16T07:47:37.061Z,536.00
2023-03-16T07:51:37.374Z,534.00
2023-03-16T07:55:37.377Z,538.00
2023-03-16T07:59:37.332Z,529.00
2023-03-16T08:03:37.465Z,529.00
2023-03-16T08:07:37.943Z,528.00
2023-03-16T08:11:37.584Z,522.00
2023-03-16T08:15:37.658Z,513.00
2023-03-16T08:19:37.694Z,535.00
2023-03-16T08:23:37.775Z,519.00
2023-03-16T08:27:38.435Z,516.00
2023-03-16T08:31:38.109Z,516.00
2023-03-16T08:35:38.462Z,525.00
2023-03-16T08:39:38.416Z,504.00
2023-03-16T08:43:38.556Z,500.00
2023-03-16T08:47:38.702Z,520.00
2023-03-16T08:51:38.944Z,523.00
2023-03-16T08:55:39.026Z,516.00
2023-03-16T08:59:39.146Z,516.00
2023-03-16T09:03:39.497Z,512.00
2023-03-16T09:07:39.587Z,517.00
2023-03-16T09:11:39.677Z,507.00
2023-03-16T09:15:39.913Z,502.00
2023-03-16T09:19:51.170Z,506.00
2023-03-16T09:23:41.488Z,507.00
2023-03-16T09:27:40.105Z,510.00
2023-03-16T09:31:39.968Z,400.00
2023-03-16T09:35:40.005Z,525.00
2023-03-16T09:39:40.456Z,563.00
2023-03-16T09:43:40.477Z,582.00
2023-03-16T09:47:40.453Z,1058.00
2023-03-16T09:51:40.585Z,1397.00
2023-03-16T09:55:40.678Z,1414.00
2023-03-16T09:59:40.794Z,1399.00
2023-03-16T10:03:40.972Z,1335.00
2023-03-16T10:07:40.996Z,1290.00
2023-03-16T10:11:41.086Z,1295.00
2023-03-16T10:15:41.160Z,1275.00
2023-03-16T10:19:41.443Z,1138.00
2023-03-16T10:23:41.978Z,1269.00
2023-03-16T10:27:41.381Z,1260.00
2023-03-16T10:31:41.625Z,1215.00
2023-03-16T10:35:41.685Z,1119.00
2023-03-16T10:39:41.973Z,1165.00
2023-03-16T10:43:41.801Z,1219.00
2023-03-16T10:47:42.456Z,1264.00
2023-03-16T10:51:42.119Z,1254.00
2023-03-16T10:55:42.307Z,1243.00
2023-03-16T10:59:42.453Z,1206.00
2023-03-16T11:03:42.672Z,1201.00
2023-03-16T11:07:42.816Z,1193.00
2023-03-16T11:11:42.947Z,1176.00
2023-03-16T11:15:43.106Z,1097.00
2023-03-16T12:42:45.299Z,500.00
2023-03-16T12:46:47.808Z,500.00
2023-03-16T12:50:45.346Z,400.00
2023-03-16T12:54:45.287Z,400.00
2023-03-16T12:58:45.256Z,400.00
2023-03-16T13:02:45.231Z,514.00
2023-03-16T13:06:45.162Z,502.00
2023-03-16T13:10:45.134Z,500.00
2023-03-16T13:14:45.106Z,500.00
2023-03-16T13:18:45.127Z,500.00
2023-03-16T13:22:45.074Z,524.00
2023-03-16T13:26:44.981Z,528.00
2023-03-16T13:30:44.947Z,559.00
2023-03-16T13:34:44.946Z,535.00
2023-03-16T13:38:44.914Z,535.00
2023-03-16T13:42:45.068Z,534.00
2023-03-16T13:46:46.918Z,541.00
2023-03-16T13:50:45.404Z,553.00
2023-03-16T13:54:45.549Z,541.00
2023-03-16T13:58:45.717Z,537.00
2023-03-16T14:02:46.021Z,547.00
2023-03-16T14:06:46.394Z,550.00
2023-03-16T14:10:46.418Z,552.00
2023-03-16T14:14:46.241Z,536.00
2023-03-16T14:18:46.381Z,536.00
2023-03-16T14:22:46.462Z,540.00
2023-03-16T14:26:46.693Z,525.00
2023-03-16T14:30:46.751Z,541.00
2023-03-16T14:34:46.839Z,562.00
2023-03-16T14:38:46.973Z,550.00
2023-03-16T14:42:47.088Z,552.00
2023-03-16T14:46:47.142Z,582.00
2023-03-16T14:50:47.241Z,559.00
2023-03-16T14:54:47.358Z,604.00
2023-03-16T14:58:47.470Z,594.00
2023-03-16T15:02:47.651Z,591.00
2023-03-16T15:06:47.707Z,593.00
2023-03-16T15:10:47.787Z,595.00
2023-03-16T15:14:48.541Z,594.00
2023-03-16T15:18:48.459Z,590.00
2023-03-16T15:22:48.615Z,586.00
2023-03-16T15:26:48.107Z,576.00
2023-03-16T15:30:48.136Z,586.00
2023-03-16T15:34:48.234Z,586.00
2023-03-16T15:38:48.439Z,576.00
2023-03-16T15:42:48.446Z,575.00
2023-03-16T15:46:48.539Z,568.00
2023-03-16T15:50:48.672Z,573.00
2023-03-16T15:54:48.856Z,574.00
2023-03-16T15:58:48.985Z,577.00
2023-03-16T16:02:49.167Z,557.00
2023-03-16T16:06:49.327Z,567.00
2023-03-16T16:10:49.502Z,567.00
2023-03-16T16:14:49.653Z,545.00
2023-03-16T16:18:49.897Z,541.00
2023-03-16T16:22:50.058Z,539.00
2023-03-16T16:26:54.267Z,553.00
2023-03-16T16:30:51.128Z,545.00
2023-03-16T16:35:03.441Z,549.00
2023-03-16T16:38:51.095Z,555.00
2023-03-16T16:42:50.290Z,569.00
2023-03-16T16:46:50.440Z,555.00
2023-03-16T16:50:50.627Z,543.00
2023-03-16T16:54:50.679Z,574.00
2023-03-16T16:58:50.872Z,542.00
2023-03-16T17:02:50.989Z,528.00
2023-03-16T17:06:51.117Z,522.00
2023-03-16T17:10:51.323Z,531.00
