createdAt,value
2022-08-22T00:04:33.406Z,6.20
2022-08-22T00:14:31.349Z,7.10
2022-08-22T00:24:30.995Z,7.20
2022-08-22T00:34:30.628Z,6.40
2022-08-22T00:44:30.280Z,8.40
2022-08-22T00:54:35.423Z,7.20
2022-08-22T01:04:35.054Z,7.90
2022-08-22T01:14:35.303Z,6.90
2022-08-22T01:24:34.350Z,7.80
2022-08-22T01:34:33.976Z,8.20
2022-08-22T01:44:33.620Z,8.70
2022-08-22T01:54:38.764Z,7.00
2022-08-22T02:04:38.574Z,6.30
2022-08-22T02:14:38.065Z,7.40
2022-08-22T02:24:37.711Z,8.50
2022-08-22T02:34:37.335Z,7.10
2022-08-22T02:44:36.966Z,8.10
2022-08-22T02:54:36.978Z,8.70
2022-08-22T03:04:42.132Z,7.20
2022-08-22T03:14:41.730Z,8.00
2022-08-22T03:24:41.370Z,9.00
2022-08-22T03:34:41.003Z,9.90
2022-08-22T03:44:40.637Z,8.50
2022-08-22T03:54:40.261Z,8.60
2022-08-22T04:04:39.998Z,9.00
2022-08-22T04:14:45.130Z,9.00
2022-08-22T04:24:44.778Z,9.00
2022-08-22T04:34:44.399Z,7.60
2022-08-22T04:44:44.032Z,8.20
2022-08-22T04:54:43.648Z,6.50
2022-08-22T05:04:43.280Z,6.50
2022-08-22T05:14:42.934Z,7.40
2022-08-22T05:24:48.057Z,8.10
2022-08-22T05:34:47.694Z,8.60
2022-08-22T05:44:47.343Z,8.70
2022-08-22T05:54:46.982Z,8.70
2022-08-22T06:04:46.607Z,9.30
2022-08-22T06:14:46.323Z,8.10
2022-08-22T06:24:46.303Z,9.40
2022-08-22T06:34:51.441Z,8.60
2022-08-22T06:44:51.080Z,9.20
2022-08-22T06:54:50.717Z,8.30
2022-08-22T07:04:50.349Z,6.70
2022-08-22T07:14:49.996Z,6.00
2022-08-22T07:24:55.180Z,5.80
2022-08-22T07:34:54.765Z,4.90
2022-08-22T07:44:54.408Z,5.40
2022-08-22T07:54:54.044Z,5.00
2022-08-22T08:04:53.690Z,5.20
2022-08-22T08:14:58.841Z,5.70
2022-08-22T08:24:58.480Z,5.30
2022-08-22T08:34:58.119Z,4.40
2022-08-22T20:37:32.154Z,7.20
2022-08-22T20:47:19.416Z,9.70
2022-08-22T20:57:21.125Z,7.20
2022-08-22T21:07:20.744Z,6.90
2022-08-22T21:17:20.351Z,6.70
2022-08-22T21:27:20.129Z,6.40
2022-08-22T21:37:25.253Z,7.20
2022-08-22T21:47:28.528Z,7.40
2022-08-22T21:57:24.488Z,7.80
2022-08-22T22:07:29.619Z,7.40
2022-08-22T22:17:29.219Z,7.30
2022-08-22T22:27:28.847Z,6.90
2022-08-22T22:37:28.474Z,7.10
2022-08-22T22:47:33.592Z,6.40
2022-08-22T22:57:33.203Z,6.50
2022-08-22T23:07:33.787Z,8.10
2022-08-22T23:17:32.460Z,6.90
2022-08-22T23:27:37.559Z,6.90
2022-08-22T23:37:37.165Z,6.90
2022-08-22T23:47:36.791Z,7.10
2022-08-22T23:57:36.498Z,6.80
