createdAt,value
2022-12-13T00:04:28.334Z,101269.31
2022-12-13T00:10:43.137Z,101322.16
2022-12-13T00:20:18.687Z,101248.03
2022-12-13T00:23:22.493Z,101439.16
2022-12-13T00:29:19.165Z,101256.44
2022-12-13T00:32:00.688Z,101426.25
2022-12-13T00:41:05.893Z,101378.50
2022-12-13T00:43:58.182Z,101437.16
2022-12-13T00:46:42.257Z,101171.78
2022-12-13T00:49:36.976Z,101274.44
2022-12-13T00:52:19.416Z,101350.72
2022-12-13T00:55:07.167Z,101338.84
2022-12-13T01:01:03.303Z,101407.91
2022-12-13T01:04:06.356Z,101221.28
2022-12-13T01:06:57.629Z,101421.31
2022-12-13T01:12:56.454Z,101301.69
2022-12-13T01:16:00.170Z,101397.16
2022-12-13T01:18:50.777Z,101298.38
2022-12-13T01:21:51.889Z,101177.34
2022-12-13T01:27:14.793Z,101355.38
2022-12-13T01:30:14.874Z,101277.75
2022-12-13T01:33:14.279Z,101401.31
2022-12-13T01:35:44.007Z,101259.38
2022-12-13T01:38:26.222Z,101350.91
2022-12-13T01:41:01.877Z,101196.66
2022-12-13T01:44:31.526Z,101397.16
2022-12-13T01:50:30.921Z,101214.97
2022-12-13T01:53:09.412Z,101352.06
2022-12-13T01:55:52.470Z,101403.28
2022-12-13T02:01:36.911Z,101397.19
2022-12-13T02:04:10.377Z,101158.31
2022-12-13T02:07:01.112Z,101338.66
2022-12-13T02:09:40.389Z,101382.66
2022-12-13T02:12:14.444Z,101383.13
2022-12-13T02:14:51.017Z,101290.59
2022-12-13T02:17:36.107Z,101220.94
2022-12-13T02:20:54.336Z,101244.88
2022-12-13T02:24:15.194Z,101163.44
2022-12-13T02:27:30.635Z,101133.75
2022-12-13T02:30:39.043Z,101291.78
2022-12-13T02:33:32.400Z,101103.09
2022-12-13T02:36:19.684Z,101405.25
2022-12-13T02:38:54.791Z,101289.28
2022-12-13T02:41:33.049Z,101325.66
2022-12-13T02:44:22.253Z,101290.78
2022-12-13T02:47:00.856Z,101244.03
2022-12-13T02:49:39.819Z,101344.13
2022-12-13T02:52:22.344Z,101342.16
2022-12-13T02:55:08.121Z,101391.06
2022-12-13T02:57:50.756Z,101176.00
2022-12-13T03:00:32.350Z,101279.03
2022-12-13T03:03:21.275Z,101359.81
2022-12-13T03:06:01.041Z,101337.53
2022-12-13T03:08:47.621Z,101143.81
2022-12-13T03:11:30.482Z,101146.28
2022-12-13T03:14:11.743Z,101340.50
2022-12-13T03:16:44.041Z,101321.84
2022-12-13T03:19:14.105Z,101330.75
2022-12-13T03:22:05.531Z,101163.09
2022-12-13T03:24:34.683Z,101155.03
2022-12-13T03:27:09.864Z,101345.47
2022-12-13T03:29:39.558Z,101253.59
2022-12-13T03:32:06.410Z,101262.69
2022-12-13T03:35:00.645Z,101273.44
2022-12-13T03:37:37.785Z,101123.06
2022-12-13T03:40:30.751Z,101131.59
2022-12-13T03:43:13.455Z,101312.56
2022-12-13T03:45:49.686Z,101237.44
2022-12-13T03:48:23.917Z,101143.28
2022-12-13T03:50:56.827Z,101269.75
2022-12-13T03:53:33.242Z,101137.84
2022-12-13T03:56:09.428Z,101287.25
2022-12-13T03:58:38.558Z,101319.16
2022-12-13T04:01:15.432Z,101364.28
2022-12-13T04:03:47.016Z,101122.50
2022-12-13T04:06:33.060Z,101248.00
2022-12-13T04:09:00.460Z,101358.66
2022-12-13T04:11:35.412Z,101294.88
2022-12-13T04:14:02.490Z,101320.50
2022-12-13T04:16:38.734Z,101270.25
2022-12-13T04:19:13.681Z,101160.31
2022-12-13T04:21:44.097Z,101150.41
2022-12-13T04:24:16.555Z,101249.78
2022-12-13T04:26:50.404Z,101118.34
2022-12-13T04:32:26.772Z,101102.13
2022-12-13T04:35:00.859Z,101097.06
2022-12-13T04:37:46.934Z,101301.81
2022-12-13T04:40:25.905Z,101101.28
2022-12-13T04:42:54.279Z,101262.81
2022-12-13T04:45:22.175Z,101086.47
2022-12-13T04:47:48.969Z,101246.16
2022-12-13T04:50:21.991Z,101093.88
2022-12-13T04:53:00.309Z,101257.88
2022-12-13T04:55:27.948Z,101290.59
2022-12-13T04:58:01.196Z,101198.13
2022-12-13T05:00:30.599Z,101283.81
2022-12-13T05:02:59.218Z,101069.03
2022-12-13T05:05:28.761Z,101084.50
2022-12-13T05:08:03.210Z,101074.94
2022-12-13T05:10:37.775Z,101250.59
2022-12-13T05:13:08.232Z,101137.31
2022-12-13T05:15:35.112Z,101275.72
2022-12-13T05:18:10.129Z,101193.56
2022-12-13T05:20:41.540Z,101234.72
2022-12-13T05:23:09.852Z,101281.50
2022-12-13T05:25:36.807Z,101153.16
2022-12-13T05:28:28.640Z,101269.13
2022-12-13T05:30:51.300Z,101075.28
2022-12-13T05:33:18.446Z,101256.38
2022-12-13T05:35:45.490Z,101070.28
2022-12-13T05:38:13.768Z,101296.03
2022-12-13T05:40:40.963Z,101291.59
2022-12-13T05:43:21.822Z,101178.28
2022-12-13T05:45:49.172Z,101289.94
2022-12-13T05:48:24.652Z,101045.19
2022-12-13T05:51:11.185Z,101197.94
2022-12-13T05:53:42.558Z,101246.31
2022-12-13T05:56:14.579Z,101244.16
2022-12-13T05:58:53.496Z,101220.88
2022-12-13T06:01:20.863Z,101216.25
2022-12-13T06:03:53.774Z,101307.44
2022-12-13T06:06:23.119Z,101258.50
2022-12-13T06:08:51.453Z,101174.94
2022-12-13T06:11:31.126Z,101240.34
2022-12-13T06:14:00.640Z,101071.59
2022-12-13T06:16:28.721Z,101105.22
2022-12-13T06:19:04.146Z,101314.19
2022-12-13T06:21:41.788Z,101292.19
2022-12-13T06:24:24.031Z,101067.94
2022-12-13T06:26:51.723Z,101173.28
2022-12-13T06:29:23.149Z,101264.09
2022-12-13T06:32:03.087Z,101136.59
2022-12-13T06:34:32.850Z,101250.91
2022-12-13T06:37:01.046Z,101199.53
2022-12-13T06:39:32.996Z,101212.44
2022-12-13T06:42:01.246Z,101239.19
2022-12-13T06:44:28.245Z,101259.50
2022-12-13T06:47:11.914Z,101308.28
2022-12-13T06:49:41.543Z,101255.25
2022-12-13T06:52:13.457Z,101305.44
2022-12-13T06:54:42.088Z,101182.25
2022-12-13T06:57:10.907Z,101235.41
2022-12-13T06:59:37.797Z,101310.41
2022-12-13T07:02:04.894Z,101272.06
2022-12-13T07:04:35.010Z,101270.72
2022-12-13T07:07:25.108Z,101232.75
2022-12-13T07:09:56.416Z,101151.84
2022-12-13T07:12:36.040Z,101142.56
2022-12-13T07:15:16.193Z,101328.56
2022-12-13T07:17:51.965Z,101342.75
2022-12-13T07:20:44.462Z,101322.66
2022-12-13T07:23:15.537Z,101249.28
2022-12-13T07:25:51.221Z,101169.03
2022-12-13T07:28:18.149Z,101318.50
2022-12-13T07:30:44.912Z,101185.38
2022-12-13T07:33:11.721Z,101224.50
2022-12-13T07:35:55.509Z,101315.88
2022-12-13T07:38:22.816Z,101189.66
2022-12-13T07:41:59.836Z,101153.16
2022-12-13T07:44:59.670Z,101092.41
2022-12-13T07:50:37.370Z,101236.41
2022-12-13T07:53:05.727Z,101347.41
2022-12-13T07:55:42.367Z,101180.03
2022-12-13T07:58:21.672Z,101196.75
2022-12-13T08:00:51.432Z,101118.97
2022-12-13T08:03:24.640Z,101278.69
2022-12-13T08:05:59.055Z,101337.00
2022-12-13T08:08:49.640Z,101145.91
2022-12-13T08:11:23.920Z,101223.88
2022-12-13T08:13:58.734Z,101299.84
2022-12-13T08:16:34.099Z,101347.59
2022-12-13T08:19:08.989Z,101164.75
2022-12-13T08:25:07.722Z,101218.78
2022-12-13T08:27:45.444Z,101355.03
2022-12-13T08:30:18.915Z,101308.59
2022-12-13T08:34:24.391Z,101345.78
2022-12-13T08:39:52.693Z,101347.44
2022-12-13T08:42:36.098Z,101320.00
2022-12-13T08:45:52.085Z,101147.13
2022-12-13T08:48:23.182Z,101130.44
2022-12-13T08:54:31.024Z,101282.03
2022-12-13T08:57:20.474Z,101372.22
2022-12-13T09:00:11.957Z,101143.69
2022-12-13T09:14:52.958Z,101147.03
2022-12-13T09:17:08.993Z,101378.47
2022-12-13T09:21:11.296Z,101241.22
2022-12-13T09:23:45.727Z,101155.94
2022-12-13T09:26:27.101Z,101352.34
2022-12-13T09:35:50.133Z,101370.75
2022-12-13T09:38:20.496Z,101353.09
2022-12-13T09:40:58.300Z,101390.69
2022-12-13T09:44:04.003Z,101228.13
2022-12-13T09:49:52.584Z,101308.03
2022-12-13T09:55:30.693Z,101294.94
2022-12-13T10:05:48.989Z,101352.25
2022-12-13T10:08:32.296Z,101133.25
2022-12-13T10:11:14.020Z,101113.66
2022-12-13T10:14:11.491Z,101351.00
2022-12-13T10:17:15.643Z,101084.38
2022-12-13T10:19:52.164Z,101229.56
2022-12-13T10:22:41.853Z,101329.38
2022-12-13T10:25:45.118Z,101298.22
2022-12-13T10:28:14.442Z,101339.13
2022-12-13T10:30:52.594Z,101132.66
2022-12-13T10:33:24.386Z,101110.13
2022-12-13T10:36:09.866Z,101319.78
2022-12-13T10:38:38.981Z,101136.38
2022-12-13T10:41:26.902Z,101286.31
2022-12-13T10:44:18.494Z,101298.31
2022-12-13T10:46:52.885Z,101283.22
2022-12-13T10:49:22.622Z,101207.06
2022-12-13T10:51:50.201Z,101240.59
2022-12-13T10:54:27.811Z,101174.75
2022-12-13T10:56:57.843Z,101183.19
2022-12-13T10:59:30.203Z,101047.38
2022-12-13T11:01:57.102Z,101161.78
2022-12-13T11:04:30.155Z,101070.69
2022-12-13T11:06:58.480Z,101123.13
2022-12-13T11:09:29.039Z,101058.25
2022-12-13T11:12:14.901Z,101276.84
2022-12-13T11:14:55.824Z,101264.56
2022-12-13T11:17:30.147Z,101036.13
2022-12-13T11:20:00.380Z,101055.59
2022-12-13T11:22:37.978Z,101283.25
2022-12-13T11:25:31.279Z,101188.84
2022-12-13T11:28:26.864Z,101238.25
2022-12-13T11:31:07.876Z,101108.53
2022-12-13T11:33:48.395Z,101049.22
2022-12-13T11:36:30.331Z,101191.75
2022-12-13T11:43:04.840Z,101136.91
2022-12-13T11:46:32.337Z,101251.91
2022-12-13T11:52:45.559Z,101063.41
2022-12-13T12:13:50.786Z,101208.16
2022-12-13T12:34:56.816Z,101149.34
2022-12-13T12:44:34.056Z,101209.63
2022-12-13T14:10:36.771Z,101170.84
2022-12-13T14:17:14.851Z,101205.06
2022-12-13T14:20:15.794Z,101201.72
2022-12-13T14:22:50.956Z,101154.66
2022-12-13T14:25:55.366Z,101201.88
2022-12-13T14:28:35.320Z,101201.22
2022-12-13T14:31:03.921Z,100970.69
2022-12-13T14:33:39.232Z,100980.59
2022-12-13T14:36:18.739Z,101054.47
2022-12-13T14:38:45.755Z,101190.19
2022-12-13T14:41:17.901Z,101080.50
2022-12-13T14:43:50.229Z,100944.34
2022-12-13T14:46:54.101Z,101190.13
2022-12-13T14:49:22.274Z,101140.41
2022-12-13T14:51:56.554Z,101000.91
2022-12-13T14:54:45.468Z,101045.31
2022-12-13T15:02:39.208Z,100965.78
2022-12-13T15:04:16.895Z,100973.13
2022-12-13T15:09:38.276Z,100937.78
2022-12-13T15:12:23.857Z,101073.09
2022-12-13T15:14:57.638Z,101005.22
2022-12-13T15:17:33.874Z,101067.03
2022-12-13T15:20:27.151Z,101130.72
2022-12-13T15:24:01.046Z,101175.16
2022-12-13T15:36:28.514Z,101073.31
2022-12-13T15:39:01.367Z,101134.34
2022-12-13T15:41:31.475Z,101018.66
2022-12-13T15:47:06.420Z,100989.06
2022-12-13T15:49:44.333Z,101037.38
2022-12-13T15:52:26.394Z,101057.38
2022-12-13T15:54:57.815Z,100988.72
2022-12-13T15:57:41.493Z,101064.63
2022-12-13T16:00:31.666Z,100960.53
2022-12-13T16:03:11.641Z,100925.91
2022-12-13T16:06:33.090Z,101143.66
2022-12-13T16:09:05.144Z,100992.88
2022-12-13T16:11:38.426Z,101058.97
2022-12-13T16:15:09.298Z,101136.44
2022-12-13T17:05:26.924Z,101089.09
2022-12-13T17:49:22.201Z,101142.97
2022-12-13T18:04:54.869Z,100996.31
2022-12-13T18:22:59.340Z,101064.25
2022-12-13T18:29:55.412Z,101056.84
2022-12-13T18:31:59.181Z,101103.56
2022-12-13T18:58:48.661Z,100921.59
2022-12-13T19:12:27.537Z,100862.84
2022-12-13T19:22:47.338Z,100837.94
2022-12-13T19:43:57.818Z,100919.47
2022-12-13T19:50:24.693Z,100820.59
2022-12-13T19:53:01.723Z,101041.88
2022-12-13T19:55:54.946Z,100819.44
2022-12-13T20:01:35.440Z,100993.81
2022-12-13T20:04:27.142Z,100848.59
2022-12-13T20:07:28.639Z,100976.75
2022-12-13T20:10:19.079Z,101012.22
2022-12-13T20:12:52.762Z,100858.38
2022-12-13T20:15:19.957Z,101009.38
2022-12-13T20:18:14.834Z,100972.66
2022-12-13T20:21:12.984Z,100758.47
2022-12-13T20:26:42.006Z,100811.94
2022-12-13T20:29:14.223Z,100999.69
2022-12-13T20:31:55.526Z,100984.00
2022-12-13T20:34:28.338Z,100981.16
2022-12-13T20:36:58.161Z,100964.28
2022-12-13T20:39:34.669Z,100992.03
2022-12-13T20:42:16.106Z,100812.59
2022-12-13T20:44:43.279Z,100791.88
2022-12-13T20:47:17.023Z,100888.09
2022-12-13T20:49:49.496Z,100927.38
2022-12-13T20:52:19.727Z,100971.28
2022-12-13T20:54:50.865Z,100882.16
2022-12-13T20:57:25.496Z,100943.13
2022-12-13T20:59:55.268Z,100980.88
2022-12-13T21:02:33.420Z,100967.66
2022-12-13T21:05:07.617Z,100966.00
2022-12-13T21:07:42.401Z,100970.47
2022-12-13T21:27:15.466Z,100773.50
2022-12-13T21:33:27.886Z,100735.03
2022-12-13T21:37:31.202Z,100903.25
2022-12-13T21:40:33.649Z,100951.75
2022-12-13T21:43:39.219Z,100953.19
2022-12-13T21:49:31.132Z,100824.75
2022-12-13T21:52:49.797Z,100729.66
2022-12-13T21:56:02.250Z,100827.22
2022-12-13T21:59:02.374Z,100927.66
2022-12-13T22:02:08.771Z,100851.06
2022-12-13T22:05:19.164Z,100803.06
2022-12-13T22:08:35.053Z,100806.91
2022-12-13T22:11:48.493Z,100916.91
2022-12-13T22:17:47.108Z,100800.13
2022-12-13T22:20:29.910Z,100888.22
2022-12-13T22:29:39.002Z,100802.78
2022-12-13T22:36:17.116Z,100706.59
2022-12-13T22:39:32.774Z,100840.72
2022-12-13T22:42:55.790Z,100712.91
2022-12-13T22:45:48.722Z,100913.94
2022-12-13T22:51:30.242Z,100702.06
2022-12-13T22:54:35.256Z,100933.13
2022-12-13T22:57:07.669Z,100864.13
2022-12-13T22:59:57.292Z,100693.72
2022-12-13T23:02:40.109Z,100894.34
2022-12-13T23:05:29.196Z,100655.03
2022-12-13T23:08:13.953Z,100692.78
2022-12-13T23:11:08.979Z,100831.53
2022-12-13T23:16:52.666Z,100696.13
2022-12-13T23:20:03.424Z,100686.47
2022-12-13T23:23:37.316Z,100664.53
2022-12-13T23:26:17.902Z,100652.91
2022-12-13T23:29:10.594Z,100809.13
2022-12-13T23:31:49.425Z,100645.47
2022-12-13T23:34:22.357Z,100661.13
2022-12-13T23:37:29.518Z,100633.91
2022-12-13T23:40:45.387Z,100665.69
2022-12-13T23:46:49.263Z,100849.53
2022-12-13T23:49:23.532Z,100798.00
2022-12-13T23:51:58.008Z,100655.81
2022-12-13T23:54:31.416Z,100845.88
