createdAt,value
2022-11-25T00:07:56.381Z,0.70
2022-11-25T00:17:57.931Z,0.52
2022-11-25T00:27:59.335Z,1.00
2022-11-25T00:38:00.765Z,1.45
2022-11-25T00:48:02.202Z,0.70
2022-11-25T00:58:03.609Z,0.93
2022-11-25T01:08:05.081Z,1.02
2022-11-25T01:18:06.592Z,0.60
2022-11-25T01:28:08.102Z,0.70
2022-11-25T01:38:09.597Z,1.20
2022-11-25T01:48:27.629Z,0.85
2022-11-25T01:58:30.932Z,0.80
2022-11-25T02:08:33.253Z,1.13
2022-11-25T02:18:34.803Z,0.90
2022-11-25T02:28:36.416Z,0.50
2022-11-25T02:38:39.863Z,1.63
2022-11-25T02:49:07.876Z,2.07
2022-11-25T02:59:05.329Z,1.13
2022-11-25T03:09:07.050Z,1.17
2022-11-25T03:19:12.689Z,0.55
2022-11-25T03:29:14.275Z,0.63
2022-11-25T03:39:16.177Z,1.25
2022-11-25T03:49:18.089Z,0.95
2022-11-25T03:59:19.723Z,0.98
2022-11-25T04:09:21.371Z,0.80
2022-11-25T04:19:23.438Z,0.88
2022-11-25T04:29:25.012Z,0.77
2022-11-25T04:39:27.797Z,1.30
2022-11-25T04:49:33.805Z,0.50
2022-11-25T04:59:41.861Z,0.75
2022-11-25T05:09:46.160Z,1.48
2022-11-25T05:19:56.178Z,1.02
2022-11-25T05:29:58.391Z,1.00
2022-11-25T05:40:00.005Z,0.90
2022-11-25T05:50:19.472Z,1.95
2022-11-25T06:00:37.550Z,1.15
2022-11-25T06:10:44.375Z,0.88
2022-11-25T06:20:46.221Z,1.73
2022-11-25T06:30:47.804Z,0.82
2022-11-25T06:41:04.455Z,0.98
2022-11-25T06:51:08.117Z,0.75
2022-11-25T07:01:21.588Z,1.02
2022-11-25T07:11:31.743Z,2.05
2022-11-25T07:21:33.948Z,1.20
2022-11-25T07:31:38.070Z,0.80
2022-11-25T07:41:41.356Z,0.87
2022-11-25T07:51:54.463Z,0.80
2022-11-25T08:01:56.553Z,1.35
2022-11-25T08:11:58.355Z,0.60
2022-11-25T08:21:59.824Z,0.88
2022-11-25T08:32:01.334Z,1.10
2022-11-25T08:42:04.765Z,0.90
2022-11-25T08:52:06.251Z,0.60
2022-11-25T09:02:09.509Z,0.90
2022-11-25T09:12:11.109Z,1.17
2022-11-25T09:22:12.505Z,0.70
2022-11-25T09:32:14.113Z,0.88
2022-11-25T09:42:46.333Z,0.70
2022-11-25T09:52:51.949Z,0.73
2022-11-25T10:02:56.520Z,0.63
2022-11-25T10:12:59.539Z,1.00
2022-11-25T10:23:05.725Z,0.75
2022-11-25T10:33:25.980Z,0.30
2022-11-25T10:43:31.689Z,0.47
2022-11-25T10:53:34.293Z,0.98
2022-11-25T11:03:36.217Z,0.85
2022-11-25T11:13:37.813Z,2.65
2022-11-25T11:23:50.586Z,1.85
2022-11-25T11:34:04.282Z,1.88
2022-11-25T11:44:13.016Z,1.88
2022-11-25T11:54:33.333Z,6.88
2022-11-25T12:04:45.654Z,5.22
2022-11-25T12:14:51.214Z,5.57
2022-11-25T12:24:52.988Z,4.53
2022-11-25T12:35:09.748Z,3.45
2022-11-25T12:45:12.410Z,3.03
2022-11-25T12:55:24.792Z,4.35
2022-11-25T13:05:42.407Z,4.65
2022-11-25T13:15:46.356Z,3.67
2022-11-25T13:25:50.233Z,5.22
2022-11-25T13:35:55.796Z,2.90
2022-11-25T13:45:57.458Z,4.63
2022-11-25T13:56:16.024Z,3.33
2022-11-25T14:06:36.313Z,2.85
2022-11-25T14:17:02.834Z,3.47
2022-11-25T14:27:05.773Z,2.70
2022-11-25T14:37:14.973Z,3.15
2022-11-25T14:47:25.004Z,3.22
2022-11-25T14:57:28.659Z,2.75
2022-11-25T15:07:31.511Z,3.03
2022-11-25T15:17:35.929Z,3.30
2022-11-25T15:27:44.700Z,3.33
2022-11-25T15:37:46.107Z,3.63
2022-11-25T15:47:47.918Z,3.75
2022-11-25T15:57:51.145Z,4.00
2022-11-25T16:07:54.555Z,4.97
2022-11-25T16:18:06.827Z,3.20
2022-11-25T16:28:24.554Z,5.05
2022-11-25T16:38:26.700Z,3.15
2022-11-25T16:48:28.150Z,3.00
2022-11-25T16:58:29.709Z,2.78
2022-11-25T17:08:31.216Z,2.95
2022-11-25T17:18:32.790Z,2.80
2022-11-25T17:28:35.239Z,2.83
2022-11-25T17:38:39.348Z,2.90
2022-11-25T17:48:43.872Z,2.42
2022-11-25T17:58:45.688Z,2.30
2022-11-25T18:08:47.273Z,2.80
2022-11-25T18:18:48.877Z,2.50
2022-11-25T18:28:50.358Z,2.30
2022-11-25T18:38:53.421Z,2.92
2022-11-25T18:48:54.889Z,2.10
2022-11-25T18:58:59.762Z,3.08
2022-11-25T19:09:03.313Z,2.27
2022-11-25T19:19:04.836Z,2.78
2022-11-25T19:29:11.601Z,2.25
2022-11-25T19:39:16.675Z,1.67
2022-11-25T19:49:19.814Z,2.20
2022-11-25T19:59:21.220Z,1.98
2022-11-25T20:09:22.638Z,2.65
2022-11-25T20:19:24.074Z,1.88
2022-11-25T20:29:30.500Z,1.55
2022-11-25T20:39:32.258Z,1.83
2022-11-25T20:49:34.076Z,1.65
2022-11-25T20:59:35.732Z,1.45
2022-11-25T21:09:37.882Z,2.65
2022-11-25T21:19:39.367Z,2.30
2022-11-25T21:29:42.278Z,0.90
2022-11-25T21:39:43.825Z,2.13
2022-11-25T21:49:46.066Z,1.45
2022-11-25T21:59:47.717Z,1.73
2022-11-25T22:09:49.198Z,0.88
2022-11-25T22:19:50.712Z,1.10
2022-11-25T22:29:52.393Z,2.20
2022-11-25T22:39:53.884Z,1.27
2022-11-25T22:49:55.681Z,1.05
2022-11-25T22:59:57.125Z,0.75
2022-11-25T23:09:58.611Z,0.80
2022-11-25T23:20:00.144Z,2.50
2022-11-25T23:30:01.997Z,1.05
2022-11-25T23:40:03.971Z,1.25
2022-11-25T23:50:06.134Z,1.70
