createdAt,value
2018-01-15T15:07:35.228Z,252
2018-01-15T15:08:40.752Z,267
2018-01-15T15:09:46.449Z,283
2018-01-15T15:10:51.926Z,298
2018-01-15T15:11:57.501Z,252
2018-01-15T15:13:02.962Z,237
2018-01-15T15:14:08.568Z,252
2018-01-15T15:15:13.202Z,267
2018-01-15T15:16:18.363Z,252
2018-01-15T15:17:23.677Z,197
2018-01-15T15:18:44.211Z,252
2018-01-15T15:19:49.692Z,258
2018-01-15T15:20:55.145Z,252
2018-01-15T15:22:00.834Z,258
2018-01-15T15:23:06.010Z,258
2018-01-15T15:24:10.672Z,212
2018-01-15T15:25:16.107Z,242
2018-01-15T15:26:21.561Z,227
2018-01-15T15:27:26.919Z,242
2018-01-15T15:28:32.402Z,242
2018-01-15T15:29:37.885Z,258
2018-01-15T15:30:43.453Z,258
2018-01-15T15:31:48.801Z,258
2018-01-15T15:32:54.259Z,252
2018-01-15T15:34:00.075Z,273
2018-01-15T15:35:05.260Z,283
2018-01-15T15:36:10.668Z,283
2018-01-15T15:37:16.394Z,267
2018-01-15T15:38:21.866Z,283
2018-01-15T15:39:27.531Z,267
2018-01-15T15:40:32.729Z,267
2018-01-15T15:41:37.948Z,267
2018-01-15T15:42:43.405Z,283
2018-01-15T15:43:48.905Z,283
2018-01-15T15:44:53.832Z,283
2018-01-15T15:45:59.568Z,267
2018-01-15T15:47:04.761Z,283
2018-01-15T15:48:09.981Z,267
2018-01-15T15:49:15.429Z,283
2018-01-15T15:50:20.617Z,267
2018-01-15T15:51:41.092Z,267
2018-01-15T15:52:46.295Z,283
2018-01-15T15:53:51.459Z,267
2018-01-15T15:54:57.049Z,267
2018-01-15T15:56:02.595Z,283
2018-01-15T15:57:08.064Z,267
2018-01-15T15:58:13.901Z,267
2018-01-15T15:59:19.373Z,283
2018-01-15T16:00:39.570Z,283
2018-01-15T16:01:45.034Z,283
2018-01-15T16:02:50.476Z,283
2018-01-15T16:03:56.183Z,267
2018-01-15T16:05:01.681Z,283
2018-01-15T16:06:06.887Z,283
2018-01-15T16:07:12.342Z,267
2018-01-15T16:08:17.520Z,267
2018-01-15T16:09:22.699Z,283
2018-01-15T16:10:27.876Z,267
2018-01-15T16:11:33.048Z,283
2018-01-15T16:12:38.199Z,283
2018-01-15T16:13:43.679Z,283
2018-01-15T16:14:48.292Z,283
2018-01-15T16:15:54.021Z,283
2018-01-15T16:16:59.126Z,283
2018-01-15T16:18:04.344Z,267
2018-01-15T16:19:09.776Z,267
2018-01-15T16:20:14.962Z,267
2018-01-15T16:21:20.153Z,283
2018-01-15T16:22:25.603Z,283
2018-01-15T16:23:31.059Z,283
2018-01-15T16:24:36.758Z,283
2018-01-15T16:25:42.227Z,283
2018-01-15T16:26:47.693Z,267
2018-01-15T16:27:53.435Z,283
2018-01-15T16:28:58.908Z,267
2018-01-15T16:30:04.746Z,283
2018-01-15T16:31:09.910Z,267
2018-01-15T16:32:15.078Z,283
2018-01-15T16:33:20.584Z,283
2018-01-15T16:34:26.064Z,267
2018-01-15T16:35:31.559Z,252
2018-01-15T16:36:37.025Z,267
2018-01-15T16:37:42.687Z,273
2018-01-15T16:38:47.881Z,273
2018-01-15T16:39:53.641Z,267
2018-01-15T16:40:59.146Z,267
2018-01-15T16:42:04.327Z,283
2018-01-15T16:43:10.061Z,267
2018-01-15T16:44:15.552Z,283
2018-01-15T16:45:21.055Z,267
2018-01-15T16:46:26.464Z,283
2018-01-15T16:47:32.125Z,283
2018-01-15T16:48:37.881Z,283
2018-01-15T16:49:43.347Z,267
2018-01-15T16:50:48.820Z,267
2018-01-15T16:51:54.394Z,283
2018-01-15T16:52:59.574Z,267
2018-01-15T16:54:04.841Z,267
2018-01-15T16:55:10.126Z,267
2018-01-15T16:56:15.609Z,267
2018-01-15T16:57:21.099Z,267
2018-01-15T16:58:26.407Z,267
2018-01-15T16:59:31.362Z,283
2018-01-15T17:00:37.152Z,288
2018-01-15T17:01:42.777Z,267
2018-01-15T17:02:48.251Z,283
2018-01-15T17:03:53.340Z,288
2018-01-15T17:04:58.847Z,267
2018-01-15T17:06:04.034Z,283
2018-01-15T17:07:08.608Z,267
2018-01-15T17:08:14.083Z,267
2018-01-15T17:09:19.262Z,267
2018-01-15T17:10:24.723Z,283
2018-01-15T17:11:29.641Z,267
2018-01-15T17:12:34.498Z,283
2018-01-15T17:13:40.007Z,283
2018-01-15T17:14:45.497Z,283
2018-01-15T17:15:50.949Z,283
2018-01-15T17:16:56.148Z,283
2018-01-15T17:18:01.817Z,283
2018-01-15T17:19:07.357Z,283
2018-01-15T17:20:13.069Z,283
2018-01-15T17:21:18.543Z,267
2018-01-15T17:22:23.716Z,283
2018-01-15T17:23:28.626Z,283
2018-01-15T17:24:34.053Z,283
2018-01-15T17:25:39.224Z,298
2018-01-15T17:26:44.712Z,267
2018-01-15T17:27:50.543Z,258
2018-01-15T17:28:55.445Z,267
2018-01-15T17:30:00.919Z,273
2018-01-15T17:31:06.741Z,273
2018-01-15T17:32:11.960Z,273
2018-01-15T17:33:17.127Z,273
2018-01-15T17:34:22.600Z,258
2018-01-15T17:35:28.054Z,267
2018-01-15T17:36:33.394Z,267
2018-01-15T17:37:38.847Z,252
2018-01-15T17:38:43.761Z,273
2018-01-15T17:39:48.750Z,252
2018-01-15T17:40:53.938Z,288
2018-01-15T17:41:59.126Z,273
2018-01-15T17:43:04.593Z,273
2018-01-15T17:44:09.488Z,267
2018-01-15T17:45:14.938Z,267
2018-01-15T17:46:20.670Z,267
2018-01-15T17:47:25.843Z,273
2018-01-15T17:48:31.486Z,283
2018-01-15T17:49:36.660Z,298
2018-01-15T17:50:42.345Z,273
2018-01-15T17:51:47.757Z,0
2018-01-15T17:52:52.956Z,0
2018-01-15T17:53:58.455Z,0
2018-01-15T17:55:03.615Z,0
2018-01-15T17:56:08.502Z,0
2018-01-15T17:57:14.007Z,0
2018-01-15T17:58:19.474Z,0
2018-01-15T17:59:24.388Z,0
2018-01-15T18:00:29.545Z,0
2018-01-15T18:01:35.443Z,0
2018-01-15T18:02:40.920Z,0
2018-01-15T18:03:46.443Z,0
2018-01-15T18:04:51.918Z,0
2018-01-15T18:05:57.383Z,0
2018-01-15T18:07:02.939Z,0
2018-01-15T18:08:07.277Z,0
2018-01-15T18:09:12.457Z,0
2018-01-15T18:10:18.165Z,0
2018-01-15T18:11:23.371Z,0
2018-01-15T18:12:28.911Z,0
2018-01-15T18:13:34.354Z,0
2018-01-15T18:14:39.773Z,0
2018-01-15T18:15:45.225Z,0
2018-01-15T18:16:50.700Z,0
2018-01-15T18:17:56.151Z,0
2018-01-15T18:19:01.666Z,0
2018-01-15T18:20:06.307Z,0
2018-01-15T18:21:11.035Z,0
2018-01-15T18:22:16.744Z,0
2018-01-15T18:23:22.503Z,0
2018-01-15T18:24:28.122Z,0
2018-01-15T18:25:34.031Z,0
2018-01-15T18:26:39.278Z,0
2018-01-15T18:27:45.284Z,0
2018-01-15T18:28:50.980Z,0
2018-01-15T18:29:56.623Z,0
2018-01-15T18:31:02.338Z,0
2018-01-15T18:32:07.435Z,0
2018-01-15T18:33:12.627Z,0
2018-01-15T18:34:18.060Z,0
2018-01-15T18:35:23.281Z,0
2018-01-15T18:36:28.722Z,0
2018-01-15T18:37:33.885Z,0
2018-01-15T18:38:39.389Z,0
2018-01-15T18:39:45.126Z,0
2018-01-15T18:40:50.588Z,0
2018-01-15T18:41:56.050Z,0
2018-01-15T18:43:02.103Z,0
2018-01-15T18:44:06.718Z,0
2018-01-15T18:45:12.239Z,0
2018-01-15T18:46:17.490Z,0
2018-01-15T18:47:22.992Z,0
2018-01-15T18:48:28.913Z,0
2018-01-15T18:49:33.815Z,0
2018-01-15T18:50:38.703Z,0
2018-01-15T18:51:43.865Z,0
2018-01-15T18:52:49.341Z,0
2018-01-15T18:53:54.795Z,0
2018-01-15T18:55:00.224Z,0
2018-01-15T18:56:05.134Z,0
2018-01-15T18:57:10.022Z,0
2018-01-15T18:58:15.731Z,0
2018-01-15T18:59:21.208Z,0
2018-01-15T19:00:41.626Z,0
2018-01-15T19:01:47.105Z,0
2018-01-15T19:02:52.598Z,0
2018-01-15T19:03:57.748Z,0
2018-01-15T19:05:17.394Z,0
2018-01-15T19:06:22.569Z,0
2018-01-15T19:07:28.184Z,0
2018-01-15T19:08:33.373Z,0
2018-01-15T19:09:39.174Z,0
2018-01-15T19:10:44.667Z,0
2018-01-15T19:11:49.578Z,0
2018-01-15T19:12:54.768Z,0
2018-01-15T19:14:00.212Z,0
2018-01-15T19:15:05.385Z,0
2018-01-15T19:16:10.951Z,0
2018-01-15T19:17:16.413Z,0
2018-01-15T19:18:21.855Z,0
2018-01-15T19:19:26.990Z,0
2018-01-15T19:20:32.360Z,0
2018-01-15T19:21:38.190Z,0
2018-01-15T19:22:43.656Z,0
2018-01-15T19:23:48.566Z,0
2018-01-15T19:24:54.080Z,0
2018-01-15T19:25:59.572Z,0
2018-01-15T19:27:04.799Z,0
2018-01-15T19:28:10.324Z,0
2018-01-15T19:29:15.191Z,0
2018-01-15T19:30:20.116Z,0
2018-01-15T19:31:25.389Z,0
2018-01-15T19:32:30.298Z,0
2018-01-15T19:33:35.999Z,0
2018-01-15T19:34:41.176Z,0
2018-01-15T19:35:45.781Z,0
2018-01-15T19:36:51.608Z,0
2018-01-15T19:37:57.052Z,0
2018-01-15T19:39:02.590Z,0
2018-01-15T19:40:07.468Z,0
2018-01-15T19:41:12.388Z,0
2018-01-15T19:42:17.871Z,0
2018-01-15T19:43:23.285Z,0
2018-01-15T19:44:28.741Z,0
2018-01-15T19:45:34.552Z,0
2018-01-15T19:46:39.734Z,0
2018-01-15T19:47:45.201Z,0
2018-01-15T19:48:50.645Z,0
2018-01-15T19:49:56.174Z,0
2018-01-15T19:51:01.081Z,0
2018-01-15T19:52:06.225Z,0
2018-01-15T19:53:11.125Z,0
2018-01-15T19:54:16.588Z,0
2018-01-15T19:55:22.410Z,0
2018-01-15T19:56:27.329Z,0
2018-01-15T19:57:32.878Z,0
2018-01-15T19:58:38.049Z,0
2018-01-15T19:59:43.528Z,0
2018-01-15T20:00:49.244Z,0
2018-01-15T20:01:54.704Z,0
2018-01-15T20:02:59.604Z,0
2018-01-15T20:04:05.413Z,0
2018-01-15T20:05:10.879Z,0
2018-01-15T20:06:16.046Z,0
2018-01-15T20:07:21.581Z,0
2018-01-15T20:08:26.480Z,0
2018-01-15T20:09:32.081Z,0
2018-01-15T20:10:37.571Z,0
2018-01-15T20:11:43.032Z,0
2018-01-15T20:12:48.455Z,0
2018-01-15T20:13:53.916Z,0
2018-01-15T20:14:59.406Z,0
2018-01-15T20:16:05.224Z,0
2018-01-15T20:17:10.409Z,0
2018-01-15T20:18:15.892Z,0
2018-01-15T20:19:21.369Z,0
2018-01-15T20:20:26.575Z,0
2018-01-15T20:21:32.172Z,0
2018-01-15T20:22:37.438Z,0
2018-01-15T20:23:42.616Z,0
2018-01-15T20:24:47.927Z,0
2018-01-15T20:25:53.107Z,0
2018-01-15T20:26:58.280Z,0
2018-01-15T20:28:04.037Z,0
2018-01-15T20:29:08.936Z,0
2018-01-15T20:30:14.136Z,0
2018-01-15T20:31:19.293Z,0
2018-01-15T20:32:24.497Z,0
2018-01-15T20:33:30.362Z,0
2018-01-15T20:34:35.841Z,0
2018-01-15T20:35:41.023Z,0
2018-01-15T20:36:46.748Z,0
2018-01-15T20:37:52.220Z,0
2018-01-15T20:38:57.694Z,0
2018-01-15T20:40:03.730Z,0
2018-01-15T20:41:08.930Z,0
2018-01-15T20:42:13.815Z,0
2018-01-15T20:43:19.243Z,0
2018-01-15T20:44:24.422Z,0
2018-01-15T20:45:30.261Z,0
2018-01-15T20:46:35.737Z,0
2018-01-15T20:47:41.245Z,0
2018-01-15T20:48:46.404Z,0
2018-01-15T20:49:51.326Z,0
2018-01-15T20:50:56.798Z,0
2018-01-15T20:52:01.972Z,0
2018-01-15T20:53:06.856Z,0
2018-01-15T20:54:12.350Z,0
2018-01-15T20:55:17.600Z,0
2018-01-15T20:56:23.067Z,0
2018-01-15T20:57:29.044Z,0
2018-01-15T20:58:33.937Z,0
2018-01-15T20:59:39.119Z,0
2018-01-15T21:00:44.834Z,0
2018-01-15T21:01:50.319Z,0
2018-01-15T21:02:55.190Z,0
2018-01-15T21:04:01.004Z,0
2018-01-15T21:05:05.923Z,0
2018-01-15T21:06:10.848Z,0
2018-01-15T21:07:16.381Z,0
2018-01-15T21:08:21.879Z,0
2018-01-15T21:09:27.624Z,0
2018-01-15T21:10:33.106Z,0
2018-01-15T21:11:38.285Z,0
2018-01-15T21:12:43.829Z,0
2018-01-15T21:13:48.422Z,0
2018-01-15T21:14:53.864Z,0
2018-01-15T21:15:59.310Z,0
2018-01-15T21:17:04.785Z,0
2018-01-15T21:18:09.984Z,0
2018-01-15T21:19:15.273Z,0
2018-01-15T21:20:20.746Z,0
2018-01-15T21:21:26.470Z,0
2018-01-15T21:22:31.391Z,0
2018-01-15T21:23:36.858Z,0
2018-01-15T21:24:42.309Z,0
2018-01-15T21:25:47.498Z,0
2018-01-15T21:26:52.983Z,0
2018-01-15T21:27:58.741Z,0
2018-01-15T21:29:04.203Z,0
2018-01-15T21:30:09.390Z,0
2018-01-15T21:31:14.260Z,0
2018-01-15T21:32:19.736Z,0
2018-01-15T21:33:25.550Z,0
2018-01-15T21:34:31.034Z,0
2018-01-15T21:35:36.213Z,0
2018-01-15T21:36:41.758Z,0
2018-01-15T21:37:47.240Z,0
2018-01-15T21:38:51.881Z,0
2018-01-15T21:39:57.585Z,0
2018-01-15T21:41:03.054Z,0
2018-01-15T21:42:08.514Z,0
2018-01-15T21:43:14.344Z,0
2018-01-15T21:44:19.251Z,0
2018-01-15T21:45:39.472Z,0
2018-01-15T21:46:44.664Z,0
2018-01-15T21:47:50.132Z,0
2018-01-15T21:48:55.894Z,0
2018-01-15T21:50:01.029Z,0
2018-01-15T21:51:06.217Z,0
2018-01-15T21:52:11.908Z,0
2018-01-15T21:53:17.573Z,0
2018-01-15T21:54:23.040Z,0
2018-01-15T21:55:28.102Z,0
2018-01-15T21:56:33.298Z,0
2018-01-15T21:57:39.004Z,0
2018-01-15T21:58:44.204Z,0
2018-01-15T21:59:49.412Z,0
2018-01-15T22:00:54.849Z,0
2018-01-15T22:02:00.338Z,0
2018-01-15T22:03:05.505Z,0
2018-01-15T22:04:10.356Z,0
2018-01-15T22:05:15.532Z,0
2018-01-15T22:06:20.745Z,0
2018-01-15T22:07:26.932Z,0
2018-01-15T22:08:32.114Z,0
2018-01-15T22:09:37.441Z,0
2018-01-15T22:10:42.929Z,0
2018-01-15T22:11:48.395Z,0
2018-01-15T22:12:54.108Z,0
2018-01-15T22:13:59.583Z,0
2018-01-15T22:15:04.747Z,0
2018-01-15T22:16:10.166Z,0
2018-01-15T22:17:15.648Z,0
2018-01-15T22:18:20.850Z,0
2018-01-15T22:19:26.456Z,0
2018-01-15T22:20:31.658Z,0
2018-01-15T22:21:37.303Z,0
2018-01-15T22:22:42.480Z,0
2018-01-15T22:23:47.668Z,0
2018-01-15T22:24:53.095Z,0
2018-01-15T22:25:58.649Z,0
2018-01-15T22:27:03.283Z,0
2018-01-15T22:28:08.437Z,0
2018-01-15T22:29:13.637Z,0
2018-01-15T22:30:18.842Z,0
2018-01-15T22:31:24.554Z,0
2018-01-15T22:32:29.722Z,0
2018-01-15T22:33:35.301Z,0
2018-01-15T22:34:40.209Z,0
2018-01-15T22:35:45.411Z,0
2018-01-15T22:36:51.421Z,0
2018-01-15T22:37:56.946Z,0
2018-01-15T22:39:02.419Z,0
2018-01-15T22:40:07.425Z,0
2018-01-15T22:41:12.323Z,0
2018-01-15T22:42:17.796Z,0
2018-01-15T22:43:22.948Z,0
2018-01-15T22:44:28.443Z,0
2018-01-15T22:45:34.437Z,0
2018-01-15T22:46:39.925Z,0
2018-01-15T22:47:45.405Z,0
2018-01-15T22:48:49.823Z,0
2018-01-15T22:49:55.275Z,0
2018-01-15T22:51:00.728Z,0
2018-01-15T22:52:05.993Z,0
2018-01-15T22:53:10.065Z,0
2018-01-15T22:54:15.565Z,0
2018-01-15T22:55:21.414Z,0
2018-01-15T22:56:26.582Z,0
2018-01-15T22:57:32.574Z,0
2018-01-15T22:58:37.777Z,0
2018-01-15T22:59:43.249Z,0
2018-01-15T23:00:48.708Z,0
2018-01-15T23:01:53.902Z,0
2018-01-15T23:02:59.381Z,0
2018-01-15T23:04:04.797Z,0
2018-01-15T23:05:09.702Z,0
2018-01-15T23:06:14.885Z,0
2018-01-15T23:07:20.329Z,0
2018-01-15T23:08:25.539Z,0
2018-01-15T23:09:31.393Z,0
2018-01-15T23:10:36.860Z,0
2018-01-15T23:11:42.051Z,0
2018-01-15T23:12:47.174Z,0
2018-01-15T23:13:51.813Z,0
2018-01-15T23:14:57.283Z,0
2018-01-15T23:16:03.218Z,0
2018-01-15T23:17:08.423Z,0
2018-01-15T23:18:13.908Z,0
2018-01-15T23:19:19.334Z,0
2018-01-15T23:20:24.794Z,0
2018-01-15T23:21:30.093Z,0
2018-01-15T23:22:35.290Z,0
2018-01-15T23:23:40.482Z,0
2018-01-15T23:24:46.459Z,0
2018-01-15T23:25:51.962Z,0
2018-01-15T23:26:57.436Z,0
2018-01-15T23:28:02.871Z,0
2018-01-15T23:29:08.064Z,0
2018-01-15T23:30:13.257Z,0
2018-01-15T23:31:18.714Z,0
2018-01-15T23:32:24.203Z,0
2018-01-15T23:33:29.976Z,0
2018-01-15T23:34:35.174Z,0
2018-01-15T23:35:40.647Z,0
2018-01-15T23:36:46.078Z,0
2018-01-15T23:37:51.552Z,0
2018-01-15T23:38:56.726Z,0
2018-01-15T23:40:01.893Z,0
2018-01-15T23:41:07.061Z,0
2018-01-15T23:42:12.547Z,0
2018-01-15T23:43:18.519Z,0
2018-01-15T23:44:24.021Z,0
2018-01-15T23:45:29.547Z,0
2018-01-15T23:46:35.013Z,0
2018-01-15T23:47:40.476Z,0
2018-01-15T23:48:46.017Z,0
2018-01-15T23:49:51.484Z,0
2018-01-15T23:50:56.408Z,0
2018-01-15T23:52:02.319Z,0
2018-01-15T23:53:07.542Z,0
2018-01-15T23:54:12.741Z,0
2018-01-15T23:55:18.178Z,0
2018-01-15T23:56:23.111Z,0
2018-01-15T23:57:28.833Z,0
2018-01-15T23:58:34.005Z,0
2018-01-15T23:59:39.194Z,0
