createdAt,value
2018-09-10T00:00:42.833Z,99.10
2018-09-10T00:03:08.874Z,99.50
2018-09-10T00:05:34.876Z,99.60
2018-09-10T00:08:00.833Z,99.70
2018-09-10T00:10:26.837Z,99.90
2018-09-10T00:12:52.800Z,99.90
2018-09-10T00:15:19.518Z,99.50
2018-09-10T00:17:46.226Z,99.90
2018-09-10T00:20:12.208Z,99.90
2018-09-10T00:22:38.168Z,99.90
2018-09-10T00:25:04.158Z,99.90
2018-09-10T00:27:30.139Z,99.90
2018-09-10T00:29:56.092Z,99.90
2018-09-10T00:32:22.794Z,99.90
2018-09-10T00:34:48.782Z,99.90
2018-09-10T00:37:14.781Z,99.90
2018-09-10T00:39:40.751Z,99.90
2018-09-10T00:42:06.725Z,99.90
2018-09-10T00:44:32.689Z,99.90
2018-09-10T00:46:58.692Z,99.90
2018-09-10T00:49:24.676Z,99.90
2018-09-10T00:51:50.703Z,99.90
2018-09-10T00:54:16.686Z,99.90
2018-09-10T00:56:42.665Z,99.90
2018-09-10T00:59:08.646Z,99.90
2018-09-10T01:01:35.408Z,99.90
2018-09-10T01:04:02.146Z,99.90
2018-09-10T01:06:28.152Z,99.90
2018-09-10T01:08:54.090Z,99.90
2018-09-10T01:11:20.082Z,99.90
2018-09-10T01:13:46.034Z,99.90
2018-09-10T01:16:12.752Z,99.90
2018-09-10T01:18:38.727Z,99.90
2018-09-10T01:21:04.693Z,99.90
2018-09-10T01:23:30.651Z,99.90
2018-09-10T01:25:57.379Z,99.90
2018-09-10T01:28:23.354Z,99.90
2018-09-10T01:30:49.352Z,99.90
2018-09-10T01:33:15.378Z,99.90
2018-09-10T01:35:42.098Z,99.90
2018-09-10T01:38:08.831Z,99.90
2018-09-10T01:40:34.798Z,99.90
2018-09-10T01:43:00.790Z,99.90
2018-09-10T01:45:26.762Z,99.90
2018-09-10T01:47:52.726Z,99.90
2018-09-10T01:50:19.441Z,99.90
2018-09-10T01:52:45.443Z,99.90
2018-09-10T01:55:11.405Z,99.90
2018-09-10T01:57:37.401Z,99.90
2018-09-10T02:00:03.343Z,99.90
2018-09-10T02:02:29.326Z,99.90
2018-09-10T02:04:55.297Z,99.90
2018-09-10T02:07:21.275Z,99.90
2018-09-10T02:09:47.238Z,99.90
2018-09-10T02:12:13.220Z,99.90
2018-09-10T02:14:39.178Z,99.90
2018-09-10T02:17:05.198Z,99.90
2018-09-10T02:19:31.137Z,99.90
2018-09-10T02:21:57.869Z,99.90
2018-09-10T02:24:23.844Z,99.90
2018-09-10T02:26:49.845Z,99.90
2018-09-10T02:29:16.624Z,99.90
2018-09-10T02:31:43.302Z,99.90
2018-09-10T02:34:09.267Z,99.90
2018-09-10T02:36:35.248Z,99.90
2018-09-10T02:39:01.205Z,99.90
2018-09-10T02:41:27.167Z,99.90
2018-09-10T02:43:53.200Z,99.90
2018-09-10T02:46:19.169Z,99.90
2018-09-10T02:48:45.897Z,99.90
2018-09-10T02:51:12.595Z,99.90
2018-09-10T02:53:38.594Z,99.90
2018-09-10T02:56:04.540Z,99.90
2018-09-10T02:58:30.530Z,99.90
2018-09-10T03:00:56.494Z,99.90
2018-09-10T03:03:22.533Z,99.90
2018-09-10T03:05:48.530Z,99.90
2018-09-10T03:08:14.519Z,99.90
2018-09-10T03:10:40.476Z,99.90
2018-09-10T03:13:06.451Z,99.90
2018-09-10T03:15:32.410Z,99.90
2018-09-10T03:17:58.461Z,99.90
2018-09-10T03:20:24.369Z,99.90
2018-09-10T03:22:50.345Z,99.90
2018-09-10T03:25:16.301Z,99.90
2018-09-10T03:27:42.290Z,99.90
2018-09-10T03:30:08.248Z,99.90
2018-09-10T03:32:34.275Z,99.90
2018-09-10T03:35:00.244Z,99.90
2018-09-10T03:37:26.953Z,99.90
2018-09-10T03:39:52.922Z,99.90
2018-09-10T03:42:18.916Z,99.90
2018-09-10T03:44:44.866Z,99.90
2018-09-10T03:47:10.909Z,99.90
2018-09-10T03:49:36.867Z,99.90
2018-09-10T03:52:02.855Z,99.90
2018-09-10T03:54:28.806Z,99.90
2018-09-10T03:56:54.781Z,99.90
2018-09-10T03:59:20.729Z,99.90
2018-09-10T04:01:46.700Z,99.90
2018-09-10T04:04:12.652Z,99.90
2018-09-10T04:06:38.641Z,99.90
2018-09-10T04:09:04.592Z,99.90
2018-09-10T04:11:30.536Z,99.90
2018-09-10T04:13:56.508Z,99.90
2018-09-10T04:16:22.461Z,99.90
2018-09-10T04:18:48.430Z,99.90
2018-09-10T04:21:14.383Z,99.90
2018-09-10T04:23:41.122Z,99.90
2018-09-10T04:26:07.198Z,99.90
2018-09-10T04:28:33.092Z,99.90
2018-09-10T04:30:59.044Z,99.90
2018-09-10T04:33:24.995Z,99.90
2018-09-10T04:35:50.963Z,99.90
2018-09-10T04:38:16.933Z,99.90
2018-09-10T04:40:42.911Z,99.90
2018-09-10T04:43:08.866Z,99.90
2018-09-10T04:45:34.830Z,99.90
2018-09-10T04:48:01.529Z,99.90
2018-09-10T04:50:27.526Z,99.90
2018-09-10T04:52:53.466Z,99.90
2018-09-10T04:55:19.456Z,99.90
2018-09-10T04:57:45.494Z,99.90
2018-09-10T05:00:11.728Z,99.90
2018-09-10T05:02:38.139Z,99.90
2018-09-10T05:05:04.106Z,99.90
2018-09-10T05:07:30.074Z,99.90
2018-09-10T05:09:56.855Z,99.90
2018-09-10T05:12:22.767Z,99.90
2018-09-10T05:14:48.811Z,99.90
2018-09-10T05:17:15.581Z,99.90
2018-09-10T05:19:41.530Z,99.90
2018-09-10T05:22:07.575Z,99.90
2018-09-10T05:24:33.482Z,99.90
2018-09-10T05:27:00.223Z,99.90
2018-09-10T05:29:26.169Z,99.90
2018-09-10T05:31:52.160Z,99.90
2018-09-10T05:34:18.896Z,99.90
2018-09-10T05:36:44.863Z,99.90
2018-09-10T05:39:10.835Z,99.90
2018-09-10T05:41:36.844Z,99.90
2018-09-10T05:44:03.520Z,99.90
2018-09-10T05:46:29.490Z,99.90
2018-09-10T05:48:55.495Z,99.90
2018-09-10T05:51:21.459Z,99.90
2018-09-10T05:53:47.463Z,99.90
2018-09-10T05:56:13.444Z,99.90
2018-09-10T05:58:39.422Z,99.90
2018-09-10T06:01:05.411Z,99.90
2018-09-10T06:03:31.357Z,99.90
2018-09-10T06:05:57.336Z,99.90
2018-09-10T06:08:23.285Z,99.90
2018-09-10T06:10:49.300Z,99.90
2018-09-10T06:13:15.263Z,99.90
2018-09-10T06:15:41.240Z,99.90
2018-09-10T06:18:07.193Z,99.90
2018-09-10T06:20:33.152Z,99.90
2018-09-10T06:22:59.837Z,99.90
2018-09-10T06:25:25.834Z,99.90
2018-09-10T06:27:51.795Z,99.90
2018-09-10T06:30:17.774Z,99.90
2018-09-10T06:32:43.742Z,99.90
2018-09-10T06:35:09.689Z,99.90
2018-09-10T06:37:35.665Z,99.90
2018-09-10T06:40:01.626Z,99.90
2018-09-10T06:42:27.599Z,99.90
2018-09-10T06:44:53.549Z,99.90
2018-09-10T06:47:19.537Z,99.90
2018-09-10T06:49:45.509Z,99.90
2018-09-10T06:52:11.488Z,99.90
2018-09-10T06:54:37.464Z,99.90
2018-09-10T06:57:04.211Z,99.90
2018-09-10T06:59:30.930Z,99.90
2018-09-10T07:01:56.904Z,99.90
2018-09-10T07:04:22.896Z,99.90
2018-09-10T07:06:48.866Z,99.90
2018-09-10T07:09:14.841Z,99.90
2018-09-10T07:11:40.786Z,99.90
2018-09-10T07:14:06.763Z,99.90
2018-09-10T07:16:32.736Z,99.90
2018-09-10T07:18:58.797Z,99.90
2018-09-10T07:21:25.478Z,99.90
2018-09-10T07:23:52.193Z,99.90
2018-09-10T07:26:18.209Z,99.90
2018-09-10T07:28:44.169Z,99.90
2018-09-10T07:31:10.908Z,99.90
2018-09-10T07:33:36.882Z,99.90
2018-09-10T07:36:02.856Z,99.90
2018-09-10T07:38:29.565Z,99.90
2018-09-10T07:40:55.566Z,99.90
2018-09-10T07:43:21.579Z,99.90
2018-09-10T07:45:48.236Z,99.90
2018-09-10T07:48:14.238Z,99.90
2018-09-10T07:50:40.190Z,99.90
2018-09-10T07:53:06.189Z,99.90
2018-09-10T07:55:32.156Z,99.90
2018-09-10T07:57:58.141Z,99.90
2018-09-10T08:00:24.092Z,99.90
2018-09-10T08:02:50.124Z,99.90
2018-09-10T08:05:16.042Z,99.90
2018-09-10T08:07:42.000Z,99.90
2018-09-10T08:10:08.001Z,99.90
2018-09-10T08:12:33.980Z,99.90
2018-09-10T08:14:59.975Z,99.90
2018-09-10T08:17:25.929Z,99.90
2018-09-10T08:19:51.922Z,99.90
2018-09-10T08:22:17.883Z,99.90
2018-09-10T08:24:43.860Z,99.90
2018-09-10T08:27:09.828Z,99.90
2018-09-10T08:29:35.807Z,99.90
2018-09-10T08:32:01.777Z,99.90
2018-09-10T08:34:27.736Z,99.90
2018-09-10T08:36:54.464Z,99.90
2018-09-10T08:39:20.429Z,99.90
2018-09-10T08:41:46.407Z,99.90
2018-09-10T08:44:12.346Z,99.90
2018-09-10T08:46:39.089Z,99.90
2018-09-10T08:49:05.800Z,99.90
2018-09-10T08:51:31.768Z,99.90
2018-09-10T08:53:57.853Z,99.90
2018-09-10T08:56:23.870Z,99.90
2018-09-10T08:58:50.529Z,99.90
2018-09-10T09:01:16.496Z,99.90
2018-09-10T09:03:42.505Z,99.90
2018-09-10T09:06:08.506Z,99.90
2018-09-10T09:08:35.228Z,99.90
2018-09-10T09:11:01.202Z,99.90
2018-09-10T09:13:27.182Z,99.90
2018-09-10T09:15:53.926Z,99.90
2018-09-10T09:18:20.659Z,99.90
2018-09-10T09:20:47.402Z,99.90
2018-09-10T09:23:20.289Z,99.90
2018-09-10T09:25:46.252Z,99.90
2018-09-10T09:28:12.205Z,99.90
2018-09-10T09:30:38.170Z,99.90
2018-09-10T09:33:04.166Z,99.90
2018-09-10T09:35:30.121Z,99.90
2018-09-10T09:37:56.190Z,99.90
2018-09-10T09:40:22.176Z,99.90
2018-09-10T09:42:48.179Z,99.90
2018-09-10T09:45:14.175Z,99.90
2018-09-10T09:47:40.133Z,99.90
2018-09-10T09:50:06.882Z,99.50
2018-09-10T09:52:32.832Z,99.50
2018-09-10T09:54:58.899Z,99.90
2018-09-10T09:57:25.592Z,99.90
2018-09-10T09:59:51.538Z,99.90
2018-09-10T10:02:17.513Z,99.90
2018-09-10T10:04:43.478Z,99.90
2018-09-10T10:07:09.461Z,99.90
2018-09-10T10:09:35.430Z,99.90
2018-09-10T10:12:01.473Z,99.90
2018-09-10T10:14:27.401Z,99.90
2018-09-10T10:16:53.371Z,99.90
2018-09-10T10:19:19.342Z,99.80
2018-09-10T10:21:45.316Z,99.30
2018-09-10T10:24:11.298Z,98.30
2018-09-10T10:26:37.246Z,98.50
2018-09-10T10:29:03.218Z,97.60
2018-09-10T10:31:29.186Z,97.20
2018-09-10T10:33:55.278Z,96.70
2018-09-10T10:36:21.985Z,95.80
2018-09-10T10:38:47.961Z,95.80
2018-09-10T10:41:14.691Z,95.90
2018-09-10T10:43:41.410Z,94.70
2018-09-10T10:46:07.381Z,94.70
2018-09-10T10:48:34.077Z,94.80
2018-09-10T10:51:00.070Z,94.80
2018-09-10T10:53:26.035Z,94.70
2018-09-10T10:55:52.856Z,95.00
2018-09-10T10:58:18.819Z,95.00
2018-09-10T11:00:44.787Z,95.60
2018-09-10T11:03:10.767Z,95.20
2018-09-10T11:05:37.460Z,94.50
2018-09-10T11:08:03.459Z,94.60
2018-09-10T11:10:29.454Z,94.50
2018-09-10T11:12:55.440Z,95.30
2018-09-10T11:15:21.411Z,94.70
2018-09-10T11:17:47.444Z,94.00
2018-09-10T11:20:13.406Z,94.30
2018-09-10T11:22:40.172Z,93.60
2018-09-10T11:25:06.862Z,93.40
2018-09-10T11:27:32.859Z,93.40
2018-09-10T11:29:58.843Z,93.90
2018-09-10T11:32:25.546Z,94.10
2018-09-10T11:34:51.514Z,94.10
2018-09-10T11:37:18.238Z,92.00
2018-09-10T11:39:44.211Z,92.00
2018-09-10T11:42:10.179Z,92.30
2018-09-10T11:44:36.176Z,92.50
2018-09-10T11:47:02.182Z,92.70
2018-09-10T11:49:28.199Z,93.50
2018-09-10T11:51:54.203Z,94.20
2018-09-10T11:54:20.937Z,94.20
2018-09-10T11:56:46.889Z,94.20
2018-09-10T11:59:12.908Z,94.60
2018-09-10T12:01:38.960Z,94.70
2018-09-10T12:04:05.614Z,95.80
2018-09-10T12:06:31.607Z,95.80
2018-09-10T12:08:57.587Z,96.20
2018-09-10T12:11:23.563Z,96.30
2018-09-10T12:13:49.569Z,96.30
2018-09-10T12:16:15.545Z,96.80
2018-09-10T12:18:41.511Z,95.80
2018-09-10T12:21:07.504Z,95.40
2018-09-10T12:23:34.241Z,94.20
2018-09-10T12:26:00.204Z,94.20
2018-09-10T12:28:26.202Z,94.50
2018-09-10T12:30:52.903Z,95.40
2018-09-10T12:33:18.902Z,95.40
2018-09-10T12:35:44.874Z,95.40
2018-09-10T12:38:10.872Z,94.60
2018-09-10T12:40:37.629Z,95.20
2018-09-10T12:43:03.636Z,95.20
2018-09-10T12:45:29.640Z,94.40
2018-09-10T12:47:55.653Z,94.20
2018-09-10T12:50:21.670Z,94.60
2018-09-10T12:52:47.633Z,94.10
2018-09-10T12:55:13.636Z,94.00
2018-09-10T12:57:39.600Z,93.60
2018-09-10T13:00:06.353Z,94.40
2018-09-10T13:02:33.059Z,94.00
2018-09-10T13:04:59.068Z,94.00
2018-09-10T13:07:25.074Z,95.00
2018-09-10T13:09:51.038Z,95.00
2018-09-10T13:12:17.009Z,95.00
2018-09-10T13:14:42.992Z,94.80
2018-09-10T13:17:09.746Z,93.50
2018-09-10T13:19:36.447Z,94.20
2018-09-10T13:22:02.393Z,94.20
2018-09-10T13:24:28.373Z,93.90
2018-09-10T13:26:54.335Z,94.20
2018-09-10T13:29:20.318Z,94.60
2018-09-10T13:31:46.287Z,94.20
2018-09-10T13:34:12.332Z,94.90
2018-09-10T13:36:39.041Z,94.00
2018-09-10T13:39:05.062Z,94.00
2018-09-10T13:41:31.039Z,94.10
2018-09-10T13:43:57.014Z,93.50
2018-09-10T13:46:23.057Z,94.00
2018-09-10T13:48:49.764Z,94.30
2018-09-10T13:51:15.823Z,94.30
2018-09-10T13:53:42.522Z,93.90
2018-09-10T13:56:08.511Z,94.20
2018-09-10T13:58:34.482Z,94.00
2018-09-10T14:01:00.479Z,93.90
2018-09-10T14:03:26.431Z,93.80
2018-09-10T14:05:52.417Z,93.70
2018-09-10T14:08:18.390Z,93.60
2018-09-10T14:10:45.121Z,93.90
2018-09-10T14:13:11.104Z,93.90
2018-09-10T14:15:37.061Z,93.90
2018-09-10T14:18:03.078Z,93.90
2018-09-10T14:20:29.062Z,94.70
2018-09-10T14:22:55.032Z,95.00
2018-09-10T14:25:21.021Z,95.50
2018-09-10T14:27:47.016Z,94.30
2018-09-10T14:30:12.992Z,94.40
2018-09-10T14:32:38.988Z,93.90
2018-09-10T14:35:04.960Z,93.80
2018-09-10T14:37:30.945Z,94.70
2018-09-10T14:39:56.937Z,94.00
2018-09-10T14:42:22.925Z,94.10
2018-09-10T14:44:48.909Z,94.50
2018-09-10T14:47:14.902Z,94.20
2018-09-10T14:49:40.893Z,94.20
2018-09-10T14:52:06.846Z,94.50
2018-09-10T14:54:32.842Z,94.30
2018-09-10T14:56:58.791Z,94.20
2018-09-10T14:59:25.481Z,94.40
2018-09-10T15:01:51.453Z,94.40
2018-09-10T15:04:17.464Z,94.80
2018-09-10T15:06:43.422Z,94.90
2018-09-10T15:09:09.378Z,95.00
2018-09-10T15:11:35.325Z,95.00
2018-09-10T15:14:01.316Z,95.40
2018-09-10T15:16:27.305Z,94.80
2018-09-10T15:18:53.323Z,94.70
2018-09-10T15:21:19.259Z,95.10
2018-09-10T15:23:45.237Z,95.40
2018-09-10T15:26:11.942Z,95.50
2018-09-10T15:28:37.934Z,95.40
2018-09-10T15:31:03.882Z,95.30
2018-09-10T15:33:29.850Z,95.40
2018-09-10T15:35:55.849Z,95.60
2018-09-10T15:38:21.847Z,95.50
2018-09-10T15:40:47.943Z,95.40
2018-09-10T15:43:13.843Z,95.30
2018-09-10T15:45:39.823Z,95.00
2018-09-10T15:48:05.781Z,95.00
2018-09-10T15:50:31.755Z,94.70
2018-09-10T15:52:57.741Z,94.40
2018-09-10T15:55:24.470Z,94.00
2018-09-10T15:57:50.427Z,93.60
2018-09-10T16:00:16.401Z,93.90
2018-09-10T16:02:42.360Z,94.00
2018-09-10T16:05:08.332Z,95.20
2018-09-10T16:07:34.312Z,94.30
2018-09-10T16:10:00.292Z,94.20
2018-09-10T16:12:26.284Z,93.80
2018-09-10T16:14:52.256Z,94.00
2018-09-10T16:17:18.993Z,94.70
2018-09-10T16:19:44.963Z,94.70
2018-09-10T16:22:10.951Z,94.60
2018-09-10T16:24:37.663Z,95.10
2018-09-10T16:27:03.657Z,95.10
2018-09-10T16:29:29.609Z,95.00
2018-09-10T16:31:55.631Z,95.70
2018-09-10T16:34:22.385Z,95.40
2018-09-10T16:36:48.339Z,95.40
2018-09-10T16:39:14.331Z,95.50
2018-09-10T16:41:40.280Z,95.90
2018-09-10T16:44:06.279Z,96.90
2018-09-10T16:46:32.990Z,96.90
2018-09-10T16:48:58.961Z,96.90
2018-09-10T16:51:24.951Z,96.10
2018-09-10T16:53:50.906Z,96.80
2018-09-10T16:56:16.903Z,97.60
2018-09-10T16:58:42.865Z,97.80
2018-09-10T17:01:08.895Z,97.90
2018-09-10T17:03:34.834Z,97.40
2018-09-10T17:06:00.830Z,97.40
2018-09-10T17:08:26.814Z,98.20
2018-09-10T17:10:52.827Z,97.40
2018-09-10T17:13:18.769Z,99.00
2018-09-10T17:15:44.738Z,98.60
2018-09-10T17:18:10.737Z,98.00
2018-09-10T17:20:36.746Z,98.40
2018-09-10T17:23:03.489Z,98.60
2018-09-10T17:25:29.478Z,98.60
2018-09-10T17:27:55.452Z,98.70
2018-09-10T17:30:21.483Z,99.30
2018-09-10T17:32:47.481Z,99.30
2018-09-10T17:35:14.188Z,99.90
2018-09-10T17:37:40.168Z,99.80
2018-09-10T17:40:06.121Z,99.70
2018-09-10T17:42:32.107Z,99.90
2018-09-10T17:44:58.074Z,99.90
2018-09-10T17:47:24.089Z,99.90
2018-09-10T17:49:50.076Z,99.90
2018-09-10T17:52:16.063Z,99.90
2018-09-10T17:54:42.041Z,99.90
2018-09-10T17:57:08.025Z,99.90
2018-09-10T17:59:34.774Z,99.90
2018-09-10T18:02:01.474Z,99.90
2018-09-10T18:04:27.456Z,99.90
2018-09-10T18:06:53.463Z,99.90
2018-09-10T18:09:19.484Z,99.90
2018-09-10T18:11:45.459Z,99.90
2018-09-10T18:14:11.434Z,99.90
2018-09-10T18:16:38.157Z,99.90
2018-09-10T18:19:04.876Z,99.90
2018-09-10T18:21:30.864Z,99.90
2018-09-10T18:23:56.823Z,99.90
2018-09-10T18:26:22.821Z,99.90
2018-09-10T18:28:48.789Z,99.90
2018-09-10T18:31:14.756Z,99.90
2018-09-10T18:33:40.753Z,99.90
2018-09-10T18:36:06.729Z,99.90
2018-09-10T18:38:32.721Z,99.90
2018-09-10T18:40:58.716Z,99.90
2018-09-10T18:43:25.422Z,99.90
2018-09-10T18:45:51.424Z,99.90
2018-09-10T18:48:17.410Z,99.90
2018-09-10T18:50:43.423Z,99.90
2018-09-10T18:53:10.141Z,99.90
2018-09-10T18:55:36.130Z,99.90
2018-09-10T18:58:02.120Z,99.90
2018-09-10T19:00:28.117Z,99.90
2018-09-10T19:02:54.143Z,99.90
2018-09-10T19:05:20.160Z,99.90
2018-09-10T19:07:46.150Z,99.90
2018-09-10T19:10:12.867Z,99.90
2018-09-10T19:12:38.861Z,99.90
2018-09-10T19:15:05.579Z,99.90
2018-09-10T19:17:31.645Z,99.90
2018-09-10T19:19:57.613Z,99.90
2018-09-10T19:22:23.573Z,99.90
2018-09-10T19:24:50.327Z,99.90
2018-09-10T19:27:16.294Z,99.90
2018-09-10T19:29:42.291Z,99.90
2018-09-10T19:32:08.269Z,99.90
2018-09-10T19:34:35.004Z,99.90
2018-09-10T19:37:01.727Z,99.90
2018-09-10T19:39:27.719Z,99.90
2018-09-10T19:41:53.704Z,99.90
2018-09-10T19:44:19.698Z,99.90
2018-09-10T19:46:45.680Z,99.90
2018-09-10T19:49:11.674Z,99.90
2018-09-10T19:51:38.424Z,99.90
2018-09-10T19:54:04.386Z,99.90
2018-09-10T19:56:30.402Z,99.90
2018-09-10T19:58:56.394Z,99.90
2018-09-10T20:01:22.445Z,99.90
2018-09-10T20:03:48.404Z,99.90
2018-09-10T20:06:14.414Z,99.90
2018-09-10T20:08:40.401Z,99.90
2018-09-10T20:11:06.377Z,99.90
2018-09-10T20:13:32.353Z,99.90
2018-09-10T20:15:58.423Z,99.90
2018-09-10T20:18:24.662Z,99.90
2018-09-10T20:20:51.398Z,99.90
2018-09-10T20:23:17.444Z,99.90
2018-09-10T20:25:43.565Z,99.90
2018-09-10T20:28:09.571Z,99.90
2018-09-10T20:30:35.605Z,99.90
2018-09-10T20:33:01.561Z,99.90
2018-09-10T20:35:27.535Z,99.90
2018-09-10T20:37:53.893Z,99.90
2018-09-10T20:40:19.877Z,99.90
2018-09-10T20:42:45.856Z,99.90
2018-09-10T20:45:11.855Z,99.90
2018-09-10T20:47:38.596Z,99.90
2018-09-10T20:50:04.607Z,99.90
2018-09-10T20:52:30.722Z,99.90
2018-09-10T20:54:57.566Z,99.90
2018-09-10T20:57:24.308Z,99.90
2018-09-10T20:59:50.473Z,99.90
2018-09-10T21:02:17.186Z,99.90
2018-09-10T21:04:43.137Z,99.90
2018-09-10T21:07:09.198Z,99.90
2018-09-10T21:09:35.224Z,99.90
2018-09-10T21:12:01.232Z,99.90
2018-09-10T21:14:27.190Z,99.90
2018-09-10T21:16:53.226Z,99.90
2018-09-10T21:19:19.209Z,99.90
2018-09-10T21:21:45.279Z,99.90
2018-09-10T21:24:12.004Z,99.90
2018-09-10T21:26:38.002Z,99.90
2018-09-10T21:29:04.026Z,99.90
2018-09-10T21:31:30.010Z,99.90
2018-09-10T21:33:56.735Z,99.90
2018-09-10T21:36:23.449Z,99.90
2018-09-10T21:38:49.473Z,99.90
2018-09-10T21:41:15.491Z,99.90
2018-09-10T21:43:41.479Z,99.90
2018-09-10T21:46:07.445Z,99.90
2018-09-10T21:48:33.458Z,99.90
2018-09-10T21:50:59.459Z,99.90
2018-09-10T21:53:25.437Z,99.90
2018-09-10T21:55:51.442Z,99.90
2018-09-10T21:58:17.421Z,99.90
2018-09-10T22:00:43.423Z,99.90
2018-09-10T22:03:10.120Z,99.90
2018-09-10T22:05:36.130Z,99.90
2018-09-10T22:08:02.107Z,99.90
2018-09-10T22:10:28.995Z,99.90
2018-09-10T22:12:55.682Z,99.90
2018-09-10T22:15:22.391Z,99.90
2018-09-10T22:17:48.387Z,99.90
2018-09-10T22:20:14.379Z,99.90
2018-09-10T22:22:40.447Z,99.90
2018-09-10T22:25:06.430Z,99.90
2018-09-10T22:27:32.426Z,99.90
2018-09-10T22:29:58.380Z,99.90
2018-09-10T22:32:25.110Z,99.90
2018-09-10T22:34:51.811Z,99.90
2018-09-10T22:37:17.819Z,99.90
2018-09-10T22:39:43.794Z,99.90
2018-09-10T22:42:10.600Z,99.90
2018-09-10T22:44:36.583Z,99.90
2018-09-10T22:47:02.576Z,99.90
2018-09-10T22:49:28.621Z,99.90
2018-09-10T22:51:54.622Z,99.90
2018-09-10T22:54:20.621Z,99.90
2018-09-10T22:56:46.746Z,99.90
2018-09-10T22:59:12.781Z,99.90
2018-09-10T23:01:39.508Z,99.90
2018-09-10T23:04:05.491Z,99.90
2018-09-10T23:06:31.458Z,99.90
2018-09-10T23:08:57.485Z,99.90
2018-09-10T23:11:23.740Z,99.90
2018-09-10T23:13:49.744Z,99.90
2018-09-10T23:16:15.715Z,99.90
2018-09-10T23:18:41.760Z,99.90
2018-09-10T23:21:07.778Z,99.90
2018-09-10T23:23:33.736Z,99.90
2018-09-10T23:25:59.723Z,99.90
2018-09-10T23:28:25.698Z,99.90
2018-09-10T23:30:51.693Z,99.90
2018-09-10T23:33:17.671Z,99.90
2018-09-10T23:35:43.665Z,99.90
2018-09-10T23:38:10.381Z,99.90
2018-09-10T23:40:36.372Z,99.90
2018-09-10T23:43:02.361Z,99.90
2018-09-10T23:45:28.376Z,99.90
2018-09-10T23:47:55.100Z,99.90
2018-09-10T23:50:21.074Z,99.90
2018-09-10T23:52:47.088Z,99.90
2018-09-10T23:55:13.090Z,99.90
2018-09-10T23:57:39.090Z,99.90
