createdAt,value
2018-11-21T00:00:35.006Z,16.90
2018-11-21T00:03:03.513Z,18.57
2018-11-21T00:05:32.135Z,17.50
2018-11-21T00:08:00.602Z,17.27
2018-11-21T00:10:29.109Z,17.87
2018-11-21T00:12:58.122Z,17.07
2018-11-21T00:15:26.614Z,16.83
2018-11-21T00:17:55.110Z,15.57
2018-11-21T00:20:23.668Z,14.63
2018-11-21T00:22:52.145Z,14.60
2018-11-21T00:25:20.600Z,14.17
2018-11-21T00:27:49.185Z,13.37
2018-11-21T00:30:17.661Z,12.30
2018-11-21T00:32:46.142Z,11.33
2018-11-21T00:35:14.718Z,11.57
2018-11-21T00:37:43.180Z,11.50
2018-11-21T00:40:13.305Z,10.80
2018-11-21T00:42:46.655Z,10.90
2018-11-21T00:45:10.842Z,11.23
2018-11-21T00:47:39.292Z,11.30
2018-11-21T00:50:07.998Z,11.50
2018-11-21T00:52:36.612Z,12.60
2018-11-21T00:55:05.533Z,11.33
2018-11-21T00:57:34.076Z,10.43
2018-11-21T01:00:02.572Z,10.97
2018-11-21T01:02:31.080Z,10.87
2018-11-21T01:04:59.666Z,9.97
2018-11-21T01:07:28.086Z,9.97
2018-11-21T01:09:56.582Z,11.20
2018-11-21T01:12:25.132Z,10.03
2018-11-21T01:14:53.625Z,9.97
2018-11-21T01:17:22.117Z,9.63
2018-11-21T01:19:50.687Z,9.93
2018-11-21T01:22:19.200Z,10.13
2018-11-21T01:24:47.697Z,9.67
2018-11-21T01:27:16.256Z,9.70
2018-11-21T01:29:44.773Z,10.53
2018-11-21T01:32:13.266Z,10.80
2018-11-21T01:34:41.814Z,11.07
2018-11-21T01:37:10.330Z,10.43
2018-11-21T01:39:38.824Z,10.90
2018-11-21T01:42:07.400Z,11.67
2018-11-21T01:44:35.941Z,11.67
2018-11-21T01:47:04.498Z,11.40
2018-11-21T01:49:33.027Z,12.37
2018-11-21T01:52:01.519Z,11.83
2018-11-21T01:54:30.051Z,11.90
2018-11-21T01:56:58.616Z,12.50
2018-11-21T01:59:27.135Z,12.93
2018-11-21T02:01:55.646Z,12.83
2018-11-21T02:04:24.182Z,13.87
2018-11-21T02:06:52.697Z,12.90
2018-11-21T02:09:21.187Z,12.43
2018-11-21T02:11:49.739Z,13.03
2018-11-21T02:14:18.217Z,14.30
2018-11-21T02:16:46.741Z,13.90
2018-11-21T02:19:15.287Z,13.90
2018-11-21T02:21:43.807Z,14.00
2018-11-21T02:24:12.331Z,14.50
2018-11-21T02:26:40.894Z,12.63
2018-11-21T02:29:09.427Z,12.97
2018-11-21T02:31:37.958Z,13.27
2018-11-21T02:34:06.842Z,13.17
2018-11-21T02:36:35.364Z,13.53
2018-11-21T02:39:05.153Z,13.80
2018-11-21T02:41:33.690Z,14.03
2018-11-21T02:44:02.204Z,14.33
2018-11-21T02:46:30.713Z,16.07
2018-11-21T02:48:59.359Z,17.80
2018-11-21T02:51:27.844Z,21.00
2018-11-21T02:53:56.341Z,21.00
2018-11-21T02:57:02.967Z,20.47
2018-11-21T02:59:32.027Z,20.33
2018-11-21T03:02:00.541Z,19.20
2018-11-21T03:04:29.100Z,21.20
2018-11-21T03:06:57.621Z,22.50
2018-11-21T03:09:26.108Z,20.27
2018-11-21T03:11:54.704Z,20.63
2018-11-21T03:14:23.254Z,21.57
2018-11-21T03:16:51.751Z,18.10
2018-11-21T03:19:20.618Z,19.50
2018-11-21T03:21:49.112Z,20.33
2018-11-21T03:24:17.655Z,19.33
2018-11-21T03:26:46.183Z,20.63
2018-11-21T03:29:14.882Z,20.97
2018-11-21T03:31:43.392Z,20.60
2018-11-21T03:34:11.930Z,20.83
2018-11-21T03:36:47.196Z,20.57
2018-11-21T03:39:16.235Z,21.20
2018-11-21T03:41:45.096Z,20.73
2018-11-21T03:44:13.913Z,20.53
2018-11-21T03:46:43.024Z,18.97
2018-11-21T03:49:11.541Z,18.77
2018-11-21T03:51:40.218Z,20.50
2018-11-21T03:54:09.067Z,21.30
2018-11-21T03:56:38.008Z,19.73
2018-11-21T03:59:06.797Z,19.53
2018-11-21T04:01:35.353Z,19.33
2018-11-21T04:04:03.844Z,17.60
2018-11-21T04:06:32.415Z,16.80
2018-11-21T04:09:00.959Z,17.37
2018-11-21T04:11:29.446Z,15.17
2018-11-21T04:13:57.931Z,14.53
2018-11-21T04:16:26.467Z,14.40
2018-11-21T04:18:55.954Z,13.90
2018-11-21T04:21:24.445Z,13.70
2018-11-21T04:23:52.981Z,14.40
2018-11-21T04:26:21.450Z,14.07
2018-11-21T04:28:50.033Z,14.03
2018-11-21T04:31:18.555Z,13.97
2018-11-21T04:33:47.053Z,14.10
2018-11-21T04:36:15.546Z,15.00
2018-11-21T04:38:44.103Z,14.63
2018-11-21T04:41:12.598Z,14.10
2018-11-21T04:43:41.102Z,13.17
2018-11-21T04:46:09.664Z,14.00
2018-11-21T04:48:38.133Z,13.87
2018-11-21T04:51:06.634Z,14.73
2018-11-21T04:53:35.170Z,13.67
2018-11-21T04:56:03.635Z,14.40
2018-11-21T04:58:32.179Z,13.80
2018-11-21T05:01:00.728Z,13.93
2018-11-21T05:03:29.231Z,15.07
2018-11-21T05:05:57.753Z,13.30
2018-11-21T05:08:26.330Z,14.87
2018-11-21T05:10:54.818Z,18.30
2018-11-21T05:13:23.303Z,17.93
2018-11-21T05:15:51.850Z,18.00
2018-11-21T05:18:20.332Z,16.33
2018-11-21T05:20:48.858Z,14.67
2018-11-21T05:23:17.409Z,13.73
2018-11-21T05:25:45.915Z,13.47
2018-11-21T05:28:14.430Z,13.53
2018-11-21T05:30:42.995Z,14.30
2018-11-21T05:33:11.462Z,12.63
2018-11-21T05:35:39.957Z,11.63
2018-11-21T05:38:08.490Z,11.53
2018-11-21T05:40:37.020Z,11.27
2018-11-21T05:43:05.821Z,10.27
2018-11-21T05:45:34.370Z,9.67
2018-11-21T05:48:02.927Z,8.90
2018-11-21T05:50:31.408Z,8.93
2018-11-21T05:52:59.998Z,8.90
2018-11-21T05:55:28.497Z,8.23
2018-11-21T05:57:56.999Z,8.40
2018-11-21T06:00:25.558Z,9.10
2018-11-21T06:02:54.095Z,8.17
2018-11-21T06:05:22.602Z,8.10
2018-11-21T06:07:51.242Z,8.83
2018-11-21T06:10:19.718Z,8.17
2018-11-21T06:12:48.197Z,8.23
2018-11-21T06:15:16.736Z,8.33
2018-11-21T06:17:48.348Z,9.33
2018-11-21T06:20:14.702Z,9.87
2018-11-21T06:22:43.849Z,11.63
2018-11-21T06:25:12.975Z,13.83
2018-11-21T06:27:41.595Z,14.07
2018-11-21T06:30:11.863Z,12.37
2018-11-21T06:32:40.691Z,10.87
2018-11-21T06:35:10.302Z,10.20
2018-11-21T06:37:39.324Z,9.53
2018-11-21T06:40:10.425Z,9.67
2018-11-21T06:42:39.101Z,8.90
2018-11-21T06:45:09.482Z,10.60
2018-11-21T06:47:38.073Z,10.27
2018-11-21T06:50:07.045Z,9.87
2018-11-21T06:52:35.602Z,9.17
2018-11-21T06:55:04.171Z,8.67
2018-11-21T06:57:32.652Z,10.90
2018-11-21T07:00:01.162Z,10.87
2018-11-21T07:02:29.652Z,10.70
2018-11-21T07:04:58.099Z,10.30
2018-11-21T07:07:26.627Z,11.17
2018-11-21T07:09:55.108Z,11.23
2018-11-21T07:12:23.664Z,10.87
2018-11-21T07:14:52.192Z,11.90
2018-11-21T07:17:20.760Z,12.00
2018-11-21T07:19:49.268Z,12.40
2018-11-21T07:22:17.831Z,13.53
2018-11-21T07:24:46.343Z,12.93
2018-11-21T07:27:14.826Z,14.33
2018-11-21T07:29:43.394Z,15.33
2018-11-21T07:32:12.018Z,13.17
2018-11-21T07:34:40.827Z,12.67
2018-11-21T07:37:09.373Z,12.77
2018-11-21T07:39:37.882Z,13.67
2018-11-21T07:42:06.482Z,12.53
2018-11-21T07:44:35.043Z,13.43
2018-11-21T07:47:03.819Z,13.43
2018-11-21T07:49:32.308Z,12.73
2018-11-21T07:52:00.835Z,13.60
2018-11-21T07:54:29.356Z,13.50
2018-11-21T07:57:27.220Z,12.50
2018-11-21T08:00:53.988Z,12.20
2018-11-21T08:03:23.640Z,11.90
2018-11-21T08:05:54.603Z,13.40
2018-11-21T08:08:57.333Z,11.97
2018-11-21T08:11:50.859Z,11.30
2018-11-21T08:14:36.838Z,11.10
2018-11-21T08:17:23.479Z,9.57
2018-11-21T08:20:26.263Z,9.00
2018-11-21T08:23:12.159Z,8.93
2018-11-21T08:25:53.893Z,9.53
2018-11-21T08:28:21.605Z,8.30
2018-11-21T08:30:51.214Z,8.70
2018-11-21T08:33:20.146Z,10.43
2018-11-21T08:35:48.610Z,11.17
2018-11-21T08:38:17.554Z,11.07
2018-11-21T08:40:46.204Z,10.40
2018-11-21T08:43:14.698Z,11.07
2018-11-21T08:45:43.203Z,9.77
2018-11-21T08:48:12.343Z,9.03
2018-11-21T08:50:40.839Z,8.20
2018-11-21T08:53:09.323Z,8.23
2018-11-21T08:55:38.110Z,7.70
2018-11-21T08:58:07.460Z,7.83
2018-11-21T09:00:36.026Z,7.23
2018-11-21T09:03:05.193Z,7.37
2018-11-21T09:05:33.688Z,8.00
2018-11-21T09:08:02.192Z,7.13
2018-11-21T09:12:58.666Z,7.90
2018-11-21T09:15:27.171Z,7.73
2018-11-21T09:17:55.738Z,6.53
2018-11-21T09:20:24.259Z,6.20
2018-11-21T09:22:52.739Z,6.63
2018-11-21T09:25:21.274Z,6.30
2018-11-21T09:27:49.760Z,6.53
2018-11-21T09:30:19.442Z,6.53
2018-11-21T09:32:49.489Z,6.07
2018-11-21T09:35:18.746Z,6.80
2018-11-21T09:37:47.277Z,6.30
2018-11-21T09:40:17.616Z,6.00
2018-11-21T09:42:47.352Z,6.03
2018-11-21T09:45:17.394Z,10.03
2018-11-21T09:47:46.049Z,13.73
2018-11-21T09:50:19.678Z,16.03
2018-11-21T09:52:50.385Z,14.73
2018-11-21T09:55:17.086Z,14.03
2018-11-21T09:57:45.558Z,14.30
2018-11-21T10:00:51.932Z,14.83
2018-11-21T10:03:25.381Z,15.20
2018-11-21T10:05:56.569Z,14.77
2018-11-21T10:08:41.183Z,15.60
2018-11-21T10:11:11.168Z,14.57
2018-11-21T10:13:40.262Z,14.50
2018-11-21T10:16:09.634Z,14.23
2018-11-21T10:18:40.082Z,14.70
2018-11-21T10:21:11.090Z,15.30
2018-11-21T10:23:40.226Z,15.57
2018-11-21T10:26:09.430Z,17.43
2018-11-21T10:28:38.882Z,16.50
2018-11-21T10:31:07.983Z,17.33
2018-11-21T10:33:37.130Z,17.73
2018-11-21T10:36:06.273Z,17.73
2018-11-21T10:38:35.347Z,20.93
2018-11-21T10:41:04.645Z,17.87
2018-11-21T10:43:34.790Z,19.87
2018-11-21T10:46:03.864Z,19.07
2018-11-21T10:48:32.383Z,17.37
2018-11-21T10:51:00.900Z,17.67
2018-11-21T10:53:29.375Z,19.80
2018-11-21T10:55:57.870Z,19.27
2018-11-21T10:58:26.432Z,19.17
2018-11-21T11:01:12.881Z,19.63
2018-11-21T11:03:55.787Z,19.27
2018-11-21T11:06:41.854Z,18.87
2018-11-21T11:09:29.927Z,19.47
2018-11-21T11:12:27.021Z,19.23
2018-11-21T11:15:13.083Z,19.83
2018-11-21T11:18:00.743Z,18.83
2018-11-21T11:20:47.088Z,19.30
2018-11-21T11:23:37.868Z,28.13
2018-11-21T11:26:43.721Z,18.50
2018-11-21T11:29:30.150Z,18.03
2018-11-21T11:32:23.728Z,31.37
2018-11-21T11:35:20.312Z,27.10
2018-11-21T11:38:10.573Z,25.33
2018-11-21T11:41:10.630Z,24.77
2018-11-21T11:44:06.489Z,20.33
2018-11-21T11:47:06.007Z,20.50
2018-11-21T11:49:56.331Z,18.47
2018-11-21T11:52:53.161Z,21.60
2018-11-21T11:55:39.171Z,23.17
2018-11-21T11:58:25.333Z,21.80
2018-11-21T12:01:01.290Z,26.57
2018-11-21T12:03:47.596Z,25.70
2018-11-21T12:06:33.730Z,27.30
2018-11-21T12:09:19.847Z,28.43
2018-11-21T12:12:05.979Z,27.07
2018-11-21T12:15:05.764Z,26.83
2018-11-21T12:17:49.306Z,35.60
2018-11-21T12:20:55.139Z,36.60
2018-11-21T12:23:41.335Z,34.23
2018-11-21T12:26:31.957Z,33.07
2018-11-21T12:29:17.980Z,34.93
2018-11-21T12:32:05.674Z,34.40
2018-11-21T12:34:51.645Z,35.57
2018-11-21T12:37:44.881Z,35.60
2018-11-21T12:40:32.490Z,33.43
2018-11-21T12:43:17.790Z,33.10
2018-11-21T12:46:08.002Z,32.30
2018-11-21T12:48:54.480Z,33.00
2018-11-21T12:51:40.809Z,32.90
2018-11-21T12:54:24.719Z,32.47
2018-11-21T12:57:18.305Z,33.23
2018-11-21T13:00:11.846Z,34.13
2018-11-21T13:02:57.993Z,30.77
2018-11-21T13:05:35.576Z,32.77
2018-11-21T13:08:16.401Z,31.40
2018-11-21T13:11:04.082Z,30.63
2018-11-21T13:13:50.335Z,32.53
2018-11-21T13:16:47.042Z,33.03
2018-11-21T13:19:33.494Z,33.57
2018-11-21T13:22:20.099Z,32.80
2018-11-21T13:25:10.314Z,32.80
2018-11-21T13:28:00.910Z,32.87
2018-11-21T13:30:46.996Z,33.13
2018-11-21T13:33:33.163Z,33.07
2018-11-21T13:36:19.169Z,32.13
2018-11-21T13:39:20.646Z,32.40
2018-11-21T13:42:06.945Z,33.87
2018-11-21T13:45:06.451Z,33.37
2018-11-21T13:47:50.933Z,32.23
2018-11-21T13:50:41.255Z,33.77
2018-11-21T13:53:24.472Z,32.23
2018-11-21T13:55:53.008Z,33.03
2018-11-21T13:58:21.499Z,33.13
2018-11-21T14:00:49.992Z,34.00
2018-11-21T14:03:18.519Z,32.47
2018-11-21T14:05:47.009Z,32.30
2018-11-21T14:08:15.496Z,32.03
2018-11-21T14:10:44.056Z,30.63
2018-11-21T14:13:12.626Z,30.23
2018-11-21T14:15:41.135Z,31.97
2018-11-21T14:18:09.680Z,32.03
2018-11-21T14:20:38.170Z,31.80
2018-11-21T14:23:06.642Z,32.57
2018-11-21T14:25:35.189Z,32.47
2018-11-21T14:28:03.716Z,33.07
2018-11-21T14:30:32.215Z,33.50
2018-11-21T14:33:00.752Z,34.17
2018-11-21T14:35:29.220Z,38.27
2018-11-21T14:37:57.726Z,34.80
2018-11-21T14:40:27.063Z,31.83
2018-11-21T14:42:54.841Z,30.23
2018-11-21T14:45:23.330Z,29.83
2018-11-21T14:47:53.088Z,31.97
2018-11-21T14:50:23.753Z,32.20
2018-11-21T14:52:52.355Z,33.47
2018-11-21T14:55:20.897Z,32.87
2018-11-21T14:57:49.383Z,33.53
2018-11-21T15:00:19.176Z,29.83
2018-11-21T15:02:47.797Z,30.43
2018-11-21T15:05:16.356Z,32.90
2018-11-21T15:07:45.639Z,30.27
2018-11-21T15:10:14.564Z,33.70
2018-11-21T15:12:43.066Z,31.57
2018-11-21T15:15:14.441Z,32.47
2018-11-21T15:17:43.024Z,31.80
2018-11-21T15:20:13.971Z,29.67
2018-11-21T15:22:42.508Z,32.57
2018-11-21T15:25:13.227Z,32.30
2018-11-21T15:27:41.974Z,33.13
2018-11-21T15:30:18.785Z,31.00
2018-11-21T15:32:47.305Z,29.27
2018-11-21T15:35:15.870Z,29.03
2018-11-21T15:37:44.840Z,29.33
2018-11-21T15:40:18.005Z,28.67
2018-11-21T15:42:46.519Z,28.50
2018-11-21T15:45:16.791Z,27.10
2018-11-21T15:47:47.409Z,26.93
2018-11-21T15:50:16.827Z,27.07
2018-11-21T15:52:45.527Z,27.37
2018-11-21T15:55:15.350Z,26.97
2018-11-21T15:57:43.809Z,24.80
2018-11-21T16:00:20.779Z,26.20
2018-11-21T16:02:50.316Z,27.17
2018-11-21T16:05:19.185Z,26.20
2018-11-21T16:07:48.039Z,26.43
2018-11-21T16:10:18.880Z,35.90
2018-11-21T16:12:46.488Z,42.20
2018-11-21T16:15:17.982Z,41.77
2018-11-21T16:17:46.559Z,26.40
2018-11-21T16:20:15.923Z,24.97
2018-11-21T16:22:44.464Z,23.07
2018-11-21T16:25:14.727Z,27.60
2018-11-21T16:27:44.029Z,25.83
2018-11-21T16:30:14.905Z,26.27
2018-11-21T16:32:43.742Z,26.73
2018-11-21T16:35:12.628Z,21.60
2018-11-21T16:37:41.769Z,24.13
2018-11-21T16:40:12.701Z,30.37
2018-11-21T16:42:41.545Z,24.13
2018-11-21T16:45:12.144Z,23.20
2018-11-21T16:47:40.629Z,23.53
2018-11-21T16:50:11.502Z,20.27
2018-11-21T16:52:40.067Z,19.90
2018-11-21T16:55:10.390Z,19.97
2018-11-21T16:57:38.918Z,20.33
2018-11-21T17:00:10.826Z,22.10
