createdAt,value
2019-05-16T00:00:41.920Z,1.83
2019-05-16T00:03:13.293Z,1.70
2019-05-16T00:05:51.442Z,1.60
2019-05-16T00:08:13.622Z,1.80
2019-05-16T00:10:43.051Z,1.60
2019-05-16T00:13:14.012Z,1.63
2019-05-16T00:15:45.463Z,1.50
2019-05-16T00:18:17.982Z,1.67
2019-05-16T00:20:49.242Z,1.70
2019-05-16T00:23:20.851Z,1.50
2019-05-16T00:25:51.328Z,1.80
2019-05-16T00:28:21.600Z,1.80
2019-05-16T00:30:52.941Z,1.50
2019-05-16T00:33:22.388Z,1.50
2019-05-16T00:36:02.666Z,1.67
2019-05-16T00:38:27.832Z,1.50
2019-05-16T00:41:01.445Z,1.77
2019-05-16T00:43:30.885Z,1.80
2019-05-16T00:46:01.132Z,1.60
2019-05-16T00:48:31.666Z,1.77
2019-05-16T00:51:07.807Z,1.60
2019-05-16T00:53:40.542Z,1.73
2019-05-16T00:56:11.873Z,2.10
2019-05-16T00:58:42.221Z,1.80
2019-05-16T01:01:12.820Z,2.03
2019-05-16T01:03:42.508Z,1.90
2019-05-16T01:06:19.260Z,2.00
2019-05-16T01:08:43.642Z,2.10
2019-05-16T01:11:13.321Z,2.10
2019-05-16T01:13:42.470Z,1.70
2019-05-16T01:16:15.946Z,1.83
2019-05-16T01:18:48.408Z,1.80
2019-05-16T01:21:18.840Z,1.97
2019-05-16T01:23:52.454Z,1.90
2019-05-16T01:26:22.533Z,1.60
2019-05-16T01:28:51.719Z,1.70
2019-05-16T01:31:23.214Z,1.60
2019-05-16T01:33:52.656Z,1.60
2019-05-16T01:36:34.246Z,1.83
2019-05-16T01:38:58.515Z,1.70
2019-05-16T01:41:32.784Z,1.67
2019-05-16T01:44:03.571Z,2.33
2019-05-16T01:46:34.826Z,2.27
2019-05-16T01:49:08.081Z,2.00
2019-05-16T01:51:37.971Z,2.00
2019-05-16T01:54:08.750Z,1.80
2019-05-16T01:56:39.797Z,1.90
2019-05-16T01:59:09.818Z,2.20
2019-05-16T02:01:40.880Z,1.67
2019-05-16T02:04:12.262Z,1.70
2019-05-16T02:06:51.773Z,1.70
2019-05-16T02:09:18.845Z,1.83
2019-05-16T02:11:49.810Z,1.87
2019-05-16T02:14:19.926Z,1.80
2019-05-16T02:16:49.376Z,1.50
2019-05-16T02:19:21.173Z,1.50
2019-05-16T02:21:50.823Z,1.60
2019-05-16T02:24:22.494Z,1.57
2019-05-16T02:26:54.728Z,1.43
2019-05-16T02:29:25.242Z,1.50
2019-05-16T02:31:54.924Z,1.57
2019-05-16T02:34:24.209Z,1.70
2019-05-16T02:37:14.710Z,1.47
2019-05-16T02:39:25.510Z,1.47
2019-05-16T02:41:54.938Z,1.70
2019-05-16T02:44:26.987Z,1.80
2019-05-16T02:46:56.445Z,1.83
2019-05-16T02:49:27.094Z,1.57
2019-05-16T02:51:57.016Z,1.53
2019-05-16T02:54:26.320Z,1.67
2019-05-16T02:56:57.844Z,1.93
2019-05-16T02:59:31.399Z,1.90
2019-05-16T03:02:02.958Z,1.90
2019-05-16T03:04:32.651Z,1.60
2019-05-16T03:07:05.848Z,1.70
2019-05-16T03:09:41.179Z,1.70
2019-05-16T03:12:14.919Z,1.67
2019-05-16T03:14:50.376Z,1.80
2019-05-16T03:17:23.725Z,1.50
2019-05-16T03:19:56.419Z,1.80
2019-05-16T03:22:31.806Z,1.80
2019-05-16T03:25:02.355Z,1.77
2019-05-16T03:27:31.508Z,1.83
2019-05-16T03:30:02.562Z,1.67
2019-05-16T03:32:43.746Z,1.77
2019-05-16T03:35:15.384Z,1.70
2019-05-16T03:37:54.967Z,1.80
2019-05-16T03:40:16.349Z,1.77
2019-05-16T03:42:51.703Z,2.03
2019-05-16T03:45:21.291Z,1.90
2019-05-16T03:47:51.753Z,2.17
2019-05-16T03:50:22.065Z,1.97
2019-05-16T03:52:56.622Z,1.80
2019-05-16T03:55:31.570Z,2.20
2019-05-16T03:58:01.807Z,2.17
2019-05-16T04:00:52.061Z,2.40
2019-05-16T04:03:28.102Z,2.20
2019-05-16T04:05:55.382Z,2.00
2019-05-16T04:08:25.840Z,1.57
2019-05-16T04:10:56.279Z,1.63
2019-05-16T04:13:31.385Z,1.63
2019-05-16T04:16:03.793Z,1.40
2019-05-16T04:18:36.989Z,1.70
2019-05-16T04:21:12.303Z,1.70
2019-05-16T04:23:45.098Z,1.83
2019-05-16T04:26:22.127Z,1.67
2019-05-16T04:28:51.899Z,1.67
2019-05-16T04:31:25.721Z,1.60
2019-05-16T04:33:56.474Z,1.80
2019-05-16T04:36:26.210Z,2.30
2019-05-16T04:38:55.367Z,1.87
2019-05-16T04:41:26.061Z,2.80
2019-05-16T04:44:00.566Z,7.10
2019-05-16T04:46:31.378Z,12.60
2019-05-16T04:49:02.118Z,12.60
2019-05-16T04:51:37.232Z,4.50
2019-05-16T04:54:07.104Z,7.73
2019-05-16T04:56:36.594Z,5.13
2019-05-16T04:59:05.859Z,4.80
2019-05-16T05:01:35.048Z,4.67
2019-05-16T05:04:10.815Z,3.30
2019-05-16T05:06:37.034Z,1.70
2019-05-16T05:09:11.658Z,2.87
2019-05-16T05:11:41.864Z,2.90
2019-05-16T05:14:11.498Z,1.90
2019-05-16T05:16:41.284Z,2.00
2019-05-16T05:19:11.434Z,2.17
2019-05-16T05:21:41.751Z,1.90
2019-05-16T05:24:15.581Z,2.57
2019-05-16T05:26:45.579Z,2.40
2019-05-16T05:29:14.982Z,2.73
2019-05-16T05:31:54.235Z,1.70
2019-05-16T05:34:19.854Z,3.30
2019-05-16T05:36:51.160Z,1.90
2019-05-16T05:39:20.879Z,1.70
2019-05-16T05:41:54.787Z,3.30
2019-05-16T05:44:23.991Z,2.57
2019-05-16T05:46:54.222Z,4.67
2019-05-16T05:49:23.968Z,6.73
2019-05-16T05:52:20.856Z,3.63
2019-05-16T05:54:50.418Z,5.30
2019-05-16T05:57:21.028Z,6.80
2019-05-16T05:59:50.478Z,7.33
2019-05-16T06:02:20.878Z,4.30
2019-05-16T06:04:50.527Z,3.00
2019-05-16T06:07:23.370Z,2.97
2019-05-16T06:09:56.441Z,3.80
2019-05-16T06:12:24.499Z,2.40
2019-05-16T06:14:54.240Z,1.67
2019-05-16T06:17:24.074Z,1.87
2019-05-16T06:19:54.296Z,1.20
2019-05-16T06:22:29.907Z,1.40
2019-05-16T06:25:01.158Z,1.30
2019-05-16T06:27:31.913Z,1.60
2019-05-16T06:30:02.357Z,1.30
2019-05-16T06:32:34.381Z,1.53
2019-05-16T06:35:09.901Z,1.53
2019-05-16T06:37:40.753Z,1.40
2019-05-16T06:40:11.845Z,1.77
2019-05-16T06:42:41.312Z,2.93
2019-05-16T06:45:11.360Z,1.80
2019-05-16T06:47:40.826Z,2.33
2019-05-16T06:50:11.605Z,1.40
2019-05-16T06:52:47.334Z,1.63
2019-05-16T06:55:17.258Z,2.07
2019-05-16T06:57:46.843Z,2.50
2019-05-16T07:00:16.776Z,3.20
2019-05-16T07:02:46.600Z,2.30
2019-05-16T07:05:20.532Z,2.73
2019-05-16T07:07:52.330Z,4.00
2019-05-16T07:10:26.087Z,3.80
2019-05-16T07:12:56.314Z,2.23
2019-05-16T07:15:29.859Z,2.80
2019-05-16T07:17:59.794Z,2.60
2019-05-16T07:20:30.198Z,2.50
2019-05-16T07:23:00.923Z,2.73
2019-05-16T07:25:30.530Z,2.13
2019-05-16T07:28:00.703Z,2.93
2019-05-16T07:30:30.365Z,3.60
2019-05-16T07:33:00.285Z,3.47
2019-05-16T07:35:30.773Z,3.23
2019-05-16T07:38:05.945Z,2.97
2019-05-16T07:40:35.165Z,3.03
2019-05-16T07:43:05.243Z,2.70
2019-05-16T07:45:37.833Z,2.87
2019-05-16T07:48:06.965Z,2.13
2019-05-16T07:50:37.007Z,2.13
2019-05-16T07:53:06.214Z,2.07
2019-05-16T07:55:35.489Z,2.10
2019-05-16T07:58:04.964Z,2.00
2019-05-16T08:00:49.698Z,2.40
2019-05-16T08:03:05.607Z,2.37
2019-05-16T08:05:35.140Z,2.43
2019-05-16T08:08:04.926Z,3.03
2019-05-16T08:10:41.696Z,1.90
2019-05-16T08:13:05.240Z,1.90
2019-05-16T08:15:34.449Z,2.57
2019-05-16T08:18:04.411Z,2.70
2019-05-16T08:20:37.988Z,2.57
2019-05-16T08:23:07.225Z,2.40
2019-05-16T08:25:40.658Z,2.40
2019-05-16T08:28:11.650Z,4.10
2019-05-16T08:33:13.567Z,1.80
2019-05-16T08:35:42.950Z,2.03
2019-05-16T08:38:13.661Z,1.90
2019-05-16T08:41:04.654Z,1.70
2019-05-16T08:43:13.799Z,1.67
2019-05-16T08:45:43.053Z,1.73
2019-05-16T08:48:12.213Z,1.60
2019-05-16T08:50:49.594Z,1.50
2019-05-16T08:53:13.964Z,1.60
2019-05-16T08:55:44.099Z,1.77
2019-05-16T08:58:13.765Z,1.90
2019-05-16T09:00:44.159Z,1.70
2019-05-16T09:03:13.631Z,1.90
2019-05-16T09:05:43.108Z,1.67
2019-05-16T09:08:13.492Z,1.80
2019-05-16T09:10:34.819Z,2.40
2019-05-16T09:10:59.120Z,1.73
2019-05-16T09:13:17.582Z,1.63
2019-05-16T09:15:48.047Z,1.80
2019-05-16T09:18:17.947Z,2.10
2019-05-16T09:20:49.926Z,1.60
2019-05-16T09:23:18.176Z,1.87
2019-05-16T09:25:48.838Z,1.87
2019-05-16T09:28:18.208Z,2.10
2019-05-16T09:30:47.781Z,1.90
2019-05-16T09:33:17.865Z,1.90
2019-05-16T09:35:48.022Z,1.93
2019-05-16T09:38:22.879Z,1.83
2019-05-16T09:40:48.480Z,1.90
2019-05-16T09:43:18.096Z,2.10
2019-05-16T09:45:47.615Z,1.80
2019-05-16T09:48:18.832Z,1.93
2019-05-16T09:50:47.859Z,1.93
2019-05-16T09:53:17.433Z,1.90
2019-05-16T09:55:47.340Z,1.67
2019-05-16T09:58:18.018Z,1.87
2019-05-16T10:00:48.131Z,1.77
2019-05-16T10:03:21.965Z,1.70
2019-05-16T10:05:48.381Z,2.10
2019-05-16T10:08:17.621Z,2.00
2019-05-16T10:10:46.756Z,2.30
2019-05-16T10:13:18.297Z,2.00
2019-05-16T10:15:47.548Z,1.90
2019-05-16T10:18:17.160Z,1.97
2019-05-16T10:20:46.342Z,2.00
2019-05-16T10:23:18.029Z,2.00
2019-05-16T10:25:48.551Z,1.80
2019-05-16T10:28:20.025Z,2.30
2019-05-16T10:30:50.132Z,2.20
2019-05-16T10:33:19.658Z,2.07
2019-05-16T10:35:49.150Z,2.30
2019-05-16T10:38:19.167Z,2.13
2019-05-16T10:40:48.315Z,2.03
2019-05-16T10:43:17.802Z,1.73
2019-05-16T10:45:47.305Z,2.07
2019-05-16T10:48:17.581Z,2.03
2019-05-16T10:50:47.774Z,1.93
2019-05-16T10:53:52.319Z,1.93
2019-05-16T10:55:48.575Z,2.13
2019-05-16T10:58:32.925Z,2.33
2019-05-16T11:01:11.025Z,2.50
2019-05-16T11:03:21.052Z,2.20
2019-05-16T11:06:03.061Z,2.03
2019-05-16T11:08:21.423Z,2.20
2019-05-16T11:10:50.713Z,2.00
2019-05-16T11:13:20.654Z,2.00
2019-05-16T11:15:51.028Z,2.20
2019-05-16T11:18:20.887Z,2.07
2019-05-16T11:20:50.969Z,2.40
2019-05-16T11:23:30.661Z,1.93
2019-05-16T11:26:01.085Z,2.03
2019-05-16T11:28:32.305Z,2.00
2019-05-16T11:31:03.703Z,2.00
2019-05-16T11:33:33.257Z,1.93
2019-05-16T11:36:02.449Z,1.90
2019-05-16T11:38:43.721Z,2.30
2019-05-16T11:41:16.716Z,2.10
2019-05-16T11:43:47.505Z,2.53
2019-05-16T11:46:18.499Z,2.40
2019-05-16T11:48:49.057Z,2.23
2019-05-16T11:51:23.804Z,2.30
2019-05-16T11:53:59.722Z,2.53
2019-05-16T11:56:27.893Z,2.30
2019-05-16T11:58:57.257Z,2.03
2019-05-16T12:01:27.497Z,2.13
2019-05-16T12:03:57.701Z,2.10
2019-05-16T12:06:30.515Z,2.37
2019-05-16T12:09:03.811Z,2.30
2019-05-16T12:11:33.680Z,1.97
2019-05-16T12:14:02.864Z,2.00
2019-05-16T12:16:33.445Z,2.57
2019-05-16T12:19:03.003Z,2.50
2019-05-16T12:21:34.935Z,2.80
2019-05-16T12:24:07.459Z,2.90
2019-05-16T12:26:37.226Z,2.80
2019-05-16T12:29:07.530Z,3.13
2019-05-16T12:31:37.634Z,3.40
2019-05-16T12:34:09.439Z,3.47
2019-05-16T12:36:41.655Z,3.57
2019-05-16T12:39:13.566Z,3.37
2019-05-16T12:41:42.794Z,3.83
2019-05-16T12:44:11.965Z,3.40
2019-05-16T12:46:43.938Z,3.60
2019-05-16T12:49:13.661Z,3.53
2019-05-16T12:51:43.083Z,3.80
2019-05-16T12:54:17.974Z,3.10
2019-05-16T12:56:48.241Z,3.40
2019-05-16T12:59:21.559Z,3.27
2019-05-16T13:01:51.536Z,3.13
2019-05-16T13:04:20.738Z,2.80
2019-05-16T13:06:54.147Z,3.10
2019-05-16T13:09:26.573Z,3.00
2019-05-16T13:11:57.764Z,3.00
2019-05-16T13:14:28.893Z,2.83
2019-05-16T13:17:07.433Z,2.73
2019-05-16T13:19:44.704Z,2.90
2019-05-16T13:22:16.656Z,2.60
2019-05-16T13:24:48.056Z,2.20
2019-05-16T13:27:22.819Z,2.20
2019-05-16T13:29:51.708Z,2.40
2019-05-16T13:32:21.832Z,2.40
2019-05-16T13:34:59.186Z,2.47
2019-05-16T13:37:31.493Z,2.40
2019-05-16T13:40:01.889Z,2.30
2019-05-16T13:42:33.242Z,2.20
2019-05-16T13:45:06.802Z,2.23
2019-05-16T13:47:37.873Z,2.03
2019-05-16T13:50:12.068Z,2.10
2019-05-16T13:52:41.374Z,2.13
2019-05-16T13:55:12.084Z,2.13
2019-05-16T13:57:43.738Z,2.20
2019-05-16T14:00:17.322Z,2.03
2019-05-16T14:02:47.593Z,2.23
2019-05-16T14:05:21.078Z,1.87
2019-05-16T14:07:57.240Z,2.07
2019-05-16T14:10:29.885Z,1.33
2019-05-16T14:12:59.804Z,1.67
2019-05-16T14:15:30.319Z,1.40
2019-05-16T14:18:00.073Z,1.73
2019-05-16T14:20:32.365Z,1.77
2019-05-16T14:23:04.569Z,1.57
2019-05-16T14:25:38.110Z,1.30
2019-05-16T14:28:08.244Z,1.60
2019-05-16T14:30:39.546Z,1.50
2019-05-16T14:33:13.819Z,1.73
2019-05-16T14:35:40.896Z,1.67
2019-05-16T14:38:11.969Z,1.80
2019-05-16T14:40:49.835Z,1.80
2019-05-16T14:43:17.383Z,2.20
2019-05-16T14:45:50.108Z,2.10
2019-05-16T14:48:24.172Z,1.87
2019-05-16T14:50:57.311Z,2.00
2019-05-16T14:53:28.418Z,2.07
2019-05-16T14:55:59.933Z,2.20
2019-05-16T14:58:30.848Z,2.00
2019-05-16T15:01:02.652Z,2.40
2019-05-16T15:03:38.441Z,2.60
2019-05-16T15:06:10.073Z,2.23
2019-05-16T15:08:42.603Z,2.43
2019-05-16T15:11:17.909Z,2.60
2019-05-16T15:13:47.635Z,2.40
2019-05-16T15:16:20.215Z,2.43
2019-05-16T15:18:57.591Z,2.50
2019-05-16T15:21:30.106Z,2.50
2019-05-16T15:24:01.633Z,2.17
2019-05-16T15:26:33.943Z,2.37
2019-05-16T15:29:07.907Z,2.10
2019-05-16T15:31:39.599Z,2.90
2019-05-16T15:34:08.155Z,2.13
2019-05-16T15:36:40.880Z,2.07
2019-05-16T15:39:10.375Z,1.93
2019-05-16T15:42:02.934Z,1.97
2019-05-16T15:44:37.315Z,1.90
2019-05-16T15:47:08.009Z,1.90
2019-05-16T15:49:39.786Z,2.50
2019-05-16T15:52:10.338Z,2.23
2019-05-16T15:54:50.904Z,2.50
2019-05-16T15:57:20.197Z,2.53
2019-05-16T15:59:49.677Z,2.40
2019-05-16T16:02:19.150Z,3.00
2019-05-16T16:04:48.306Z,2.90
2019-05-16T16:07:18.257Z,2.90
2019-05-16T16:09:47.540Z,2.73
2019-05-16T16:12:17.618Z,2.77
2019-05-16T16:14:47.163Z,2.90
2019-05-16T16:17:17.771Z,2.87
2019-05-16T16:19:47.376Z,3.23
2019-05-16T16:22:18.502Z,2.80
2019-05-16T16:24:48.996Z,2.77
2019-05-16T16:27:19.191Z,2.83
2019-05-16T16:29:48.368Z,2.63
2019-05-16T16:32:17.565Z,2.90
2019-05-16T16:34:49.138Z,2.60
2019-05-16T16:37:20.176Z,2.50
2019-05-16T16:39:49.380Z,2.30
2019-05-16T16:42:20.318Z,2.47
2019-05-16T16:44:51.469Z,2.47
2019-05-16T16:47:20.639Z,2.43
2019-05-16T16:49:50.326Z,2.20
2019-05-16T16:52:19.467Z,2.60
2019-05-16T16:54:48.630Z,2.63
2019-05-16T16:57:18.356Z,2.17
2019-05-16T16:59:48.313Z,2.40
2019-05-16T17:02:18.124Z,2.30
2019-05-16T17:04:51.516Z,2.57
2019-05-16T17:07:20.587Z,2.40
2019-05-16T17:09:50.348Z,2.53
2019-05-16T17:12:19.817Z,2.50
2019-05-16T17:14:49.264Z,2.33
2019-05-16T17:17:21.165Z,2.50
2019-05-16T17:19:52.748Z,2.60
2019-05-16T17:22:21.945Z,2.40
2019-05-16T17:24:51.390Z,2.43
2019-05-16T17:27:23.193Z,2.60
2019-05-16T17:29:52.995Z,2.60
2019-05-16T17:32:22.157Z,2.47
2019-05-16T17:34:51.312Z,2.50
2019-05-16T17:37:20.799Z,2.60
2019-05-16T17:39:50.341Z,2.57
2019-05-16T17:42:19.528Z,2.40
2019-05-16T17:44:49.475Z,2.60
2019-05-16T17:47:18.800Z,2.60
2019-05-16T17:49:49.464Z,2.40
2019-05-16T17:52:18.681Z,2.43
2019-05-16T17:54:55.867Z,2.27
2019-05-16T17:57:31.059Z,2.60
2019-05-16T18:00:03.384Z,2.63
2019-05-16T18:02:33.955Z,2.33
2019-05-16T18:05:09.573Z,2.20
2019-05-16T18:07:40.819Z,2.10
2019-05-16T18:10:11.527Z,2.53
2019-05-16T18:12:43.812Z,2.23
2019-05-16T18:15:19.173Z,2.10
2019-05-16T18:17:49.556Z,2.30
2019-05-16T18:20:22.522Z,2.37
2019-05-16T18:22:56.832Z,2.30
2019-05-16T18:25:29.005Z,2.30
2019-05-16T18:28:00.754Z,2.37
2019-05-16T18:30:33.486Z,2.40
2019-05-16T18:33:06.942Z,2.73
2019-05-16T18:35:37.104Z,2.30
2019-05-16T18:38:12.194Z,2.60
2019-05-16T18:40:47.319Z,3.30
2019-05-16T18:43:21.229Z,2.73
2019-05-16T18:45:53.824Z,2.40
2019-05-16T18:48:23.314Z,2.40
2019-05-16T18:50:54.204Z,2.50
2019-05-16T18:53:26.972Z,2.60
2019-05-16T18:56:02.923Z,2.80
2019-05-16T18:58:37.018Z,2.37
2019-05-16T19:01:08.494Z,2.80
2019-05-16T19:03:40.461Z,2.80
2019-05-16T19:06:16.980Z,3.07
2019-05-16T19:08:46.369Z,2.70
2019-05-16T19:11:17.526Z,2.60
2019-05-16T19:13:47.582Z,2.50
2019-05-16T19:16:17.059Z,2.40
2019-05-16T19:18:46.298Z,2.20
2019-05-16T19:21:16.873Z,2.50
2019-05-16T19:23:47.084Z,9.33
2019-05-16T19:26:17.611Z,7.57
2019-05-16T19:28:49.142Z,3.13
2019-05-16T19:31:19.406Z,2.50
2019-05-16T19:33:50.451Z,3.33
2019-05-16T19:36:20.275Z,2.37
2019-05-16T19:38:52.559Z,3.07
2019-05-16T19:41:24.112Z,2.73
2019-05-16T19:43:54.364Z,2.47
2019-05-16T19:46:26.958Z,4.20
2019-05-16T19:48:57.042Z,7.30
2019-05-16T19:51:26.907Z,2.93
2019-05-16T19:53:56.638Z,2.77
2019-05-16T19:56:26.971Z,2.67
2019-05-16T19:58:57.227Z,2.67
2019-05-16T20:01:27.411Z,2.57
2019-05-16T20:03:57.014Z,2.70
2019-05-16T20:06:27.474Z,3.67
2019-05-16T20:08:57.533Z,2.80
2019-05-16T20:11:27.629Z,2.70
2019-05-16T20:13:56.898Z,11.90
2019-05-16T20:16:27.344Z,3.60
2019-05-16T20:18:56.644Z,2.77
2019-05-16T20:21:27.493Z,2.80
2019-05-16T20:23:56.913Z,7.20
2019-05-16T20:26:27.381Z,15.83
2019-05-16T20:28:59.554Z,3.80
2019-05-16T20:31:27.449Z,3.73
2019-05-16T20:33:57.083Z,3.97
2019-05-16T20:36:26.462Z,3.63
2019-05-16T20:38:55.601Z,3.87
2019-05-16T20:41:24.792Z,3.63
2019-05-16T20:43:53.948Z,3.67
2019-05-16T20:46:23.122Z,3.93
2019-05-16T20:48:52.291Z,3.83
2019-05-16T20:51:21.485Z,3.80
2019-05-16T20:53:50.649Z,4.60
2019-05-16T20:56:20.120Z,3.97
2019-05-16T20:58:49.516Z,4.43
2019-05-16T21:01:19.467Z,4.93
2019-05-16T21:03:48.624Z,8.87
2019-05-16T21:06:17.815Z,5.70
2019-05-16T21:08:49.656Z,4.80
2019-05-16T21:11:20.255Z,4.70
2019-05-16T21:13:49.698Z,4.67
2019-05-16T21:16:20.919Z,4.63
2019-05-16T21:18:50.925Z,4.63
2019-05-16T21:21:20.527Z,4.97
2019-05-16T21:23:50.525Z,5.17
2019-05-16T21:26:19.991Z,7.40
2019-05-16T21:28:49.473Z,7.17
2019-05-16T21:31:20.192Z,8.57
2019-05-16T21:33:49.892Z,6.27
2019-05-16T21:36:22.982Z,5.43
2019-05-16T21:38:53.274Z,5.57
2019-05-16T21:41:23.940Z,5.77
2019-05-16T21:43:56.132Z,5.53
2019-05-16T21:46:27.139Z,5.60
2019-05-16T21:48:59.047Z,5.60
2019-05-16T21:51:28.495Z,6.60
2019-05-16T21:54:00.728Z,6.60
2019-05-16T21:56:32.588Z,11.80
2019-05-16T21:59:02.535Z,6.77
2019-05-16T22:01:37.347Z,7.40
2019-05-16T22:04:11.576Z,8.33
2019-05-16T22:06:41.910Z,8.20
2019-05-16T22:09:11.092Z,7.20
2019-05-16T22:11:46.562Z,6.37
2019-05-16T22:14:21.784Z,7.13
2019-05-16T22:16:57.858Z,7.07
2019-05-16T22:19:31.169Z,7.60
2019-05-16T22:22:01.910Z,7.37
2019-05-16T22:24:31.940Z,6.67
2019-05-16T22:27:01.351Z,7.37
2019-05-16T22:29:31.587Z,7.47
2019-05-16T22:32:07.101Z,7.10
2019-05-16T22:34:40.976Z,7.20
2019-05-16T22:37:10.734Z,7.03
2019-05-16T22:39:41.452Z,7.37
2019-05-16T22:42:12.072Z,7.97
2019-05-16T22:44:41.479Z,9.37
2019-05-16T22:47:17.151Z,9.63
2019-05-16T22:49:47.917Z,12.03
2019-05-16T22:52:19.598Z,11.13
2019-05-16T22:54:48.802Z,9.07
2019-05-16T22:57:19.827Z,9.30
2019-05-16T22:59:48.985Z,10.80
2019-05-16T23:02:18.197Z,12.47
2019-05-16T23:04:47.639Z,17.07
2019-05-16T23:07:16.893Z,13.13
2019-05-16T23:09:47.215Z,9.60
2019-05-16T23:12:17.613Z,10.97
2019-05-16T23:14:46.745Z,9.90
2019-05-16T23:17:17.364Z,8.40
2019-05-16T23:19:47.638Z,8.97
2019-05-16T23:22:19.967Z,8.17
2019-05-16T23:24:52.821Z,11.43
2019-05-16T23:27:24.455Z,11.03
2019-05-16T23:29:53.907Z,13.80
2019-05-16T23:32:23.651Z,10.07
2019-05-16T23:34:53.601Z,13.97
2019-05-16T23:37:27.289Z,13.07
2019-05-16T23:39:56.953Z,11.30
2019-05-16T23:42:26.436Z,13.90
2019-05-16T23:44:57.331Z,14.40
2019-05-16T23:47:26.957Z,11.10
2019-05-16T23:49:57.608Z,12.27
2019-05-16T23:52:31.328Z,13.37
2019-05-16T23:55:02.541Z,12.60
2019-05-16T23:57:37.123Z,11.73
