createdAt,value
2019-02-07T00:02:30.727Z,-3.10
2019-02-07T00:05:01.115Z,-3.10
2019-02-07T00:07:31.483Z,-3.00
2019-02-07T00:10:01.701Z,-3.00
2019-02-07T00:12:31.859Z,-3.10
2019-02-07T00:15:03.992Z,-3.20
2019-02-07T00:17:34.556Z,-3.20
2019-02-07T00:20:06.503Z,-3.20
2019-02-07T00:22:39.191Z,-3.30
2019-02-07T00:25:10.053Z,-3.30
2019-02-07T00:27:43.341Z,-3.10
2019-02-07T00:30:15.730Z,-3.20
2019-02-07T00:32:46.039Z,-3.20
2019-02-07T00:35:16.675Z,-3.10
2019-02-07T00:37:47.258Z,-3.10
2019-02-07T00:40:17.434Z,-3.20
2019-02-07T00:42:49.469Z,-3.20
2019-02-07T00:45:19.820Z,-3.30
2019-02-07T00:47:50.011Z,-3.30
2019-02-07T00:50:20.247Z,-3.30
2019-02-07T00:52:51.480Z,-3.20
2019-02-07T00:55:22.560Z,-3.20
2019-02-07T00:57:53.722Z,-3.20
2019-02-07T01:00:24.547Z,-3.20
2019-02-07T01:02:55.502Z,-3.30
2019-02-07T01:05:31.383Z,-3.30
2019-02-07T01:08:02.144Z,-3.30
2019-02-07T01:10:32.814Z,-3.30
2019-02-07T01:13:02.911Z,-3.30
2019-02-07T01:15:33.430Z,-3.20
2019-02-07T01:18:03.771Z,-3.20
2019-02-07T01:20:35.563Z,-3.20
2019-02-07T01:23:05.740Z,-3.20
2019-02-07T01:25:36.283Z,-3.20
2019-02-07T01:28:06.546Z,-3.20
2019-02-07T01:30:36.986Z,-3.20
2019-02-07T01:33:07.244Z,-3.30
2019-02-07T01:35:38.003Z,-3.30
2019-02-07T01:38:08.167Z,-3.30
2019-02-07T01:40:38.518Z,-3.20
2019-02-07T01:43:08.746Z,-3.30
2019-02-07T01:45:40.471Z,-3.20
2019-02-07T01:48:11.505Z,-3.30
2019-02-07T01:50:43.444Z,-3.50
2019-02-07T01:53:14.215Z,-3.40
2019-02-07T01:55:47.490Z,-3.50
2019-02-07T01:58:17.635Z,-3.40
2019-02-07T02:00:53.664Z,-3.50
2019-02-07T02:03:23.869Z,-3.60
2019-02-07T02:05:54.043Z,-3.60
2019-02-07T02:08:25.475Z,-3.60
2019-02-07T02:10:55.897Z,-3.50
2019-02-07T02:13:26.150Z,-3.50
2019-02-07T02:15:56.327Z,-3.60
2019-02-07T02:18:26.574Z,-3.60
2019-02-07T02:20:57.420Z,-3.50
2019-02-07T02:23:27.650Z,-3.50
2019-02-07T02:25:57.841Z,-3.50
2019-02-07T02:28:30.997Z,-3.50
2019-02-07T02:31:01.208Z,-3.50
2019-02-07T02:33:31.407Z,-3.40
2019-02-07T02:36:01.739Z,-3.40
2019-02-07T02:38:31.922Z,-3.40
2019-02-07T02:41:02.118Z,-3.40
2019-02-07T02:43:32.744Z,-3.50
2019-02-07T02:46:02.936Z,-3.50
2019-02-07T02:48:33.094Z,-3.40
2019-02-07T02:51:03.627Z,-3.40
2019-02-07T02:53:34.031Z,-3.40
2019-02-07T02:56:05.344Z,-3.30
2019-02-07T02:58:35.518Z,-3.40
2019-02-07T03:01:27.941Z,-3.40
2019-02-07T03:04:25.911Z,-3.30
2019-02-07T03:07:13.781Z,-3.30
2019-02-07T03:10:01.633Z,-3.40
2019-02-07T03:12:56.830Z,-3.40
2019-02-07T03:15:49.640Z,-3.40
2019-02-07T03:18:51.570Z,-3.40
2019-02-07T03:21:39.674Z,-3.30
2019-02-07T03:24:39.229Z,-3.30
2019-02-07T03:27:46.432Z,-3.30
2019-02-07T03:30:35.664Z,-3.40
2019-02-07T03:33:22.086Z,-3.50
2019-02-07T03:36:23.170Z,-3.50
2019-02-07T03:39:06.769Z,-3.50
2019-02-07T03:41:59.057Z,-3.50
2019-02-07T03:44:58.636Z,-3.50
2019-02-07T03:47:40.746Z,-3.50
2019-02-07T03:50:48.061Z,-3.50
2019-02-07T03:53:46.530Z,-3.50
2019-02-07T03:56:37.444Z,-3.40
2019-02-07T03:59:34.419Z,-3.40
2019-02-07T04:02:22.085Z,-3.40
2019-02-07T04:05:26.930Z,-3.50
2019-02-07T04:08:22.172Z,-3.50
2019-02-07T04:11:09.721Z,-3.40
2019-02-07T04:13:57.570Z,-3.40
2019-02-07T04:16:40.736Z,-3.30
2019-02-07T04:19:34.575Z,-3.30
2019-02-07T04:22:23.639Z,-3.20
2019-02-07T04:25:21.734Z,-3.20
2019-02-07T04:28:04.565Z,-3.00
2019-02-07T04:30:56.514Z,-2.90
2019-02-07T04:33:44.540Z,-2.90
2019-02-07T04:36:36.589Z,-2.90
2019-02-07T04:39:26.737Z,-2.90
2019-02-07T04:42:37.372Z,-2.80
2019-02-07T04:45:36.019Z,-2.80
2019-02-07T04:48:25.054Z,-2.70
2019-02-07T04:51:13.784Z,-2.70
2019-02-07T04:54:02.876Z,-2.60
2019-02-07T04:56:55.458Z,-2.50
2019-02-07T04:59:47.386Z,-2.50
2019-02-07T05:02:28.013Z,-2.40
2019-02-07T05:05:34.917Z,-2.20
2019-02-07T05:08:39.177Z,-2.10
2019-02-07T05:11:34.443Z,-2.00
2019-02-07T05:14:18.990Z,-2.00
2019-02-07T05:17:12.745Z,-2.00
2019-02-07T05:20:07.354Z,-1.90
2019-02-07T05:23:06.170Z,-1.80
2019-02-07T05:26:15.571Z,-1.80
2019-02-07T05:29:07.600Z,-1.70
2019-02-07T05:31:55.394Z,-1.70
2019-02-07T05:34:45.169Z,-1.60
2019-02-07T05:37:25.308Z,-1.60
2019-02-07T05:40:14.381Z,-1.70
2019-02-07T05:43:14.699Z,-1.70
2019-02-07T05:45:58.783Z,-1.60
2019-02-07T05:48:40.981Z,-1.60
2019-02-07T05:51:18.328Z,-1.50
2019-02-07T05:54:07.538Z,-1.50
2019-02-07T05:56:59.968Z,-1.40
2019-02-07T05:59:49.133Z,-1.30
2019-02-07T06:02:45.911Z,-1.20
2019-02-07T06:05:33.540Z,-1.20
2019-02-07T06:08:27.944Z,-1.20
2019-02-07T06:11:14.562Z,-1.10
2019-02-07T06:14:03.889Z,-0.90
2019-02-07T06:16:46.476Z,-0.80
2019-02-07T06:19:39.822Z,-0.60
2019-02-07T06:22:24.497Z,-0.50
2019-02-07T06:25:06.981Z,-0.50
2019-02-07T06:27:54.667Z,-0.40
2019-02-07T06:30:49.036Z,-0.30
2019-02-07T06:33:37.028Z,-0.30
2019-02-07T06:36:31.483Z,-0.30
2019-02-07T06:39:19.270Z,-0.20
2019-02-07T06:42:12.543Z,-0.10
2019-02-07T06:45:06.203Z,0.00
2019-02-07T06:47:56.119Z,0.10
2019-02-07T06:50:45.269Z,0.00
2019-02-07T06:53:39.347Z,0.10
2019-02-07T06:56:38.420Z,0.00
2019-02-07T06:59:33.313Z,0.00
2019-02-07T07:02:20.882Z,0.00
2019-02-07T07:05:01.944Z,0.20
2019-02-07T07:07:57.287Z,0.30
2019-02-07T07:10:42.431Z,0.30
2019-02-07T07:13:20.353Z,0.40
2019-02-07T07:16:08.339Z,0.40
2019-02-07T07:19:00.537Z,0.50
2019-02-07T07:21:48.148Z,0.60
2019-02-07T07:24:36.200Z,0.40
2019-02-07T07:27:24.023Z,0.30
2019-02-07T07:30:13.514Z,0.30
2019-02-07T07:33:07.644Z,0.50
2019-02-07T07:35:56.875Z,0.40
2019-02-07T07:38:46.764Z,0.50
2019-02-07T07:41:35.267Z,0.70
2019-02-07T07:44:23.930Z,0.70
2019-02-07T07:47:19.265Z,0.70
2019-02-07T07:50:02.263Z,0.80
2019-02-07T07:52:58.565Z,0.90
2019-02-07T07:55:50.669Z,1.00
2019-02-07T07:58:39.847Z,1.10
2019-02-07T08:01:34.917Z,1.30
2019-02-07T08:04:20.990Z,1.40
2019-02-07T08:07:16.223Z,1.50
2019-02-07T08:09:56.235Z,1.60
2019-02-07T08:12:44.354Z,1.60
2019-02-07T08:15:37.988Z,1.60
2019-02-07T08:18:31.239Z,1.70
2019-02-07T08:21:19.306Z,1.80
2019-02-07T08:24:25.868Z,1.80
2019-02-07T08:27:15.200Z,1.80
2019-02-07T08:30:03.134Z,1.90
2019-02-07T08:32:49.781Z,2.00
2019-02-07T08:35:47.471Z,2.10
2019-02-07T08:38:35.009Z,2.20
2019-02-07T08:41:36.633Z,2.30
2019-02-07T08:44:41.157Z,2.30
2019-02-07T08:47:33.217Z,2.40
2019-02-07T08:50:24.298Z,2.40
2019-02-07T08:53:11.075Z,2.50
2019-02-07T08:56:12.436Z,2.50
2019-02-07T08:58:56.019Z,2.40
2019-02-07T09:01:42.715Z,2.40
2019-02-07T09:04:30.643Z,2.50
2019-02-07T09:07:19.705Z,2.80
2019-02-07T09:10:13.591Z,2.90
2019-02-07T09:13:01.502Z,3.10
2019-02-07T09:15:39.526Z,3.10
2019-02-07T09:18:34.689Z,3.30
2019-02-07T09:21:36.223Z,3.40
2019-02-07T09:24:19.715Z,3.40
2019-02-07T09:27:07.723Z,3.40
2019-02-07T09:30:00.340Z,3.40
2019-02-07T09:32:48.328Z,3.50
2019-02-07T09:35:45.581Z,3.60
2019-02-07T09:38:35.295Z,3.60
2019-02-07T09:41:23.595Z,3.80
2019-02-07T09:44:21.080Z,3.70
2019-02-07T09:47:16.695Z,3.60
2019-02-07T09:50:05.751Z,3.70
2019-02-07T09:53:01.051Z,3.60
2019-02-07T09:55:42.233Z,3.70
2019-02-07T09:58:43.676Z,3.70
2019-02-07T10:01:38.699Z,3.60
2019-02-07T10:04:27.072Z,3.70
2019-02-07T10:07:09.054Z,3.80
2019-02-07T10:10:16.404Z,3.80
2019-02-07T10:13:15.165Z,3.60
2019-02-07T10:16:15.120Z,3.40
2019-02-07T10:19:16.353Z,3.50
2019-02-07T10:22:05.430Z,3.60
2019-02-07T10:28:16.870Z,3.70
2019-02-07T10:31:07.360Z,3.60
2019-02-07T10:33:49.393Z,3.70
2019-02-07T10:36:56.456Z,3.80
2019-02-07T10:39:51.441Z,4.00
2019-02-07T10:42:29.987Z,4.10
2019-02-07T10:45:18.122Z,4.20
2019-02-07T10:48:12.795Z,4.00
2019-02-07T10:50:55.423Z,4.20
2019-02-07T10:53:36.309Z,4.20
2019-02-07T10:56:40.569Z,4.20
2019-02-07T10:59:32.712Z,4.40
2019-02-07T11:02:19.756Z,4.40
2019-02-07T11:05:07.513Z,4.40
2019-02-07T11:07:51.974Z,4.40
2019-02-07T11:10:44.092Z,4.60
2019-02-07T11:13:42.365Z,4.70
2019-02-07T11:16:32.885Z,4.80
2019-02-07T11:19:32.406Z,4.90
2019-02-07T11:22:30.704Z,4.90
2019-02-07T11:25:18.929Z,5.00
2019-02-07T11:28:20.663Z,5.00
2019-02-07T11:31:19.776Z,5.10
2019-02-07T11:34:12.929Z,5.10
2019-02-07T11:37:06.215Z,5.20
2019-02-07T11:40:01.599Z,5.20
2019-02-07T11:42:49.759Z,5.20
2019-02-07T11:45:47.941Z,5.10
2019-02-07T11:48:28.937Z,5.20
2019-02-07T11:51:21.151Z,5.30
2019-02-07T11:54:18.298Z,5.40
2019-02-07T11:57:14.020Z,5.40
2019-02-07T12:00:01.748Z,5.50
2019-02-07T12:02:50.972Z,5.50
2019-02-07T12:05:34.563Z,5.50
2019-02-07T12:08:17.250Z,5.50
2019-02-07T12:11:09.716Z,5.70
2019-02-07T12:14:10.243Z,5.90
2019-02-07T12:17:01.265Z,6.00
2019-02-07T12:20:08.928Z,6.20
2019-02-07T12:23:09.064Z,6.40
2019-02-07T12:26:02.977Z,6.50
2019-02-07T12:28:57.476Z,6.30
2019-02-07T12:31:47.422Z,6.40
2019-02-07T12:34:35.051Z,6.30
2019-02-07T12:37:34.623Z,6.30
2019-02-07T12:40:23.658Z,6.40
2019-02-07T12:43:03.393Z,6.50
2019-02-07T12:45:45.087Z,6.70
2019-02-07T12:48:42.326Z,6.70
2019-02-07T12:51:49.550Z,6.70
2019-02-07T12:54:43.974Z,6.90
2019-02-07T12:57:32.368Z,7.00
2019-02-07T13:00:22.531Z,7.20
2019-02-07T13:03:15.275Z,7.30
2019-02-07T13:06:04.957Z,7.20
2019-02-07T13:09:05.362Z,7.00
2019-02-07T13:12:00.793Z,7.10
2019-02-07T13:14:39.569Z,7.30
2019-02-07T13:17:38.803Z,7.20
2019-02-07T13:20:30.973Z,7.30
2019-02-07T13:23:59.588Z,7.40
2019-02-07T13:27:08.492Z,7.30
2019-02-07T13:30:02.555Z,7.20
2019-02-07T13:32:57.780Z,7.00
2019-02-07T13:35:55.327Z,7.00
2019-02-07T13:38:49.531Z,7.00
2019-02-07T13:41:40.769Z,7.20
2019-02-07T13:44:40.839Z,7.20
2019-02-07T13:47:36.988Z,7.00
2019-02-07T13:50:42.559Z,7.20
2019-02-07T13:53:25.156Z,7.20
2019-02-07T13:56:08.686Z,6.90
2019-02-07T13:59:04.184Z,7.10
2019-02-07T14:02:03.007Z,7.00
2019-02-07T14:04:51.178Z,7.10
2019-02-07T14:07:41.684Z,7.20
2019-02-07T14:10:40.057Z,7.30
2019-02-07T14:13:33.703Z,7.30
2019-02-07T14:16:37.736Z,7.40
2019-02-07T14:19:28.644Z,7.80
2019-02-07T14:22:16.730Z,8.00
2019-02-07T14:25:14.349Z,8.30
2019-02-07T14:28:08.902Z,8.20
2019-02-07T14:31:06.339Z,8.30
2019-02-07T14:34:13.909Z,8.60
2019-02-07T14:37:15.120Z,8.90
2019-02-07T14:40:21.511Z,9.00
2019-02-07T14:43:16.168Z,8.90
2019-02-07T14:46:05.215Z,8.80
2019-02-07T14:48:38.578Z,8.70
2019-02-07T14:51:10.067Z,8.60
2019-02-07T14:53:40.536Z,8.50
2019-02-07T14:56:11.943Z,8.50
2019-02-07T14:58:47.314Z,8.50
2019-02-07T15:01:17.804Z,8.40
2019-02-07T15:03:48.074Z,8.40
2019-02-07T15:06:19.946Z,8.30
2019-02-07T15:08:50.928Z,8.30
2019-02-07T15:11:22.470Z,8.20
2019-02-07T15:13:54.696Z,8.10
2019-02-07T15:16:24.819Z,8.00
2019-02-07T15:18:55.130Z,7.70
2019-02-07T15:21:25.279Z,7.50
2019-02-07T15:23:56.482Z,7.40
2019-02-07T15:26:31.280Z,7.40
2019-02-07T15:29:07.133Z,7.30
2019-02-07T15:31:41.318Z,7.10
2019-02-07T15:34:13.960Z,7.10
2019-02-07T15:36:47.424Z,7.00
2019-02-07T15:39:19.108Z,7.00
2019-02-07T15:41:49.859Z,6.90
2019-02-07T15:44:23.174Z,6.80
2019-02-07T15:46:54.945Z,6.70
2019-02-07T15:49:25.525Z,6.80
2019-02-07T15:51:55.670Z,6.80
2019-02-07T15:54:28.481Z,6.80
2019-02-07T15:56:58.777Z,6.80
2019-02-07T15:59:43.277Z,6.90
2019-02-07T16:02:31.667Z,6.90
2019-02-07T16:05:02.870Z,6.90
2019-02-07T16:07:33.119Z,6.90
2019-02-07T16:10:03.523Z,6.80
2019-02-07T16:12:34.196Z,6.70
2019-02-07T16:15:05.315Z,6.60
2019-02-07T16:17:35.551Z,6.60
2019-02-07T16:20:09.132Z,6.60
2019-02-07T16:22:39.783Z,6.50
2019-02-07T16:25:11.580Z,6.50
2019-02-07T16:27:41.873Z,6.50
2019-02-07T16:30:14.584Z,6.40
2019-02-07T16:32:45.287Z,6.40
2019-02-07T16:35:18.212Z,6.30
2019-02-07T16:37:48.913Z,6.30
2019-02-07T16:40:21.846Z,6.20
2019-02-07T16:42:51.845Z,6.10
2019-02-07T16:45:24.119Z,6.00
2019-02-07T16:47:54.494Z,6.00
2019-02-07T16:50:25.153Z,5.90
2019-02-07T16:52:55.750Z,5.90
2019-02-07T16:55:26.142Z,5.80
2019-02-07T16:57:56.537Z,5.70
2019-02-07T17:00:30.802Z,5.50
2019-02-07T17:03:27.239Z,5.30
2019-02-07T17:06:01.010Z,5.20
2019-02-07T17:08:31.824Z,5.10
2019-02-07T17:11:03.642Z,5.00
2019-02-07T17:13:35.150Z,4.90
2019-02-07T17:16:06.490Z,4.80
2019-02-07T17:18:47.672Z,4.80
2019-02-07T17:21:17.836Z,4.60
2019-02-07T17:26:25.714Z,4.30
2019-02-07T17:28:58.010Z,4.00
2019-02-07T17:31:29.174Z,3.80
2019-02-07T17:34:11.928Z,3.80
2019-02-07T17:36:43.553Z,3.70
2019-02-07T17:39:14.340Z,3.80
2019-02-07T17:41:46.451Z,3.80
2019-02-07T17:44:19.638Z,3.90
2019-02-07T17:46:50.092Z,4.10
2019-02-07T17:49:21.103Z,4.20
2019-02-07T17:51:51.729Z,4.30
2019-02-07T17:54:22.265Z,4.40
2019-02-07T17:56:54.715Z,4.50
2019-02-07T17:59:26.144Z,4.60
2019-02-07T18:02:01.517Z,4.60
2019-02-07T18:04:32.264Z,4.60
2019-02-07T18:07:04.360Z,4.70
2019-02-07T18:09:40.966Z,4.70
2019-02-07T18:12:16.589Z,4.70
2019-02-07T18:14:44.489Z,4.70
2019-02-07T18:21:33.890Z,4.70
2019-02-07T18:24:40.164Z,4.70
2019-02-07T18:27:32.004Z,4.70
2019-02-07T18:33:26.452Z,4.70
2019-02-07T18:41:49.215Z,4.60
2019-02-07T18:44:27.280Z,4.60
2019-02-07T18:47:00.602Z,4.40
2019-02-07T18:49:41.782Z,4.40
2019-02-07T18:55:46.528Z,4.20
2019-02-07T18:58:46.231Z,4.20
2019-02-07T19:01:23.328Z,4.20
2019-02-07T19:04:14.384Z,4.10
2019-02-07T19:06:45.078Z,4.00
2019-02-07T19:09:20.806Z,4.00
2019-02-07T19:15:34.193Z,4.00
2019-02-07T19:18:12.624Z,4.00
2019-02-07T19:20:56.387Z,4.10
2019-02-07T19:23:27.784Z,4.10
2019-02-07T19:26:04.695Z,4.20
2019-02-07T19:28:44.384Z,4.10
2019-02-07T19:31:14.613Z,4.20
2019-02-07T19:33:54.354Z,4.20
2019-02-07T19:36:48.189Z,4.10
2019-02-07T19:39:46.977Z,4.10
2019-02-07T19:42:26.633Z,4.20
2019-02-07T19:45:13.186Z,4.30
2019-02-07T19:47:52.744Z,4.30
2019-02-07T19:50:44.988Z,4.30
2019-02-07T19:53:38.722Z,4.30
2019-02-07T19:56:16.216Z,4.20
2019-02-07T19:58:46.509Z,4.20
2019-02-07T20:01:16.648Z,4.10
2019-02-07T20:03:46.874Z,4.10
2019-02-07T20:06:18.432Z,4.10
2019-02-07T20:08:48.951Z,4.10
2019-02-07T20:11:19.236Z,3.90
2019-02-07T20:13:49.438Z,3.90
2019-02-07T20:16:19.946Z,3.70
2019-02-07T20:18:50.328Z,3.70
2019-02-07T20:21:23.796Z,3.60
2019-02-07T20:23:55.898Z,3.50
2019-02-07T20:26:26.445Z,3.50
2019-02-07T20:28:57.010Z,3.40
2019-02-07T20:31:27.843Z,3.30
2019-02-07T20:33:59.786Z,3.30
2019-02-07T20:36:30.088Z,3.30
2019-02-07T20:39:02.314Z,3.20
2019-02-07T20:41:33.900Z,3.20
2019-02-07T20:44:07.366Z,3.10
2019-02-07T20:46:38.430Z,3.10
2019-02-07T20:49:11.384Z,3.10
2019-02-07T20:51:41.648Z,3.10
2019-02-07T20:54:15.193Z,3.10
2019-02-07T20:56:50.800Z,3.10
2019-02-07T20:59:22.693Z,3.10
2019-02-07T21:01:53.946Z,3.20
2019-02-07T21:04:27.400Z,3.20
2019-02-07T21:06:58.571Z,3.20
2019-02-07T21:09:29.934Z,3.10
2019-02-07T21:12:00.388Z,3.10
2019-02-07T21:14:31.961Z,3.10
2019-02-07T21:17:02.241Z,3.10
2019-02-07T21:19:35.493Z,3.20
2019-02-07T21:22:06.725Z,3.20
2019-02-07T21:24:44.635Z,3.20
2019-02-07T21:27:15.056Z,3.20
2019-02-07T21:29:53.315Z,3.20
2019-02-07T21:32:29.122Z,3.20
2019-02-07T21:35:02.709Z,3.20
2019-02-07T21:37:34.107Z,3.10
2019-02-07T21:40:07.068Z,3.10
2019-02-07T21:42:39.296Z,3.10
2019-02-07T21:45:12.800Z,3.10
2019-02-07T21:47:43.073Z,3.10
2019-02-07T21:50:17.093Z,3.10
2019-02-07T21:52:55.672Z,3.00
2019-02-07T21:55:32.484Z,3.00
2019-02-07T21:58:03.522Z,3.00
2019-02-07T22:00:38.117Z,3.00
2019-02-07T22:03:10.959Z,3.00
2019-02-07T22:05:52.388Z,3.00
2019-02-07T22:08:23.016Z,2.90
2019-02-07T22:10:53.751Z,2.90
2019-02-07T22:13:28.414Z,3.00
2019-02-07T22:16:01.404Z,3.10
2019-02-07T22:18:31.985Z,3.10
2019-02-07T22:21:04.313Z,3.00
2019-02-07T22:23:35.038Z,3.00
2019-02-07T22:26:05.421Z,3.00
2019-02-07T22:28:35.714Z,3.00
2019-02-07T22:31:06.318Z,3.00
2019-02-07T22:33:36.659Z,3.10
2019-02-07T22:36:06.940Z,3.10
2019-02-07T22:38:37.139Z,3.10
2019-02-07T22:41:07.478Z,3.10
2019-02-07T22:43:37.848Z,3.10
2019-02-07T22:46:08.016Z,3.10
2019-02-07T22:48:40.148Z,3.00
2019-02-07T22:51:10.950Z,3.00
2019-02-07T22:53:41.957Z,2.90
2019-02-07T22:56:12.088Z,2.90
2019-02-07T22:58:42.245Z,2.80
2019-02-07T23:01:28.635Z,2.80
2019-02-07T23:04:03.793Z,2.70
2019-02-07T23:06:36.858Z,2.70
2019-02-07T23:09:11.102Z,2.70
2019-02-07T23:11:41.254Z,2.60
2019-02-07T23:14:12.049Z,2.60
2019-02-07T23:16:42.241Z,2.50
2019-02-07T23:19:12.802Z,2.40
2019-02-07T23:21:45.451Z,2.50
2019-02-07T23:24:15.882Z,2.40
2019-02-07T23:26:46.683Z,2.50
2019-02-07T23:29:16.871Z,2.30
2019-02-07T23:31:47.010Z,2.00
2019-02-07T23:34:18.331Z,1.80
2019-02-07T23:36:48.506Z,1.70
2019-02-07T23:39:18.679Z,1.80
2019-02-07T23:41:49.152Z,1.80
2019-02-07T23:44:19.381Z,1.90
2019-02-07T23:46:49.516Z,2.00
2019-02-07T23:49:20.384Z,2.10
2019-02-07T23:51:50.535Z,2.10
2019-02-07T23:54:21.758Z,2.20
2019-02-07T23:56:52.235Z,2.20
2019-02-07T23:59:24.525Z,2.20
