createdAt,value
2019-03-09T00:01:44.325Z,7.40
2019-03-09T00:04:14.278Z,7.50
2019-03-09T00:06:44.053Z,7.50
2019-03-09T00:09:13.680Z,7.50
2019-03-09T00:11:43.239Z,7.50
2019-03-09T00:14:13.680Z,7.60
2019-03-09T00:16:43.224Z,7.60
2019-03-09T00:19:12.797Z,7.60
2019-03-09T00:21:42.338Z,7.60
2019-03-09T00:24:31.196Z,7.60
2019-03-09T00:27:15.177Z,7.60
2019-03-09T00:30:19.208Z,7.70
2019-03-09T00:32:48.764Z,7.70
2019-03-09T00:35:18.388Z,7.70
2019-03-09T00:37:48.241Z,7.70
2019-03-09T00:40:18.181Z,7.70
2019-03-09T00:42:47.957Z,7.70
2019-03-09T00:45:17.869Z,7.70
2019-03-09T00:47:47.435Z,7.70
2019-03-09T00:50:17.288Z,7.80
2019-03-09T00:52:47.195Z,7.80
2019-03-09T00:55:16.728Z,7.80
2019-03-09T00:57:46.824Z,7.80
2019-03-09T01:00:20.011Z,7.80
2019-03-09T01:02:51.209Z,7.80
2019-03-09T01:05:21.168Z,7.90
2019-03-09T01:07:51.292Z,7.90
2019-03-09T01:10:20.896Z,7.90
2019-03-09T01:12:50.715Z,7.90
2019-03-09T01:15:20.704Z,7.90
2019-03-09T01:17:50.640Z,7.90
2019-03-09T01:20:20.554Z,7.90
2019-03-09T01:23:44.632Z,7.90
2019-03-09T01:26:14.324Z,7.90
2019-03-09T01:28:43.861Z,7.90
2019-03-09T01:31:13.761Z,7.90
2019-03-09T01:33:43.294Z,7.90
2019-03-09T01:36:12.900Z,7.90
2019-03-09T01:38:42.468Z,7.90
2019-03-09T01:41:12.280Z,7.90
2019-03-09T01:43:41.820Z,7.90
2019-03-09T01:46:11.384Z,7.90
2019-03-09T01:48:40.920Z,7.90
2019-03-09T01:51:10.549Z,7.90
2019-03-09T01:53:40.093Z,7.90
2019-03-09T01:56:09.712Z,7.90
2019-03-09T01:58:39.604Z,7.90
2019-03-09T02:01:09.221Z,7.90
2019-03-09T02:03:38.765Z,7.90
2019-03-09T02:06:08.520Z,7.90
2019-03-09T02:08:38.376Z,7.90
2019-03-09T02:11:08.179Z,8.00
2019-03-09T02:13:37.869Z,8.00
2019-03-09T02:16:07.797Z,8.00
2019-03-09T02:18:37.517Z,8.10
2019-03-09T02:21:07.424Z,8.10
2019-03-09T02:23:37.336Z,8.20
2019-03-09T02:26:07.146Z,8.20
2019-03-09T02:28:36.702Z,8.20
2019-03-09T02:31:06.360Z,8.30
2019-03-09T02:33:35.923Z,8.30
2019-03-09T02:36:05.544Z,8.30
2019-03-09T02:38:54.181Z,8.40
2019-03-09T02:41:24.106Z,8.50
2019-03-09T02:43:53.666Z,8.50
2019-03-09T02:46:23.236Z,8.50
2019-03-09T02:48:52.866Z,8.50
2019-03-09T02:51:22.418Z,8.50
2019-03-09T02:53:52.007Z,8.50
2019-03-09T02:56:21.869Z,8.50
2019-03-09T02:58:51.550Z,8.50
2019-03-09T03:01:40.167Z,8.50
2019-03-09T03:04:10.044Z,8.50
2019-03-09T03:06:39.983Z,8.50
2019-03-09T03:09:10.300Z,8.50
2019-03-09T03:11:39.878Z,8.50
2019-03-09T03:14:15.236Z,8.40
2019-03-09T03:16:44.797Z,8.40
2019-03-09T03:19:14.661Z,8.40
2019-03-09T03:21:45.363Z,8.40
2019-03-09T03:24:15.236Z,8.40
2019-03-09T03:26:44.872Z,8.30
2019-03-09T03:29:15.025Z,8.30
2019-03-09T03:31:44.943Z,8.20
2019-03-09T03:34:14.772Z,8.20
2019-03-09T03:36:44.365Z,8.20
2019-03-09T03:39:13.896Z,8.10
2019-03-09T03:41:43.764Z,8.10
2019-03-09T03:44:13.383Z,8.10
2019-03-09T03:46:43.285Z,8.00
2019-03-09T03:49:12.989Z,8.00
2019-03-09T03:51:42.545Z,8.00
2019-03-09T03:54:12.089Z,7.90
2019-03-09T03:56:41.628Z,8.00
2019-03-09T03:59:11.830Z,7.90
2019-03-09T04:01:41.740Z,7.90
2019-03-09T04:04:11.593Z,7.90
2019-03-09T04:06:41.391Z,7.80
2019-03-09T04:09:11.275Z,7.80
2019-03-09T04:11:44.266Z,7.70
2019-03-09T04:14:13.882Z,7.70
2019-03-09T04:16:43.420Z,7.70
2019-03-09T04:19:13.050Z,7.70
2019-03-09T04:21:43.017Z,7.70
2019-03-09T04:24:12.553Z,7.70
2019-03-09T04:26:42.524Z,7.60
2019-03-09T04:29:12.453Z,7.60
2019-03-09T04:31:42.686Z,7.60
2019-03-09T04:34:12.235Z,7.50
2019-03-09T04:36:41.785Z,7.50
2019-03-09T04:39:11.568Z,7.50
2019-03-09T04:41:41.437Z,7.50
2019-03-09T04:44:10.999Z,7.60
2019-03-09T04:46:40.536Z,7.50
2019-03-09T04:49:10.085Z,7.60
2019-03-09T04:51:40.825Z,7.60
2019-03-09T04:54:10.643Z,7.60
2019-03-09T04:56:40.176Z,7.60
2019-03-09T04:59:09.816Z,7.60
2019-03-09T05:01:39.368Z,7.60
2019-03-09T05:05:01.597Z,7.60
2019-03-09T05:07:36.829Z,7.60
2019-03-09T05:10:45.561Z,7.50
2019-03-09T05:13:18.953Z,7.50
2019-03-09T05:15:48.491Z,7.40
2019-03-09T05:18:18.374Z,7.40
2019-03-09T05:20:47.951Z,7.40
2019-03-09T05:23:17.499Z,7.40
2019-03-09T05:25:47.397Z,7.30
2019-03-09T05:28:17.092Z,7.30
2019-03-09T05:30:46.828Z,7.30
2019-03-09T05:33:16.382Z,7.30
2019-03-09T05:35:46.068Z,7.30
2019-03-09T05:38:15.595Z,7.30
2019-03-09T05:40:45.372Z,7.30
2019-03-09T05:43:15.250Z,7.30
2019-03-09T05:45:45.064Z,7.40
2019-03-09T05:48:14.608Z,7.40
2019-03-09T05:50:44.159Z,7.40
2019-03-09T05:53:18.838Z,7.40
2019-03-09T05:55:48.712Z,7.40
2019-03-09T05:58:18.243Z,7.40
2019-03-09T06:00:48.739Z,7.40
2019-03-09T06:03:18.305Z,7.50
2019-03-09T06:06:11.288Z,7.50
2019-03-09T06:08:41.417Z,7.50
2019-03-09T06:11:11.039Z,7.50
2019-03-09T06:13:41.041Z,7.50
2019-03-09T06:16:11.069Z,7.50
2019-03-09T06:18:40.676Z,7.50
2019-03-09T06:21:10.209Z,7.50
2019-03-09T06:23:39.767Z,7.50
2019-03-09T06:26:09.317Z,7.60
2019-03-09T06:28:38.860Z,7.60
2019-03-09T06:31:08.419Z,7.60
2019-03-09T06:33:38.725Z,7.70
2019-03-09T06:36:48.913Z,7.60
2019-03-09T06:39:24.473Z,7.60
2019-03-09T06:42:11.392Z,7.70
2019-03-09T06:44:41.186Z,7.70
2019-03-09T06:47:10.734Z,7.70
2019-03-09T06:49:40.348Z,7.70
2019-03-09T06:52:10.263Z,7.80
2019-03-09T06:54:39.833Z,7.80
2019-03-09T06:57:13.795Z,7.80
2019-03-09T06:59:40.916Z,7.80
2019-03-09T07:02:10.836Z,7.90
2019-03-09T07:04:40.377Z,7.90
2019-03-09T07:07:10.247Z,8.00
2019-03-09T07:09:39.868Z,8.00
2019-03-09T07:12:09.516Z,8.10
2019-03-09T07:15:34.270Z,8.10
2019-03-09T07:18:27.244Z,8.10
2019-03-09T07:20:57.128Z,8.20
2019-03-09T07:23:26.677Z,8.30
2019-03-09T07:25:56.552Z,8.30
2019-03-09T07:28:26.400Z,8.30
2019-03-09T07:30:56.029Z,8.40
2019-03-09T07:33:25.620Z,8.40
2019-03-09T07:35:55.168Z,8.40
2019-03-09T07:38:24.720Z,8.40
2019-03-09T07:40:54.560Z,8.40
2019-03-09T07:43:24.188Z,8.50
2019-03-09T07:45:54.024Z,8.60
2019-03-09T07:48:23.551Z,8.60
2019-03-09T07:50:53.742Z,8.60
2019-03-09T07:53:23.548Z,8.60
2019-03-09T07:55:59.300Z,8.60
2019-03-09T07:58:28.865Z,8.60
2019-03-09T08:01:05.667Z,8.70
2019-03-09T08:03:36.316Z,8.70
2019-03-09T08:06:05.870Z,8.70
2019-03-09T08:08:35.408Z,8.70
2019-03-09T08:11:05.237Z,8.80
2019-03-09T08:13:35.452Z,8.80
2019-03-09T08:16:05.302Z,8.80
2019-03-09T08:18:34.950Z,8.90
2019-03-09T08:21:11.950Z,8.90
2019-03-09T08:23:41.577Z,8.90
2019-03-09T08:26:11.380Z,8.90
2019-03-09T08:28:41.584Z,9.00
2019-03-09T08:31:11.144Z,9.00
2019-03-09T08:33:40.712Z,9.10
2019-03-09T08:36:10.261Z,9.20
2019-03-09T08:38:40.089Z,9.20
2019-03-09T08:41:10.053Z,9.30
2019-03-09T08:43:39.601Z,9.40
2019-03-09T08:46:09.145Z,9.50
2019-03-09T08:48:38.956Z,9.60
2019-03-09T08:51:09.190Z,9.60
2019-03-09T08:53:38.730Z,9.70
2019-03-09T08:56:08.675Z,9.70
2019-03-09T08:58:38.831Z,9.60
2019-03-09T09:01:08.411Z,9.70
2019-03-09T09:03:38.008Z,9.70
2019-03-09T09:06:07.552Z,9.70
2019-03-09T09:08:37.113Z,9.70
2019-03-09T09:11:06.945Z,9.70
2019-03-09T09:13:36.756Z,9.70
2019-03-09T09:16:07.241Z,9.70
2019-03-09T09:18:37.193Z,9.70
2019-03-09T09:21:12.598Z,9.60
2019-03-09T09:23:42.172Z,9.60
2019-03-09T09:26:11.708Z,9.60
2019-03-09T09:28:42.073Z,9.60
2019-03-09T09:31:11.880Z,9.60
2019-03-09T09:33:41.452Z,9.60
2019-03-09T09:36:20.168Z,9.60
2019-03-09T09:38:49.845Z,9.60
2019-03-09T09:41:19.832Z,9.60
2019-03-09T09:43:52.468Z,9.60
2019-03-09T09:46:22.631Z,9.60
2019-03-09T09:48:52.548Z,9.70
2019-03-09T09:51:22.181Z,9.70
2019-03-09T09:53:51.725Z,9.80
2019-03-09T09:56:21.662Z,9.80
2019-03-09T09:58:51.593Z,9.90
2019-03-09T10:01:21.154Z,10.00
2019-03-09T10:03:50.785Z,10.20
2019-03-09T10:06:20.487Z,10.40
2019-03-09T10:08:50.287Z,10.50
2019-03-09T10:11:20.230Z,10.70
2019-03-09T10:13:49.871Z,10.80
2019-03-09T10:16:19.441Z,10.90
2019-03-09T10:18:49.001Z,10.90
2019-03-09T10:21:18.561Z,10.90
2019-03-09T10:23:48.126Z,10.90
2019-03-09T10:26:17.740Z,10.90
2019-03-09T10:28:47.579Z,11.00
2019-03-09T10:31:17.384Z,11.00
2019-03-09T10:33:51.545Z,11.00
2019-03-09T10:36:21.157Z,11.00
2019-03-09T10:38:51.057Z,11.00
2019-03-09T10:41:20.665Z,11.10
2019-03-09T10:43:50.480Z,11.10
2019-03-09T10:46:20.053Z,11.00
2019-03-09T10:48:50.151Z,11.00
2019-03-09T10:51:19.700Z,11.10
2019-03-09T10:53:49.750Z,11.10
2019-03-09T10:56:19.299Z,11.10
2019-03-09T10:58:48.832Z,11.10
2019-03-09T11:01:18.800Z,11.10
2019-03-09T11:03:48.355Z,11.10
2019-03-09T11:06:18.525Z,11.20
2019-03-09T11:08:48.441Z,11.10
2019-03-09T11:11:19.289Z,11.10
2019-03-09T11:13:52.221Z,11.10
2019-03-09T11:16:20.546Z,11.10
2019-03-09T11:18:50.461Z,11.20
2019-03-09T11:21:20.037Z,11.20
2019-03-09T11:23:49.921Z,11.30
2019-03-09T11:26:19.884Z,11.30
2019-03-09T11:28:49.792Z,11.40
2019-03-09T11:31:19.633Z,11.40
2019-03-09T11:33:49.330Z,11.60
2019-03-09T11:36:18.956Z,11.60
2019-03-09T11:38:48.834Z,11.70
2019-03-09T11:41:19.485Z,11.70
2019-03-09T11:43:49.480Z,11.70
2019-03-09T11:46:19.070Z,11.80
2019-03-09T11:48:48.638Z,11.70
2019-03-09T11:51:18.500Z,11.80
2019-03-09T11:53:48.324Z,11.90
2019-03-09T11:56:17.885Z,11.90
2019-03-09T11:58:49.065Z,12.00
2019-03-09T12:01:18.666Z,12.00
2019-03-09T12:03:48.240Z,12.10
2019-03-09T12:06:27.409Z,12.10
2019-03-09T12:08:57.234Z,12.00
2019-03-09T12:11:26.968Z,12.00
2019-03-09T12:13:56.831Z,12.00
2019-03-09T12:16:27.092Z,12.00
2019-03-09T12:19:00.751Z,11.90
2019-03-09T12:21:30.779Z,12.00
2019-03-09T12:24:00.701Z,11.90
2019-03-09T12:26:31.157Z,11.80
2019-03-09T12:29:03.833Z,11.80
2019-03-09T12:31:33.409Z,11.80
2019-03-09T12:34:03.319Z,11.80
2019-03-09T12:36:33.124Z,11.80
2019-03-09T12:39:02.774Z,11.80
2019-03-09T12:41:32.432Z,11.80
2019-03-09T12:44:02.081Z,11.80
2019-03-09T12:46:31.735Z,11.70
2019-03-09T12:49:01.675Z,11.60
2019-03-09T12:51:31.237Z,11.60
2019-03-09T12:54:00.857Z,11.70
2019-03-09T12:56:30.651Z,11.70
2019-03-09T12:59:00.504Z,11.80
2019-03-09T13:01:30.425Z,11.80
2019-03-09T13:04:00.444Z,11.90
2019-03-09T13:06:30.344Z,12.00
2019-03-09T13:09:09.433Z,12.00
2019-03-09T13:11:39.316Z,12.10
2019-03-09T13:14:09.203Z,12.00
2019-03-09T13:16:38.751Z,12.00
2019-03-09T13:19:19.665Z,12.00
2019-03-09T13:21:49.239Z,12.00
2019-03-09T13:24:19.296Z,11.90
2019-03-09T13:26:48.865Z,11.90
2019-03-09T13:29:18.742Z,12.00
2019-03-09T13:31:48.633Z,12.10
2019-03-09T13:34:18.220Z,12.30
2019-03-09T13:36:48.454Z,12.40
2019-03-09T13:39:18.280Z,12.40
2019-03-09T13:41:50.220Z,12.40
2019-03-09T13:44:19.790Z,12.40
2019-03-09T13:46:49.568Z,12.40
2019-03-09T13:49:19.465Z,12.40
2019-03-09T13:51:49.265Z,12.50
2019-03-09T13:54:18.836Z,12.40
2019-03-09T13:56:48.392Z,12.50
2019-03-09T13:59:18.190Z,12.40
2019-03-09T14:01:57.329Z,12.50
2019-03-09T14:04:26.889Z,12.60
2019-03-09T14:06:56.480Z,12.60
2019-03-09T14:09:26.350Z,12.50
2019-03-09T14:11:56.258Z,12.30
2019-03-09T14:14:25.909Z,12.20
2019-03-09T14:16:55.885Z,12.20
2019-03-09T14:19:25.483Z,12.20
2019-03-09T14:21:55.308Z,12.20
2019-03-09T14:24:25.110Z,12.20
2019-03-09T14:26:55.020Z,12.20
2019-03-09T14:29:24.587Z,12.30
2019-03-09T14:31:54.436Z,12.30
2019-03-09T14:34:24.358Z,12.30
2019-03-09T14:36:54.045Z,12.30
2019-03-09T14:39:24.893Z,12.30
2019-03-09T14:41:54.704Z,12.30
2019-03-09T14:44:24.625Z,12.30
2019-03-09T14:46:54.332Z,12.30
2019-03-09T14:49:29.129Z,12.20
2019-03-09T14:51:58.976Z,12.10
2019-03-09T14:54:28.531Z,11.90
2019-03-09T14:56:58.485Z,11.80
2019-03-09T14:59:28.897Z,11.70
2019-03-09T15:01:59.466Z,11.70
2019-03-09T15:04:29.100Z,11.80
2019-03-09T15:07:03.728Z,11.80
2019-03-09T15:09:33.296Z,11.70
2019-03-09T15:12:03.208Z,11.70
2019-03-09T15:14:36.481Z,11.70
2019-03-09T15:17:06.540Z,11.80
2019-03-09T15:19:36.717Z,11.70
2019-03-09T15:22:06.791Z,11.70
2019-03-09T15:24:36.644Z,11.60
2019-03-09T15:27:07.005Z,11.70
2019-03-09T15:29:36.881Z,11.70
2019-03-09T15:32:06.702Z,11.70
2019-03-09T15:34:37.641Z,11.70
2019-03-09T15:37:07.545Z,11.70
2019-03-09T15:39:37.101Z,11.60
2019-03-09T15:42:07.272Z,11.50
2019-03-09T15:44:37.344Z,11.50
2019-03-09T15:47:07.196Z,11.50
2019-03-09T15:49:37.013Z,11.40
2019-03-09T15:52:10.992Z,11.40
2019-03-09T15:54:41.341Z,11.40
2019-03-09T15:57:11.769Z,11.30
2019-03-09T15:59:41.698Z,11.20
2019-03-09T16:02:11.988Z,11.10
2019-03-09T16:04:41.544Z,11.00
2019-03-09T16:07:11.101Z,11.10
2019-03-09T16:09:40.696Z,11.20
2019-03-09T16:12:10.250Z,11.20
2019-03-09T16:14:40.756Z,11.20
2019-03-09T16:17:10.333Z,11.20
2019-03-09T16:19:39.969Z,11.30
2019-03-09T16:22:09.626Z,11.30
2019-03-09T16:24:39.481Z,11.30
2019-03-09T16:27:15.033Z,11.30
2019-03-09T16:29:44.646Z,11.30
2019-03-09T16:32:14.653Z,11.30
2019-03-09T16:34:44.206Z,11.40
2019-03-09T16:37:13.792Z,11.60
2019-03-09T16:39:50.949Z,11.70
2019-03-09T16:42:20.756Z,11.80
2019-03-09T16:44:50.480Z,11.80
2019-03-09T16:47:20.387Z,11.80
2019-03-09T16:49:50.296Z,11.80
2019-03-09T16:52:19.892Z,11.70
2019-03-09T16:54:49.814Z,11.70
2019-03-09T16:57:19.724Z,11.60
2019-03-09T16:59:50.158Z,11.60
2019-03-09T17:02:27.522Z,11.60
2019-03-09T17:04:51.564Z,11.60
2019-03-09T17:07:23.245Z,11.50
2019-03-09T17:09:52.804Z,11.50
2019-03-09T17:12:23.201Z,11.50
2019-03-09T17:14:53.113Z,11.50
2019-03-09T17:17:23.229Z,11.40
2019-03-09T17:19:53.467Z,11.50
2019-03-09T17:22:32.450Z,11.50
2019-03-09T17:24:54.296Z,11.50
2019-03-09T17:27:24.209Z,11.50
2019-03-09T17:29:53.860Z,11.50
2019-03-09T17:32:26.144Z,11.50
2019-03-09T17:34:56.116Z,11.50
2019-03-09T17:37:25.718Z,11.60
2019-03-09T17:39:55.340Z,11.60
2019-03-09T17:42:24.935Z,11.60
2019-03-09T17:44:54.845Z,11.60
2019-03-09T17:47:24.403Z,11.60
2019-03-09T17:49:53.985Z,11.60
2019-03-09T17:52:23.562Z,11.60
2019-03-09T17:54:53.224Z,11.40
2019-03-09T17:57:23.173Z,11.40
2019-03-09T17:59:52.733Z,11.40
2019-03-09T18:02:22.948Z,11.10
2019-03-09T18:04:52.492Z,10.00
2019-03-09T18:07:23.133Z,9.10
2019-03-09T18:09:52.691Z,8.60
2019-03-09T18:12:22.249Z,8.30
2019-03-09T18:14:52.120Z,8.20
2019-03-09T18:17:31.804Z,8.20
2019-03-09T18:20:01.340Z,8.10
2019-03-09T18:22:30.893Z,8.00
2019-03-09T18:25:00.474Z,7.90
2019-03-09T18:27:30.298Z,7.90
2019-03-09T18:30:00.356Z,7.80
2019-03-09T18:32:30.324Z,7.80
2019-03-09T18:34:59.920Z,7.80
2019-03-09T18:37:29.820Z,7.90
2019-03-09T18:39:59.792Z,7.90
2019-03-09T18:42:29.334Z,7.80
2019-03-09T18:44:58.898Z,7.90
2019-03-09T18:47:28.465Z,7.90
2019-03-09T18:49:58.263Z,8.00
2019-03-09T18:52:28.128Z,8.00
2019-03-09T18:54:57.940Z,8.10
2019-03-09T18:57:27.748Z,8.10
2019-03-09T18:59:57.660Z,8.10
2019-03-09T19:02:27.219Z,8.10
2019-03-09T19:04:56.845Z,8.10
2019-03-09T19:07:26.402Z,8.10
2019-03-09T19:09:56.304Z,8.10
2019-03-09T19:12:25.855Z,8.10
2019-03-09T19:14:55.715Z,8.10
2019-03-09T19:17:25.259Z,8.00
2019-03-09T19:19:55.124Z,8.10
2019-03-09T19:22:35.281Z,8.00
2019-03-09T19:25:05.853Z,8.00
2019-03-09T19:27:36.037Z,8.00
2019-03-09T19:30:06.676Z,7.90
2019-03-09T19:32:36.256Z,8.00
2019-03-09T19:35:06.818Z,8.00
2019-03-09T19:37:36.912Z,8.00
2019-03-09T19:40:07.720Z,7.90
2019-03-09T19:42:37.260Z,7.90
2019-03-09T19:45:11.718Z,7.90
2019-03-09T19:47:42.604Z,7.90
2019-03-09T19:50:14.312Z,8.00
2019-03-09T19:52:44.036Z,8.10
2019-03-09T19:55:14.804Z,8.10
2019-03-09T19:57:45.545Z,8.10
2019-03-09T20:00:15.759Z,8.00
2019-03-09T20:02:46.497Z,8.00
2019-03-09T20:05:16.825Z,8.00
2019-03-09T20:07:46.777Z,8.00
2019-03-09T20:10:28.616Z,8.00
2019-03-09T20:12:58.200Z,8.00
2019-03-09T20:15:28.346Z,7.90
2019-03-09T20:17:58.160Z,7.90
2019-03-09T20:20:27.732Z,7.90
2019-03-09T20:22:57.290Z,7.90
2019-03-09T20:25:49.214Z,7.90
2019-03-09T20:28:19.435Z,7.90
2019-03-09T20:30:49.344Z,7.80
2019-03-09T20:33:19.444Z,7.90
2019-03-09T20:35:49.036Z,7.80
2019-03-09T20:38:18.917Z,7.80
2019-03-09T20:40:48.889Z,7.80
2019-03-09T20:43:21.196Z,7.80
2019-03-09T20:45:51.276Z,7.80
2019-03-09T20:48:20.950Z,7.70
2019-03-09T20:50:51.140Z,7.70
2019-03-09T20:53:21.220Z,7.70
2019-03-09T20:55:50.996Z,7.70
2019-03-09T20:58:20.551Z,7.60
2019-03-09T21:00:50.353Z,7.60
2019-03-09T21:03:30.503Z,7.60
2019-03-09T21:06:00.350Z,7.60
2019-03-09T21:08:29.896Z,7.60
2019-03-09T21:11:03.883Z,7.50
2019-03-09T21:13:30.711Z,7.50
2019-03-09T21:16:00.389Z,7.60
2019-03-09T21:18:30.384Z,7.70
2019-03-09T21:21:00.031Z,7.70
2019-03-09T21:23:30.212Z,7.70
2019-03-09T21:25:59.930Z,7.70
2019-03-09T21:28:29.793Z,7.60
2019-03-09T21:31:00.059Z,7.70
2019-03-09T21:33:29.860Z,7.70
2019-03-09T21:35:59.428Z,7.60
2019-03-09T21:38:29.001Z,7.70
2019-03-09T21:40:58.781Z,7.70
2019-03-09T21:43:28.366Z,7.70
2019-03-09T21:45:58.826Z,7.70
2019-03-09T21:48:28.364Z,7.70
2019-03-09T21:50:58.958Z,7.80
2019-03-09T21:53:28.760Z,7.80
2019-03-09T21:55:58.307Z,7.80
2019-03-09T21:58:27.966Z,7.80
2019-03-09T22:00:57.996Z,7.80
2019-03-09T22:03:27.562Z,7.90
2019-03-09T22:06:05.739Z,7.90
2019-03-09T22:08:28.671Z,8.00
2019-03-09T22:10:58.564Z,8.00
2019-03-09T22:13:28.477Z,8.00
2019-03-09T22:15:58.290Z,8.00
2019-03-09T22:18:28.104Z,8.10
2019-03-09T22:20:57.783Z,8.00
2019-03-09T22:23:27.717Z,8.10
2019-03-09T22:25:57.261Z,8.10
2019-03-09T22:28:27.345Z,8.10
2019-03-09T22:30:57.152Z,8.10
2019-03-09T22:33:26.718Z,8.10
2019-03-09T22:35:56.276Z,8.10
2019-03-09T22:38:25.820Z,8.10
2019-03-09T22:40:55.506Z,8.20
2019-03-09T22:43:25.309Z,8.20
2019-03-09T22:45:55.201Z,8.20
2019-03-09T22:48:25.531Z,8.30
2019-03-09T22:50:55.116Z,8.30
2019-03-09T22:53:24.863Z,8.30
2019-03-09T22:55:54.470Z,8.30
2019-03-09T22:58:24.562Z,8.30
2019-03-09T23:00:54.921Z,8.30
2019-03-09T23:03:24.509Z,8.40
2019-03-09T23:05:54.053Z,8.40
2019-03-09T23:08:23.934Z,8.40
2019-03-09T23:10:53.581Z,8.40
2019-03-09T23:13:23.841Z,8.40
2019-03-09T23:15:53.484Z,8.40
2019-03-09T23:18:23.024Z,8.40
2019-03-09T23:20:52.591Z,8.30
2019-03-09T23:23:22.158Z,8.30
2019-03-09T23:25:51.708Z,8.40
2019-03-09T23:28:21.268Z,8.30
2019-03-09T23:30:51.001Z,8.30
2019-03-09T23:33:22.634Z,8.40
2019-03-09T23:35:52.264Z,8.40
2019-03-09T23:38:21.974Z,8.40
2019-03-09T23:40:51.604Z,8.30
2019-03-09T23:43:21.168Z,8.30
2019-03-09T23:45:51.077Z,8.20
2019-03-09T23:48:20.807Z,8.20
2019-03-09T23:50:50.451Z,8.10
2019-03-09T23:53:20.084Z,8.00
2019-03-09T23:55:49.711Z,7.90
2019-03-09T23:58:19.409Z,7.90
