createdAt,value
2019-01-28T00:02:14.826Z,11.87
2019-01-28T00:04:48.263Z,11.83
2019-01-28T00:07:21.702Z,17.87
2019-01-28T00:09:55.040Z,10.60
2019-01-28T00:12:28.506Z,10.47
2019-01-28T00:15:01.953Z,10.20
2019-01-28T00:17:36.826Z,10.97
2019-01-28T00:20:10.413Z,11.30
2019-01-28T00:22:43.860Z,24.17
2019-01-28T00:25:17.299Z,12.83
2019-01-28T00:27:50.767Z,10.23
2019-01-28T00:30:24.232Z,9.30
2019-01-28T00:32:57.572Z,15.23
2019-01-28T00:35:30.962Z,9.57
2019-01-28T00:38:04.584Z,10.80
2019-01-28T00:40:38.104Z,9.33
2019-01-28T00:43:11.450Z,10.60
2019-01-28T00:45:44.823Z,17.00
2019-01-28T00:48:18.288Z,9.47
2019-01-28T00:50:51.640Z,10.73
2019-01-28T00:53:24.996Z,9.10
2019-01-28T00:55:58.400Z,9.00
2019-01-28T00:58:31.759Z,10.87
2019-01-28T01:01:05.315Z,9.93
2019-01-28T01:03:38.801Z,13.10
2019-01-28T01:06:12.265Z,11.40
2019-01-28T01:08:45.709Z,13.50
2019-01-28T01:11:19.160Z,8.53
2019-01-28T01:13:52.521Z,11.77
2019-01-28T01:16:25.919Z,10.27
2019-01-28T01:18:59.398Z,9.47
2019-01-28T01:21:32.715Z,17.93
2019-01-28T01:24:06.206Z,9.67
2019-01-28T01:26:39.731Z,9.47
2019-01-28T01:29:13.096Z,16.63
2019-01-28T01:31:46.425Z,16.33
2019-01-28T01:34:19.855Z,12.27
2019-01-28T01:36:53.257Z,10.13
2019-01-28T01:39:26.714Z,10.57
2019-01-28T01:42:00.201Z,12.13
2019-01-28T01:44:33.571Z,12.07
2019-01-28T01:47:06.895Z,11.53
2019-01-28T01:49:40.352Z,11.27
2019-01-28T01:52:13.796Z,12.53
2019-01-28T01:54:47.182Z,11.00
2019-01-28T01:57:20.617Z,14.43
2019-01-28T01:59:53.932Z,10.20
2019-01-28T02:02:33.361Z,10.20
2019-01-28T02:05:02.453Z,11.73
2019-01-28T02:07:35.998Z,12.23
2019-01-28T02:10:11.953Z,10.73
2019-01-28T02:12:45.467Z,12.47
2019-01-28T02:15:19.253Z,10.87
2019-01-28T02:17:52.630Z,13.97
2019-01-28T02:20:26.044Z,10.77
2019-01-28T02:22:59.548Z,15.90
2019-01-28T02:25:32.870Z,10.83
2019-01-28T02:28:06.536Z,9.93
2019-01-28T02:30:39.943Z,10.43
2019-01-28T02:33:13.401Z,12.00
2019-01-28T02:35:46.888Z,16.03
2019-01-28T02:38:20.300Z,12.73
2019-01-28T02:40:53.831Z,19.13
2019-01-28T02:43:27.325Z,14.43
2019-01-28T02:46:00.690Z,15.17
2019-01-28T02:48:34.195Z,18.63
2019-01-28T02:51:07.739Z,15.50
2019-01-28T02:53:41.094Z,24.77
2019-01-28T02:56:14.680Z,23.60
2019-01-28T02:58:48.027Z,15.60
2019-01-28T03:01:21.412Z,15.80
2019-01-28T03:03:54.915Z,17.57
2019-01-28T03:06:28.321Z,20.87
2019-01-28T03:09:01.700Z,21.53
2019-01-28T03:11:35.018Z,16.37
2019-01-28T03:14:08.466Z,15.97
2019-01-28T03:16:41.905Z,14.17
2019-01-28T03:19:15.348Z,26.93
2019-01-28T03:21:48.746Z,25.10
2019-01-28T03:24:22.163Z,15.63
2019-01-28T03:26:55.555Z,17.07
2019-01-28T03:29:31.038Z,15.77
2019-01-28T03:32:04.506Z,17.07
2019-01-28T03:34:37.945Z,17.63
2019-01-28T03:37:11.596Z,17.63
2019-01-28T03:39:44.949Z,16.47
2019-01-28T03:42:18.441Z,15.10
2019-01-28T03:44:51.879Z,14.27
2019-01-28T03:47:25.347Z,29.63
2019-01-28T03:49:58.768Z,19.97
2019-01-28T03:52:32.156Z,17.50
2019-01-28T03:55:08.613Z,24.60
2019-01-28T03:57:42.187Z,14.13
2019-01-28T04:00:21.009Z,14.97
2019-01-28T04:02:54.428Z,13.27
2019-01-28T04:05:27.845Z,14.43
2019-01-28T04:08:01.161Z,19.07
2019-01-28T04:10:34.667Z,14.77
2019-01-28T04:13:08.164Z,19.47
2019-01-28T04:15:41.580Z,15.70
2019-01-28T04:18:15.021Z,15.93
2019-01-28T04:20:48.576Z,17.27
2019-01-28T04:23:22.030Z,18.30
2019-01-28T04:25:55.378Z,18.90
2019-01-28T04:28:28.793Z,18.43
2019-01-28T04:31:02.228Z,14.67
2019-01-28T04:33:35.629Z,15.10
2019-01-28T04:36:08.991Z,15.63
2019-01-28T04:38:42.311Z,18.63
2019-01-28T04:41:15.831Z,15.20
2019-01-28T04:43:49.149Z,13.57
2019-01-28T04:46:22.505Z,16.23
2019-01-28T04:48:55.822Z,14.03
2019-01-28T04:51:30.730Z,18.77
2019-01-28T04:54:04.459Z,16.20
2019-01-28T04:56:37.853Z,17.83
2019-01-28T04:59:11.342Z,16.57
2019-01-28T05:01:44.729Z,14.17
2019-01-28T05:04:18.078Z,13.93
2019-01-28T05:06:51.632Z,13.57
2019-01-28T05:09:25.059Z,16.97
2019-01-28T05:11:58.367Z,19.40
2019-01-28T05:14:31.775Z,14.10
2019-01-28T05:17:05.278Z,18.47
2019-01-28T05:19:38.732Z,13.80
2019-01-28T05:22:12.065Z,13.67
2019-01-28T05:24:45.435Z,13.00
2019-01-28T05:27:18.773Z,16.67
2019-01-28T05:29:52.255Z,12.70
2019-01-28T05:32:25.633Z,13.07
2019-01-28T05:34:58.982Z,15.60
2019-01-28T05:37:32.575Z,13.30
2019-01-28T05:40:09.239Z,19.73
2019-01-28T05:42:42.554Z,11.97
2019-01-28T05:45:17.718Z,12.63
2019-01-28T05:47:51.197Z,11.33
2019-01-28T05:50:24.675Z,11.00
2019-01-28T05:52:58.000Z,13.37
2019-01-28T05:55:31.416Z,14.67
2019-01-28T05:58:04.872Z,12.23
2019-01-28T06:00:40.064Z,11.63
2019-01-28T06:03:13.579Z,12.87
2019-01-28T06:05:46.994Z,11.27
2019-01-28T06:08:20.431Z,12.17
2019-01-28T06:10:53.811Z,11.17
2019-01-28T06:13:27.233Z,13.47
2019-01-28T06:16:00.712Z,11.63
2019-01-28T06:18:34.124Z,12.07
2019-01-28T06:21:07.594Z,13.53
2019-01-28T06:23:40.947Z,14.53
2019-01-28T06:26:14.369Z,11.77
2019-01-28T06:28:47.851Z,12.63
2019-01-28T06:31:21.262Z,12.23
2019-01-28T06:33:54.849Z,14.60
2019-01-28T06:36:28.228Z,11.83
2019-01-28T06:39:01.885Z,12.57
2019-01-28T06:41:35.256Z,13.20
2019-01-28T06:44:08.646Z,12.67
2019-01-28T06:46:42.089Z,11.77
2019-01-28T06:49:15.434Z,11.97
2019-01-28T06:51:48.920Z,14.37
2019-01-28T06:54:22.329Z,17.43
2019-01-28T06:56:55.768Z,13.67
2019-01-28T06:59:29.081Z,14.00
2019-01-28T07:02:02.451Z,12.33
2019-01-28T07:04:35.864Z,13.30
2019-01-28T07:07:09.235Z,13.37
2019-01-28T07:09:42.642Z,12.13
2019-01-28T07:12:16.055Z,12.83
2019-01-28T07:14:49.498Z,16.80
2019-01-28T07:17:22.882Z,14.57
2019-01-28T07:19:56.267Z,12.23
2019-01-28T07:22:29.799Z,12.77
2019-01-28T07:25:03.141Z,13.00
2019-01-28T07:27:36.787Z,13.07
2019-01-28T07:30:13.480Z,11.87
2019-01-28T07:32:46.894Z,11.67
2019-01-28T07:35:20.273Z,13.73
2019-01-28T07:37:53.693Z,11.27
2019-01-28T07:40:27.109Z,11.50
2019-01-28T07:43:00.487Z,12.30
2019-01-28T07:45:35.627Z,11.60
2019-01-28T07:48:09.133Z,12.53
2019-01-28T07:50:42.528Z,10.90
2019-01-28T07:53:16.039Z,9.87
2019-01-28T07:55:49.460Z,10.07
2019-01-28T07:58:22.881Z,10.90
2019-01-28T08:00:56.315Z,11.07
2019-01-28T08:03:29.704Z,9.70
2019-01-28T08:06:03.227Z,9.87
2019-01-28T08:08:36.636Z,9.83
2019-01-28T08:11:10.046Z,9.90
2019-01-28T08:13:43.476Z,9.40
2019-01-28T08:16:16.841Z,9.70
2019-01-28T08:18:50.185Z,8.77
2019-01-28T08:21:23.566Z,7.87
2019-01-28T08:23:56.925Z,8.87
2019-01-28T08:26:30.330Z,8.53
2019-01-28T08:29:03.928Z,6.93
2019-01-28T08:31:37.290Z,7.93
2019-01-28T08:34:10.757Z,6.83
2019-01-28T08:36:44.267Z,6.30
2019-01-28T08:39:17.659Z,6.90
2019-01-28T08:41:51.024Z,6.70
2019-01-28T08:44:24.382Z,6.90
2019-01-28T08:46:57.812Z,7.00
2019-01-28T08:49:31.194Z,5.63
2019-01-28T08:52:04.841Z,5.60
2019-01-28T08:54:38.152Z,5.93
2019-01-28T08:57:11.570Z,5.97
2019-01-28T08:59:44.914Z,5.23
2019-01-28T09:02:18.334Z,5.57
2019-01-28T09:04:51.735Z,5.50
2019-01-28T09:07:25.073Z,5.40
2019-01-28T09:09:58.384Z,4.73
2019-01-28T09:12:31.950Z,4.90
2019-01-28T09:15:08.772Z,4.87
2019-01-28T09:17:42.251Z,4.40
2019-01-28T09:20:18.062Z,5.07
2019-01-28T09:22:51.516Z,5.70
2019-01-28T09:25:24.928Z,4.97
2019-01-28T09:27:58.343Z,4.07
2019-01-28T09:30:33.857Z,4.70
2019-01-28T09:33:07.291Z,4.77
2019-01-28T09:35:40.740Z,4.70
2019-01-28T09:38:14.123Z,4.10
2019-01-28T09:40:47.567Z,4.40
2019-01-28T09:43:21.010Z,5.00
2019-01-28T09:45:54.396Z,4.37
2019-01-28T09:48:34.082Z,4.47
2019-01-28T09:51:02.865Z,4.30
2019-01-28T09:53:36.216Z,4.77
2019-01-28T09:56:09.596Z,4.33
2019-01-28T09:58:43.017Z,3.70
2019-01-28T10:01:16.663Z,3.20
2019-01-28T10:03:49.979Z,3.67
2019-01-28T10:06:23.424Z,4.20
2019-01-28T10:08:56.740Z,3.60
2019-01-28T10:11:30.238Z,4.00
2019-01-28T10:14:03.712Z,3.87
2019-01-28T10:16:37.116Z,3.67
2019-01-28T10:19:10.516Z,4.40
2019-01-28T10:21:43.848Z,3.67
2019-01-28T10:24:17.226Z,4.50
2019-01-28T10:26:50.637Z,4.40
2019-01-28T10:29:24.252Z,3.47
2019-01-28T10:31:57.729Z,3.57
2019-01-28T10:34:31.114Z,4.13
2019-01-28T10:37:04.734Z,4.10
2019-01-28T10:39:38.208Z,3.13
2019-01-28T10:42:11.696Z,3.47
2019-01-28T10:44:45.046Z,3.43
2019-01-28T10:47:18.399Z,3.37
2019-01-28T10:49:51.746Z,3.17
2019-01-28T10:52:25.114Z,3.23
2019-01-28T10:54:58.651Z,3.43
2019-01-28T10:57:32.197Z,3.13
2019-01-28T11:00:13.333Z,3.40
2019-01-28T11:02:47.031Z,2.87
2019-01-28T11:05:20.492Z,3.20
2019-01-28T11:07:54.121Z,3.03
2019-01-28T11:10:28.914Z,3.20
2019-01-28T11:13:02.511Z,3.40
2019-01-28T11:15:35.870Z,3.10
2019-01-28T11:18:12.657Z,3.13
2019-01-28T11:20:46.328Z,3.03
2019-01-28T11:23:19.823Z,3.20
2019-01-28T11:25:53.167Z,3.60
2019-01-28T11:28:26.719Z,3.13
2019-01-28T11:31:01.593Z,2.93
2019-01-28T11:33:39.420Z,2.73
2019-01-28T11:36:11.070Z,2.77
2019-01-28T11:38:44.549Z,2.70
2019-01-28T11:41:18.031Z,3.40
2019-01-28T11:43:51.512Z,2.87
2019-01-28T11:46:25.165Z,3.03
2019-01-28T11:49:05.713Z,2.73
2019-01-28T11:51:33.908Z,2.73
2019-01-28T11:54:07.349Z,2.80
2019-01-28T11:56:40.714Z,2.87
2019-01-28T11:59:15.172Z,2.53
2019-01-28T12:01:48.770Z,2.90
2019-01-28T12:04:22.162Z,2.67
2019-01-28T12:06:55.541Z,2.30
2019-01-28T12:09:28.964Z,2.17
2019-01-28T12:12:02.418Z,2.50
2019-01-28T12:14:35.938Z,2.60
2019-01-28T12:17:09.399Z,3.30
2019-01-28T12:19:42.859Z,2.73
2019-01-28T12:22:17.480Z,3.10
2019-01-28T12:24:50.944Z,2.53
2019-01-28T12:27:24.301Z,3.30
2019-01-28T12:29:57.782Z,4.03
2019-01-28T12:32:31.236Z,3.93
2019-01-28T12:35:06.626Z,3.60
2019-01-28T12:37:40.170Z,3.50
2019-01-28T12:40:18.636Z,3.83
2019-01-28T12:42:52.620Z,3.50
2019-01-28T12:45:28.003Z,3.30
2019-01-28T12:48:01.420Z,3.80
2019-01-28T12:50:34.899Z,3.50
2019-01-28T12:53:08.268Z,3.97
2019-01-28T12:55:41.641Z,4.20
2019-01-28T12:58:15.062Z,4.27
2019-01-28T13:00:52.870Z,3.63
2019-01-28T13:03:26.371Z,3.70
2019-01-28T13:05:59.713Z,3.27
2019-01-28T13:08:33.312Z,3.47
2019-01-28T13:11:06.776Z,3.30
2019-01-28T13:13:41.220Z,3.60
2019-01-28T13:16:14.884Z,3.60
2019-01-28T13:18:48.381Z,3.30
2019-01-28T13:21:21.898Z,3.23
2019-01-28T13:23:55.317Z,3.00
2019-01-28T13:26:28.798Z,4.30
2019-01-28T13:29:02.225Z,3.77
2019-01-28T13:31:35.695Z,4.00
2019-01-28T13:34:09.208Z,3.20
2019-01-28T13:36:42.670Z,3.30
2019-01-28T13:39:16.121Z,3.30
2019-01-28T13:41:49.581Z,3.63
2019-01-28T13:44:22.960Z,3.67
2019-01-28T13:46:56.352Z,3.73
2019-01-28T13:49:29.703Z,3.57
2019-01-28T13:52:03.261Z,3.57
2019-01-28T13:54:36.844Z,3.80
2019-01-28T13:57:10.488Z,3.73
2019-01-28T13:59:43.860Z,4.00
2019-01-28T14:02:17.316Z,4.10
2019-01-28T14:04:50.695Z,4.20
2019-01-28T14:07:24.132Z,4.40
2019-01-28T14:09:57.531Z,5.03
2019-01-28T14:12:30.974Z,4.70
2019-01-28T14:15:07.814Z,4.47
2019-01-28T14:17:41.213Z,4.70
2019-01-28T14:20:17.588Z,4.77
2019-01-28T14:22:51.076Z,6.57
2019-01-28T14:25:24.579Z,5.80
2019-01-28T14:27:58.041Z,7.80
2019-01-28T14:30:40.267Z,6.40
2019-01-28T14:33:13.670Z,5.07
2019-01-28T14:35:47.235Z,5.10
2019-01-28T14:38:20.658Z,4.47
2019-01-28T14:40:54.205Z,5.13
2019-01-28T14:43:27.639Z,4.53
2019-01-28T14:46:01.141Z,5.10
2019-01-28T14:48:34.561Z,5.70
2019-01-28T14:51:08.347Z,5.03
2019-01-28T14:53:41.877Z,5.53
2019-01-28T14:56:15.364Z,5.43
2019-01-28T14:58:48.684Z,5.03
2019-01-28T15:01:22.101Z,5.40
2019-01-28T15:03:55.565Z,5.57
2019-01-28T15:06:29.077Z,5.60
2019-01-28T15:09:02.739Z,4.83
2019-01-28T15:11:36.155Z,4.63
2019-01-28T15:14:09.612Z,4.70
2019-01-28T15:16:43.106Z,4.73
2019-01-28T15:19:16.637Z,4.93
2019-01-28T15:21:50.028Z,4.60
2019-01-28T15:24:23.359Z,4.33
2019-01-28T15:26:56.849Z,4.23
2019-01-28T15:29:30.192Z,4.00
2019-01-28T15:32:03.640Z,4.23
2019-01-28T15:34:36.954Z,3.70
2019-01-28T15:37:10.386Z,4.33
2019-01-28T15:39:43.773Z,4.13
2019-01-28T15:42:17.112Z,4.90
2019-01-28T15:44:50.426Z,3.70
2019-01-28T15:47:23.758Z,4.20
2019-01-28T15:49:57.156Z,4.13
2019-01-28T15:52:30.473Z,4.73
2019-01-28T15:55:05.321Z,4.30
2019-01-28T15:57:38.725Z,5.00
2019-01-28T16:00:17.938Z,6.17
2019-01-28T16:02:51.526Z,5.73
2019-01-28T16:05:24.907Z,5.93
2019-01-28T16:07:58.281Z,6.73
2019-01-28T16:10:31.628Z,5.90
2019-01-28T16:13:05.393Z,6.70
2019-01-28T16:19:42.591Z,7.77
2019-01-28T16:22:16.100Z,6.90
2019-01-28T16:24:49.417Z,8.40
2019-01-28T16:27:22.974Z,9.67
2019-01-28T16:29:56.296Z,11.63
2019-01-28T16:32:29.746Z,12.10
2019-01-28T16:35:03.081Z,11.57
2019-01-28T16:37:36.570Z,11.70
2019-01-28T16:40:13.112Z,12.37
2019-01-28T16:42:46.726Z,11.13
2019-01-28T16:45:20.179Z,14.03
2019-01-28T16:47:53.629Z,12.17
2019-01-28T16:50:31.672Z,13.67
2019-01-28T16:53:05.562Z,13.73
2019-01-28T16:55:39.192Z,15.20
2019-01-28T16:58:12.712Z,16.97
2019-01-28T17:00:46.207Z,16.50
2019-01-28T17:03:19.677Z,18.33
2019-01-28T17:05:53.120Z,18.03
2019-01-28T17:08:26.609Z,19.03
2019-01-28T17:10:59.924Z,19.17
2019-01-28T17:13:33.338Z,20.27
2019-01-28T17:16:06.720Z,20.47
2019-01-28T17:18:40.085Z,20.27
2019-01-28T17:21:13.408Z,20.83
2019-01-28T17:23:46.789Z,20.73
2019-01-28T17:26:20.220Z,21.97
2019-01-28T17:28:53.595Z,20.77
2019-01-28T17:31:29.855Z,21.83
2019-01-28T17:34:04.357Z,22.73
2019-01-28T17:36:37.761Z,22.83
2019-01-28T17:39:11.165Z,23.50
2019-01-28T17:41:44.529Z,21.97
2019-01-28T17:44:17.912Z,20.87
2019-01-28T17:46:54.403Z,22.67
2019-01-28T17:49:27.821Z,23.07
2019-01-28T17:55:04.306Z,22.83
2019-01-28T17:57:37.925Z,19.83
2019-01-28T18:00:37.484Z,20.37
2019-01-28T18:03:15.477Z,22.23
2019-01-28T18:05:49.368Z,21.77
2019-01-28T18:08:26.579Z,22.83
2019-01-28T18:11:00.459Z,24.47
2019-01-28T18:13:33.999Z,26.63
2019-01-28T18:16:07.837Z,26.83
2019-01-28T18:18:41.187Z,25.63
2019-01-28T18:24:13.247Z,24.40
2019-01-28T18:26:55.942Z,24.70
2019-01-28T18:29:33.625Z,24.50
2019-01-28T18:32:08.773Z,26.80
2019-01-28T18:34:45.615Z,22.87
2019-01-28T18:37:22.246Z,23.73
2019-01-28T18:39:57.455Z,19.53
2019-01-28T18:42:31.359Z,17.00
2019-01-28T18:45:18.194Z,12.87
2019-01-28T18:47:48.532Z,13.33
2019-01-28T18:50:30.257Z,11.00
2019-01-28T18:53:08.128Z,10.87
2019-01-28T18:55:47.758Z,10.40
2019-01-28T18:58:29.120Z,8.53
2019-01-28T19:01:05.377Z,8.80
2019-01-28T19:03:43.257Z,8.67
2019-01-28T19:06:21.160Z,9.67
2019-01-28T19:08:58.934Z,9.57
2019-01-28T19:11:36.934Z,9.60
2019-01-28T19:14:20.876Z,9.57
2019-01-28T19:17:08.612Z,10.53
2019-01-28T19:19:54.877Z,10.07
2019-01-28T19:22:35.951Z,10.87
2019-01-28T19:25:12.589Z,10.43
2019-01-28T19:27:45.952Z,11.00
2019-01-28T19:30:21.606Z,11.17
2019-01-28T19:32:58.269Z,10.07
2019-01-28T19:35:31.739Z,9.63
2019-01-28T19:38:05.340Z,10.60
2019-01-28T19:43:35.317Z,10.00
2019-01-28T19:46:08.752Z,9.30
2019-01-28T19:48:42.204Z,7.40
2019-01-28T19:51:16.095Z,7.77
2019-01-28T19:53:49.581Z,8.47
2019-01-28T19:56:26.008Z,7.43
2019-01-28T19:59:04.172Z,8.90
2019-01-28T20:01:37.261Z,7.80
2019-01-28T20:04:13.548Z,7.87
2019-01-28T20:06:46.856Z,8.33
2019-01-28T20:09:20.336Z,7.50
2019-01-28T20:11:53.917Z,7.57
2019-01-28T20:14:27.251Z,7.20
2019-01-28T20:17:00.581Z,7.50
2019-01-28T20:19:33.988Z,8.50
2019-01-28T20:24:46.158Z,7.27
2019-01-28T20:27:22.355Z,7.37
2019-01-28T20:30:01.754Z,7.20
2019-01-28T20:32:35.073Z,7.07
2019-01-28T20:35:13.484Z,6.70
2019-01-28T20:37:46.866Z,7.13
2019-01-28T20:40:20.460Z,7.20
2019-01-28T20:42:59.481Z,6.40
2019-01-28T20:45:32.912Z,5.90
2019-01-28T20:48:09.472Z,6.47
2019-01-28T20:50:42.892Z,7.17
2019-01-28T20:53:16.230Z,7.07
2019-01-28T20:55:49.648Z,7.87
2019-01-28T20:58:23.079Z,7.23
2019-01-28T21:00:56.711Z,6.97
2019-01-28T21:03:30.162Z,6.57
2019-01-28T21:06:03.618Z,7.33
2019-01-28T21:08:37.075Z,7.70
2019-01-28T21:11:10.504Z,5.53
2019-01-28T21:13:43.880Z,7.93
2019-01-28T21:16:17.299Z,7.93
2019-01-28T21:18:50.614Z,7.67
2019-01-28T21:21:24.032Z,7.20
2019-01-28T21:23:57.422Z,8.47
2019-01-28T21:26:30.768Z,9.10
2019-01-28T21:29:06.980Z,7.97
2019-01-28T21:31:42.395Z,7.97
2019-01-28T21:34:15.903Z,6.80
2019-01-28T21:36:52.204Z,8.67
2019-01-28T21:39:25.707Z,8.00
2019-01-28T21:41:59.128Z,8.00
2019-01-28T21:44:32.599Z,8.63
2019-01-28T21:47:13.230Z,8.40
2019-01-28T21:49:49.360Z,8.77
2019-01-28T21:52:22.724Z,8.00
2019-01-28T21:55:02.648Z,8.37
2019-01-28T21:57:38.786Z,9.33
2019-01-28T22:02:49.138Z,9.57
2019-01-28T22:05:25.415Z,8.73
2019-01-28T22:08:00.232Z,8.90
2019-01-28T22:10:38.324Z,9.07
2019-01-28T22:13:11.733Z,9.37
2019-01-28T22:15:45.097Z,8.47
2019-01-28T22:18:18.496Z,8.40
2019-01-28T22:20:51.873Z,9.37
2019-01-28T22:23:25.185Z,8.77
2019-01-28T22:26:05.421Z,9.77
2019-01-28T22:28:40.185Z,9.03
2019-01-28T22:31:16.290Z,9.70
2019-01-28T22:33:53.416Z,10.13
2019-01-28T22:36:26.299Z,9.00
2019-01-28T22:39:06.175Z,10.77
2019-01-28T22:41:36.301Z,10.17
2019-01-28T22:44:09.620Z,9.27
2019-01-28T22:46:47.721Z,9.93
2019-01-28T22:49:21.043Z,8.97
2019-01-28T22:51:54.389Z,10.43
2019-01-28T22:54:27.809Z,8.87
2019-01-28T22:57:01.142Z,8.80
2019-01-28T22:59:36.078Z,9.30
2019-01-28T23:02:10.779Z,8.70
2019-01-28T23:04:45.747Z,8.00
2019-01-28T23:07:22.784Z,8.70
2019-01-28T23:09:56.182Z,8.60
2019-01-28T23:12:29.558Z,8.30
2019-01-28T23:15:03.013Z,9.70
2019-01-28T23:17:36.357Z,7.60
2019-01-28T23:20:09.823Z,9.20
2019-01-28T23:22:43.191Z,9.07
2019-01-28T23:25:17.002Z,8.37
2019-01-28T23:27:50.906Z,8.23
2019-01-28T23:30:24.322Z,8.40
2019-01-28T23:33:00.924Z,9.63
2019-01-28T23:35:34.245Z,9.33
2019-01-28T23:38:10.146Z,9.40
2019-01-28T23:40:45.192Z,7.87
2019-01-28T23:43:23.796Z,8.73
2019-01-28T23:45:57.261Z,8.37
2019-01-28T23:48:30.699Z,8.33
2019-01-28T23:51:05.788Z,8.83
2019-01-28T23:53:40.696Z,7.83
2019-01-28T23:56:14.058Z,8.83
2019-01-28T23:58:48.484Z,8.57
