createdAt,value
2023-05-22T00:00:18.070Z,15.7249
2023-05-22T00:01:19.896Z,15.7534
2023-05-22T00:02:22.168Z,15.7257
2023-05-22T00:03:23.345Z,15.6591
2023-05-22T00:04:25.318Z,15.6364
2023-05-22T00:05:27.283Z,15.5754
2023-05-22T00:07:29.177Z,15.6830
2023-05-22T00:10:32.212Z,15.6532
2023-05-22T00:11:34.266Z,15.6127
2023-05-22T00:16:40.560Z,15.3790
2023-05-22T00:17:40.879Z,15.4311
2023-05-22T00:18:42.112Z,15.3341
2023-05-22T00:19:43.983Z,15.0746
2023-05-22T00:20:45.204Z,15.0153
2023-05-22T00:21:47.427Z,14.8863
2023-05-22T00:22:48.670Z,14.6935
2023-05-22T00:23:50.306Z,14.5122
2023-05-22T00:24:51.495Z,14.3826
2023-05-22T00:25:52.433Z,14.2831
2023-05-22T00:26:54.325Z,14.2056
2023-05-22T00:28:07.312Z,14.0984
2023-05-22T00:29:27.852Z,13.8813
2023-05-22T00:30:28.489Z,13.8406
2023-05-22T00:31:31.320Z,13.7579
2023-05-22T00:34:35.448Z,13.6449
2023-05-22T00:35:35.649Z,13.5804
2023-05-22T00:37:38.550Z,13.5299
2023-05-22T00:38:40.368Z,13.4834
2023-05-22T00:39:42.605Z,13.4631
2023-05-22T00:40:43.806Z,13.4110
2023-05-22T00:48:30.617Z,13.3333
2023-05-22T00:49:31.210Z,13.3451
2023-05-22T00:50:31.607Z,13.4365
2023-05-22T00:51:35.738Z,13.5107
2023-05-22T00:58:41.915Z,13.8890
2023-05-22T00:59:44.082Z,14.0691
2023-05-22T01:00:44.670Z,14.0867
2023-05-22T01:01:46.831Z,14.0131
2023-05-22T01:09:25.029Z,14.2219
2023-05-22T01:10:25.664Z,14.0875
2023-05-22T01:11:27.488Z,14.1937
2023-05-22T01:12:28.849Z,14.1408
2023-05-22T01:13:30.093Z,14.1322
2023-05-22T01:16:02.539Z,14.3406
2023-05-22T01:17:03.789Z,14.2449
2023-05-22T01:19:06.685Z,14.3628
2023-05-22T01:20:08.670Z,14.2935
2023-05-22T01:21:09.040Z,14.2397
2023-05-22T01:22:10.274Z,14.0214
2023-05-22T01:23:10.560Z,13.9346
2023-05-22T01:24:12.790Z,13.9418
2023-05-22T01:25:14.160Z,13.9725
2023-05-22T01:26:15.816Z,13.8603
2023-05-22T01:27:16.967Z,13.7149
2023-05-22T01:28:19.039Z,13.9967
2023-05-22T01:29:20.299Z,13.9999
2023-05-22T01:30:21.698Z,13.8164
2023-05-22T01:31:21.965Z,13.8028
2023-05-22T01:32:23.003Z,13.9553
2023-05-22T01:33:24.809Z,13.8093
2023-05-22T01:34:26.863Z,13.6419
2023-05-22T01:35:28.939Z,13.6908
2023-05-22T01:36:30.809Z,13.8450
2023-05-22T01:37:32.089Z,13.9057
2023-05-22T01:38:33.782Z,13.7327
2023-05-22T01:39:35.038Z,13.7747
2023-05-22T01:40:36.693Z,13.9421
2023-05-22T01:41:38.497Z,13.5827
2023-05-22T01:42:40.335Z,13.4394
2023-05-22T01:43:41.105Z,13.2523
2023-05-22T01:44:40.480Z,13.0994
2023-05-22T01:45:41.047Z,13.0865
2023-05-22T01:46:41.221Z,13.1086
2023-05-22T01:47:42.244Z,13.2301
2023-05-22T01:48:44.872Z,13.2847
2023-05-22T01:49:46.357Z,13.2896
2023-05-22T01:50:48.371Z,13.2054
2023-05-22T01:51:49.576Z,13.3954
2023-05-22T01:52:51.444Z,13.5776
2023-05-22T01:53:53.192Z,13.3267
2023-05-22T01:54:55.326Z,13.1752
2023-05-22T01:57:58.667Z,13.0078
2023-05-22T02:06:08.152Z,12.9174
2023-05-22T02:08:10.036Z,12.7001
2023-05-22T02:09:11.558Z,12.6130
2023-05-22T02:11:12.103Z,12.5831
2023-05-22T02:12:12.769Z,12.5580
2023-05-22T02:13:13.007Z,12.6399
2023-05-22T02:14:14.798Z,12.1353
2023-05-22T02:16:16.681Z,12.0805
2023-05-22T02:18:18.787Z,12.3027
2023-05-22T02:19:20.144Z,12.2336
2023-05-22T02:20:22.953Z,12.3217
2023-05-22T02:21:23.575Z,12.7540
2023-05-22T02:22:24.651Z,12.8097
2023-05-22T02:23:26.053Z,12.6123
2023-05-22T02:24:26.802Z,12.6410
2023-05-22T02:25:28.896Z,12.6688
2023-05-22T02:26:31.106Z,12.5484
2023-05-22T02:27:32.156Z,12.4957
2023-05-22T02:28:34.266Z,12.3827
2023-05-22T02:29:35.295Z,12.3737
2023-05-22T02:30:36.907Z,12.4204
2023-05-22T02:31:38.724Z,12.2195
2023-05-22T02:32:39.467Z,12.5064
2023-05-22T02:33:40.906Z,12.7101
2023-05-22T02:34:42.693Z,12.7637
2023-05-22T02:35:44.186Z,12.8002
2023-05-22T02:36:45.836Z,12.6892
2023-05-22T02:37:47.244Z,12.9164
2023-05-22T02:38:49.003Z,12.9178
2023-05-22T02:39:49.720Z,12.9649
2023-05-22T02:42:53.770Z,12.3507
2023-05-22T02:43:53.734Z,12.4283
2023-05-22T02:44:55.369Z,12.5288
2023-05-22T02:45:57.454Z,12.3334
2023-05-22T02:46:59.075Z,12.7111
2023-05-22T02:48:00.207Z,12.7898
2023-05-22T02:49:01.646Z,12.7128
2023-05-22T02:50:02.117Z,12.6069
2023-05-22T02:51:02.190Z,12.4732
2023-05-22T02:52:04.600Z,12.8343
2023-05-22T02:53:05.564Z,13.2845
2023-05-22T02:54:07.224Z,13.1279
2023-05-22T02:55:08.903Z,13.1488
2023-05-22T02:56:09.077Z,13.0820
2023-05-22T02:57:10.221Z,13.0335
2023-05-22T02:58:25.577Z,12.9118
2023-05-22T02:59:43.065Z,12.8013
2023-05-22T03:00:44.077Z,12.6780
2023-05-22T03:01:46.204Z,12.4997
2023-05-22T03:03:48.670Z,12.4676
2023-05-22T03:04:50.226Z,12.4184
2023-05-22T03:05:50.922Z,12.7200
2023-05-22T03:06:52.220Z,12.8944
2023-05-22T03:07:53.626Z,12.8752
2023-05-22T03:10:54.031Z,12.6149
2023-05-22T03:11:55.233Z,12.6651
2023-05-22T03:12:55.347Z,12.5380
2023-05-22T03:13:57.501Z,12.2738
2023-05-22T03:14:58.948Z,12.0772
2023-05-22T03:16:00.410Z,11.9603
2023-05-22T03:17:02.259Z,11.9941
2023-05-22T03:18:03.621Z,11.7646
2023-05-22T03:19:05.403Z,12.0290
2023-05-22T03:21:06.353Z,12.2687
2023-05-22T03:22:08.281Z,12.1197
2023-05-22T03:23:09.505Z,12.1611
2023-05-22T03:24:10.128Z,12.0823
2023-05-22T03:25:10.808Z,11.9578
2023-05-22T03:26:12.757Z,12.0783
2023-05-22T03:27:13.862Z,12.1653
2023-05-22T03:28:16.047Z,12.1266
2023-05-22T03:29:16.364Z,12.1583
2023-05-22T03:30:16.579Z,12.0716
2023-05-22T03:31:18.753Z,12.1073
2023-05-22T03:32:20.356Z,12.0784
2023-05-22T03:33:20.989Z,11.9970
2023-05-22T03:35:21.871Z,11.7442
2023-05-22T03:36:23.031Z,11.6237
2023-05-22T03:37:23.823Z,11.7276
2023-05-22T03:38:25.756Z,12.2236
2023-05-22T03:39:26.893Z,12.2520
2023-05-22T03:40:28.307Z,12.3118
2023-05-22T03:41:28.717Z,12.2457
2023-05-22T03:42:30.385Z,12.2097
2023-05-22T03:43:31.028Z,12.0613
2023-05-22T03:44:32.129Z,12.0124
2023-05-22T03:45:37.627Z,11.9506
2023-05-22T03:51:40.921Z,11.7913
2023-05-22T03:52:41.310Z,11.8880
2023-05-22T03:53:42.715Z,12.0799
2023-05-22T03:54:44.358Z,12.1688
2023-05-22T03:55:46.309Z,12.0730
2023-05-22T03:56:48.892Z,12.0615
2023-05-22T04:04:55.899Z,12.7511
2023-05-22T04:05:58.219Z,12.7521
2023-05-22T04:06:59.460Z,12.5395
2023-05-22T04:08:01.186Z,12.3107
2023-05-22T04:09:02.158Z,12.3391
2023-05-22T04:10:02.223Z,12.2864
2023-05-22T04:11:02.581Z,12.2695
2023-05-22T04:12:03.822Z,12.2628
2023-05-22T04:13:04.290Z,12.3936
2023-05-22T04:14:07.615Z,12.3536
2023-05-22T04:15:09.033Z,12.3870
2023-05-22T04:16:09.685Z,12.3978
2023-05-22T04:17:12.054Z,12.3124
2023-05-22T04:18:12.428Z,12.3168
2023-05-22T04:19:12.820Z,12.2536
2023-05-22T04:20:15.437Z,12.2551
2023-05-22T04:21:16.386Z,12.2608
2023-05-22T04:22:17.956Z,12.3775
2023-05-22T04:23:20.302Z,12.4600
2023-05-22T04:24:21.151Z,12.3752
2023-05-22T04:25:23.851Z,12.3821
2023-05-22T04:27:25.066Z,12.4118
2023-05-22T04:29:29.197Z,12.5064
2023-05-22T04:30:31.158Z,12.6068
2023-05-22T04:31:33.165Z,12.6671
2023-05-22T04:32:35.210Z,12.6233
2023-05-22T04:40:42.088Z,12.8039
2023-05-22T04:41:44.412Z,12.7611
2023-05-22T04:42:46.245Z,12.6534
2023-05-22T04:43:48.236Z,12.5823
2023-05-22T04:44:49.344Z,12.5242
2023-05-22T04:45:51.745Z,12.5118
2023-05-22T04:51:58.945Z,12.3903
2023-05-22T04:53:00.737Z,12.5764
2023-05-22T04:54:02.713Z,12.7002
2023-05-22T04:55:04.585Z,12.7496
2023-05-22T04:56:03.977Z,12.7345
2023-05-22T04:57:06.177Z,12.7777
2023-05-22T04:59:07.520Z,12.6344
2023-05-22T05:00:08.935Z,12.8003
2023-05-22T05:01:10.329Z,13.0260
2023-05-22T05:02:12.371Z,13.0379
2023-05-22T05:03:13.538Z,13.0997
2023-05-22T05:04:13.863Z,13.1958
2023-05-22T05:05:15.219Z,13.0913
2023-05-22T05:06:16.677Z,13.0966
2023-05-22T05:07:19.051Z,13.3001
2023-05-22T05:08:21.056Z,13.4923
2023-05-22T05:16:29.915Z,15.1411
2023-05-22T05:17:30.165Z,15.4086
2023-05-22T05:18:32.343Z,15.5774
2023-05-22T05:20:33.672Z,15.3119
2023-05-22T05:21:35.460Z,15.4486
2023-05-22T05:22:36.022Z,15.4581
2023-05-22T05:23:38.136Z,15.6175
2023-05-22T05:24:40.110Z,16.0259
2023-05-22T05:25:41.978Z,16.0743
2023-05-22T05:26:43.148Z,16.3834
2023-05-22T05:27:44.457Z,16.0963
2023-05-22T05:28:46.166Z,16.0362
2023-05-22T05:29:46.653Z,15.8619
2023-05-22T05:30:48.014Z,15.9134
2023-05-22T05:31:50.051Z,16.0517
2023-05-22T05:33:51.606Z,16.3632
2023-05-22T05:35:54.401Z,16.2965
2023-05-22T05:36:54.931Z,16.9666
2023-05-22T05:38:57.153Z,17.3817
2023-05-22T05:39:57.428Z,17.7126
2023-05-22T05:40:59.293Z,17.8870
2023-05-22T05:42:00.918Z,17.7792
2023-05-22T05:43:01.897Z,17.7982
2023-05-22T05:45:02.211Z,18.0309
2023-05-22T05:46:02.343Z,17.3492
2023-05-22T05:48:05.137Z,17.7188
2023-05-22T05:49:06.641Z,18.2350
2023-05-22T05:50:07.146Z,18.3491
2023-05-22T05:51:09.355Z,18.4842
2023-05-22T05:52:10.850Z,18.3244
2023-05-22T05:55:14.678Z,18.3418
2023-05-22T05:56:15.084Z,18.3256
2023-05-22T05:57:16.233Z,18.4192
2023-05-22T05:58:17.435Z,18.2280
2023-05-22T05:59:18.947Z,18.0199
2023-05-22T06:00:20.277Z,18.2485
2023-05-22T06:01:22.393Z,18.3593
2023-05-22T06:02:23.982Z,18.1177
2023-05-22T06:03:27.590Z,17.9782
2023-05-22T06:04:25.374Z,17.8252
2023-05-22T06:06:27.931Z,18.0620
2023-05-22T06:07:29.117Z,18.1028
2023-05-22T06:08:30.329Z,17.9824
2023-05-22T06:09:31.771Z,17.9234
2023-05-22T06:10:32.997Z,18.1136
2023-05-22T06:11:34.812Z,18.0146
2023-05-22T06:12:36.249Z,17.9869
2023-05-22T06:13:37.978Z,18.2621
2023-05-22T06:14:39.523Z,18.5997
2023-05-22T06:15:41.448Z,18.6482
2023-05-22T06:16:44.323Z,19.0451
2023-05-22T06:17:44.360Z,19.0525
2023-05-22T06:18:44.445Z,18.9027
2023-05-22T06:19:45.940Z,18.4875
2023-05-22T06:20:47.249Z,18.5448
2023-05-22T06:21:51.410Z,17.9799
2023-05-22T06:22:50.644Z,18.3100
2023-05-22T06:23:52.623Z,18.8028
2023-05-22T06:24:53.824Z,18.8031
2023-05-22T06:25:55.180Z,19.0751
2023-05-22T06:26:57.276Z,18.8120
2023-05-22T06:27:59.501Z,19.0314
2023-05-22T06:29:03.000Z,19.5919
2023-05-22T06:31:03.624Z,19.0639
2023-05-22T06:32:04.530Z,18.8350
2023-05-22T06:33:06.195Z,19.3916
2023-05-22T06:34:07.720Z,19.2433
2023-05-22T06:35:08.230Z,19.1191
2023-05-22T06:36:08.284Z,19.0696
2023-05-22T06:37:10.322Z,18.6742
2023-05-22T06:38:11.575Z,18.7482
2023-05-22T06:42:45.201Z,19.0801
2023-05-22T06:43:46.881Z,19.1218
2023-05-22T06:45:48.913Z,18.9504
2023-05-22T06:48:49.700Z,19.0300
2023-05-22T06:49:50.748Z,19.3324
2023-05-22T06:50:52.728Z,19.6155
2023-05-22T06:51:54.385Z,19.2566
2023-05-22T06:52:55.024Z,19.0454
2023-05-22T06:54:56.404Z,19.7689
2023-05-22T06:55:57.810Z,19.8727
2023-05-22T06:57:59.490Z,19.5832
2023-05-22T06:59:00.825Z,19.8200
2023-05-22T07:00:02.525Z,19.6810
2023-05-22T07:02:05.782Z,20.1776
2023-05-22T07:03:07.293Z,19.7595
2023-05-22T07:04:09.251Z,19.7649
2023-05-22T07:05:09.290Z,19.1214
2023-05-22T07:06:11.577Z,19.3029
2023-05-22T07:07:14.181Z,19.6553
2023-05-22T07:10:17.118Z,19.7397
2023-05-22T07:11:19.119Z,19.9920
2023-05-22T07:12:20.397Z,19.5307
2023-05-22T07:13:21.916Z,19.7794
2023-05-22T07:14:23.757Z,19.7965
2023-05-22T07:15:24.975Z,19.4603
2023-05-22T07:16:26.267Z,19.3973
2023-05-22T07:17:26.969Z,19.7510
2023-05-22T07:20:31.778Z,19.9071
2023-05-22T07:21:33.704Z,20.3007
2023-05-22T07:22:35.194Z,20.2924
2023-05-22T07:23:36.426Z,20.3577
2023-05-22T07:25:38.091Z,20.2721
2023-05-22T07:26:39.031Z,20.4431
2023-05-22T07:27:40.286Z,20.3859
2023-05-22T07:28:41.979Z,20.5817
2023-05-22T07:29:43.152Z,20.7112
2023-05-22T07:30:44.500Z,20.4484
2023-05-22T07:31:45.323Z,21.0738
2023-05-22T07:32:45.390Z,21.1655
2023-05-22T07:33:46.444Z,20.4590
2023-05-22T07:34:48.036Z,20.7624
2023-05-22T07:35:49.453Z,21.1960
2023-05-22T07:36:50.462Z,20.9662
2023-05-22T07:37:52.075Z,20.8259
2023-05-22T07:38:53.884Z,20.4993
2023-05-22T07:39:54.258Z,20.6277
2023-05-22T07:40:56.378Z,20.4834
2023-05-22T07:41:58.812Z,20.8065
2023-05-22T07:42:58.170Z,20.7768
2023-05-22T07:43:58.286Z,20.9630
2023-05-22T07:45:00.130Z,20.8901
2023-05-22T07:46:02.138Z,21.7678
2023-05-22T07:47:02.850Z,21.7573
2023-05-22T07:48:02.933Z,21.2259
2023-05-22T07:49:03.656Z,21.3458
2023-05-22T07:50:04.408Z,21.3484
2023-05-22T07:51:05.853Z,20.9958
2023-05-22T07:52:07.674Z,21.3532
2023-05-22T07:53:08.279Z,21.3728
2023-05-22T07:54:09.598Z,21.2646
2023-05-22T07:55:09.664Z,20.9003
2023-05-22T07:56:11.567Z,21.0993
2023-05-22T07:57:13.622Z,21.1198
2023-05-22T07:58:16.535Z,20.8759
2023-05-22T07:59:17.517Z,21.2042
2023-05-22T08:00:19.687Z,21.5576
2023-05-22T08:01:20.302Z,21.7103
2023-05-22T08:02:22.342Z,21.8951
2023-05-22T08:03:24.378Z,21.8213
2023-05-22T08:04:23.954Z,21.3934
2023-05-22T08:05:24.902Z,21.5536
2023-05-22T08:06:25.350Z,22.1526
2023-05-22T08:07:27.333Z,22.1700
2023-05-22T08:08:31.699Z,22.7294
2023-05-22T08:09:31.226Z,23.2058
2023-05-22T08:10:46.504Z,22.4272
2023-05-22T08:12:04.789Z,21.8888
2023-05-22T08:13:04.868Z,21.9924
2023-05-22T08:14:07.050Z,21.4268
2023-05-22T08:15:08.822Z,21.5325
2023-05-22T08:16:11.000Z,21.6024
2023-05-22T08:17:11.963Z,21.5535
2023-05-22T08:18:14.152Z,21.8618
2023-05-22T08:19:15.710Z,22.8107
2023-05-22T08:20:17.380Z,23.1870
2023-05-22T08:21:19.181Z,22.8842
2023-05-22T08:22:21.134Z,22.8094
2023-05-22T08:23:22.561Z,22.7061
2023-05-22T08:24:23.778Z,22.3763
2023-05-22T08:25:25.422Z,22.0452
2023-05-22T08:26:26.662Z,21.8685
2023-05-22T08:27:28.398Z,21.8729
2023-05-22T08:28:30.006Z,22.1208
2023-05-22T08:29:30.623Z,22.2116
2023-05-22T08:30:30.828Z,22.7430
2023-05-22T08:31:32.334Z,22.1743
2023-05-22T08:32:32.590Z,22.1622
2023-05-22T08:33:34.056Z,21.8585
2023-05-22T08:34:35.457Z,21.9388
2023-05-22T08:35:37.153Z,22.1986
2023-05-22T08:36:38.713Z,22.6002
2023-05-22T08:37:40.011Z,22.3869
2023-05-22T08:38:41.769Z,22.3908
2023-05-22T08:39:43.305Z,22.4715
2023-05-22T08:40:46.466Z,22.6564
2023-05-22T08:41:46.539Z,22.1600
2023-05-22T08:42:48.340Z,22.0386
2023-05-22T08:43:50.186Z,22.2974
2023-05-22T08:44:51.687Z,22.5637
2023-05-22T08:45:53.300Z,23.0345
2023-05-22T08:46:54.957Z,23.0313
2023-05-22T08:47:56.979Z,22.6448
2023-05-22T08:48:59.017Z,22.9140
2023-05-22T08:49:59.781Z,22.1370
2023-05-22T08:51:00.077Z,22.1332
2023-05-22T08:52:01.542Z,22.3963
2023-05-22T08:53:02.647Z,22.8170
2023-05-22T08:54:02.868Z,22.3408
2023-05-22T08:55:04.336Z,22.3211
2023-05-22T08:56:06.144Z,22.5367
2023-05-22T08:57:07.793Z,22.4706
2023-05-22T08:58:08.432Z,22.4756
2023-05-22T08:59:09.770Z,22.4060
2023-05-22T09:00:10.238Z,22.8140
2023-05-22T09:01:12.085Z,22.5435
2023-05-22T09:02:13.924Z,23.0262
2023-05-22T09:03:15.189Z,22.8237
2023-05-22T09:04:17.316Z,22.9979
2023-05-22T09:05:19.106Z,22.8637
2023-05-22T09:06:20.981Z,22.9167
2023-05-22T09:07:22.797Z,23.0200
2023-05-22T09:08:24.843Z,23.2896
2023-05-22T09:09:26.386Z,22.8428
2023-05-22T09:10:26.861Z,23.0337
2023-05-22T09:11:28.670Z,23.1910
2023-05-22T09:12:29.933Z,23.8339
2023-05-22T09:13:31.870Z,23.3477
2023-05-22T09:14:33.181Z,23.6330
2023-05-22T09:15:34.852Z,23.3917
2023-05-22T09:16:35.626Z,23.6623
2023-05-22T09:17:37.874Z,23.6527
2023-05-22T09:18:39.243Z,23.5709
2023-05-22T09:19:40.477Z,23.4749
2023-05-22T09:20:41.419Z,23.3525
2023-05-22T09:21:41.895Z,23.5760
2023-05-22T09:22:43.505Z,23.3831
2023-05-22T09:23:45.310Z,23.6691
2023-05-22T09:24:47.022Z,23.5262
2023-05-22T09:25:48.967Z,23.9385
2023-05-22T09:26:51.024Z,23.9284
2023-05-22T09:27:52.650Z,24.5015
2023-05-22T09:28:53.978Z,24.8264
2023-05-22T09:29:55.809Z,24.4983
2023-05-22T09:30:56.284Z,24.6792
2023-05-22T09:31:56.535Z,24.3119
2023-05-22T09:32:58.682Z,24.6322
2023-05-22T09:33:59.102Z,24.9191
2023-05-22T09:35:00.850Z,25.1366
2023-05-22T09:36:01.878Z,24.0579
2023-05-22T09:37:03.766Z,24.0679
2023-05-22T09:38:04.792Z,23.7614
2023-05-22T09:39:06.995Z,23.9503
2023-05-22T09:40:07.652Z,23.4590
2023-05-22T09:41:09.684Z,23.5576
2023-05-22T09:42:11.213Z,23.7523
2023-05-22T09:43:11.412Z,24.5198
2023-05-22T09:44:12.538Z,24.7539
2023-05-22T09:45:13.904Z,24.9018
2023-05-22T09:46:14.922Z,24.5984
2023-05-22T09:47:16.843Z,24.5316
2023-05-22T09:48:17.161Z,24.3273
2023-05-22T09:49:19.311Z,24.0953
2023-05-22T09:50:21.511Z,23.8331
2023-05-22T09:51:23.261Z,23.8666
2023-05-22T09:52:23.498Z,23.5212
2023-05-22T09:53:25.231Z,23.9839
2023-05-22T09:54:27.065Z,24.2763
2023-05-22T09:55:27.265Z,24.4021
2023-05-22T09:56:38.486Z,24.6837
2023-05-22T09:57:29.586Z,24.3352
2023-05-22T09:58:31.273Z,24.3778
2023-05-22T09:59:32.781Z,24.7645
2023-05-22T10:00:34.501Z,24.9029
2023-05-22T10:01:34.886Z,24.3790
2023-05-22T10:02:35.706Z,24.9373
2023-05-22T10:03:37.446Z,25.8791
2023-05-22T10:04:39.495Z,25.2954
2023-05-22T10:05:39.859Z,24.5110
2023-05-22T10:06:41.620Z,24.2653
2023-05-22T10:07:43.666Z,23.9218
2023-05-22T10:08:44.083Z,23.6700
2023-05-22T10:09:46.135Z,24.4411
2023-05-22T10:10:47.374Z,24.6237
2023-05-22T10:11:49.262Z,25.0666
2023-05-22T10:12:51.127Z,24.5940
2023-05-22T10:13:53.328Z,24.4009
2023-05-22T10:14:54.312Z,24.2776
2023-05-22T10:15:56.193Z,24.0459
2023-05-22T10:16:57.858Z,23.9651
2023-05-22T10:17:59.434Z,24.1383
2023-05-22T10:19:01.092Z,24.3424
2023-05-22T10:20:00.950Z,24.5314
2023-05-22T10:21:02.179Z,24.6287
2023-05-22T10:22:02.434Z,24.9002
2023-05-22T10:23:04.119Z,25.0801
2023-05-22T10:24:04.925Z,25.5333
2023-05-22T10:25:08.516Z,24.9052
2023-05-22T10:26:08.020Z,25.0500
2023-05-22T10:27:09.374Z,24.8818
2023-05-22T10:30:13.506Z,24.5201
2023-05-22T10:31:14.921Z,24.9749
2023-05-22T10:32:16.462Z,25.5489
2023-05-22T10:33:17.006Z,26.1173
2023-05-22T10:34:17.535Z,25.1230
2023-05-22T10:35:19.248Z,24.9065
2023-05-22T10:36:21.279Z,24.7561
2023-05-22T10:37:22.564Z,24.4785
2023-05-22T10:38:24.173Z,25.0296
2023-05-22T10:39:24.650Z,25.7455
2023-05-22T10:40:27.034Z,26.7798
2023-05-22T10:41:28.582Z,27.1945
2023-05-22T10:42:30.328Z,26.2766
2023-05-22T10:43:30.408Z,25.8845
2023-05-22T10:44:30.889Z,26.2074
2023-05-22T10:45:32.146Z,26.3406
2023-05-22T10:46:32.549Z,25.6829
2023-05-22T10:47:32.929Z,25.1769
2023-05-22T10:48:33.993Z,25.3556
2023-05-22T10:49:35.386Z,25.8148
2023-05-22T10:50:36.733Z,25.3379
2023-05-22T10:51:38.512Z,25.9114
2023-05-22T10:52:39.937Z,25.3769
2023-05-22T10:53:41.653Z,25.5529
2023-05-22T10:54:43.107Z,25.6336
2023-05-22T10:55:44.769Z,25.4580
2023-05-22T10:56:46.471Z,25.2827
2023-05-22T10:57:48.115Z,25.9897
2023-05-22T10:58:49.931Z,26.3751
2023-05-22T10:59:51.468Z,26.6790
2023-05-22T11:00:53.130Z,26.0738
2023-05-22T11:01:53.997Z,26.9927
2023-05-22T11:03:00.812Z,27.2202
2023-05-22T11:04:57.385Z,26.0070
2023-05-22T11:05:59.276Z,26.7630
2023-05-22T11:07:00.638Z,27.7658
2023-05-22T11:08:00.904Z,26.9170
2023-05-22T11:09:02.806Z,26.4084
2023-05-22T11:10:03.781Z,25.7561
2023-05-22T11:11:04.025Z,25.4270
2023-05-22T11:12:04.550Z,25.8882
2023-05-22T11:13:05.512Z,25.3921
2023-05-22T11:14:07.458Z,25.8876
2023-05-22T11:15:08.307Z,25.2691
2023-05-22T11:16:09.678Z,25.7585
2023-05-22T11:17:11.527Z,26.3300
2023-05-22T11:18:11.993Z,26.3521
2023-05-22T11:20:13.716Z,25.8712
2023-05-22T11:22:13.851Z,25.8917
2023-05-22T11:23:14.714Z,26.2310
2023-05-22T11:24:16.052Z,26.4542
2023-05-22T11:25:16.194Z,26.3655
2023-05-22T11:26:16.294Z,25.9569
2023-05-22T11:27:16.710Z,26.2061
2023-05-22T11:28:18.282Z,26.3315
2023-05-22T11:29:19.916Z,26.4237
2023-05-22T11:30:21.362Z,26.2435
2023-05-22T11:31:23.316Z,25.8840
2023-05-22T11:32:25.103Z,26.4464
2023-05-22T11:33:26.873Z,26.6755
2023-05-22T11:34:27.780Z,26.1969
2023-05-22T11:35:29.198Z,25.5227
2023-05-22T11:36:30.638Z,25.4620
2023-05-22T11:37:32.288Z,25.9025
2023-05-22T11:38:33.943Z,26.0676
2023-05-22T11:39:34.423Z,26.1937
2023-05-22T11:40:35.642Z,26.2124
2023-05-22T11:41:35.828Z,26.3526
2023-05-22T11:42:36.187Z,26.0868
2023-05-22T11:43:37.259Z,26.6747
2023-05-22T11:44:39.340Z,27.1385
2023-05-22T11:45:40.094Z,27.0938
2023-05-22T11:46:41.735Z,26.8215
2023-05-22T11:47:43.506Z,27.1265
2023-05-22T11:48:45.578Z,27.3276
2023-05-22T11:49:45.922Z,27.3544
2023-05-22T11:50:47.647Z,28.3466
2023-05-22T11:51:48.652Z,28.2496
2023-05-22T11:52:49.604Z,27.5248
2023-05-22T11:53:50.374Z,28.7316
2023-05-22T11:54:51.678Z,27.7361
2023-05-22T11:55:52.784Z,27.1415
2023-05-22T11:56:54.493Z,26.8084
2023-05-22T11:57:56.013Z,27.0612
2023-05-22T11:58:56.202Z,26.7694
2023-05-22T11:59:56.948Z,27.2020
2023-05-22T12:00:57.060Z,27.1551
2023-05-22T12:01:58.063Z,27.4007
2023-05-22T12:02:59.404Z,26.7045
2023-05-22T12:04:00.035Z,26.4985
2023-05-22T12:05:01.338Z,26.5131
2023-05-22T12:06:03.146Z,26.7048
2023-05-22T12:07:04.211Z,27.3109
2023-05-22T12:08:04.823Z,26.7895
2023-05-22T12:09:06.810Z,27.3494
2023-05-22T12:10:08.954Z,27.6780
2023-05-22T12:11:10.356Z,27.3857
2023-05-22T12:12:10.992Z,27.5624
2023-05-22T12:13:11.002Z,27.9168
2023-05-22T12:14:11.720Z,27.9388
2023-05-22T12:15:13.692Z,27.9560
2023-05-22T12:16:14.289Z,27.5335
2023-05-22T12:17:14.831Z,27.3956
2023-05-22T12:18:14.835Z,28.3841
2023-05-22T12:19:16.068Z,28.4170
2023-05-22T12:20:17.949Z,29.3340
2023-05-22T12:21:18.616Z,30.0998
2023-05-22T12:22:19.732Z,29.0674
2023-05-22T12:23:20.475Z,29.2347
2023-05-22T12:24:21.274Z,28.2452
2023-05-22T12:25:21.337Z,29.1572
2023-05-22T12:26:23.501Z,29.4898
2023-05-22T12:27:24.676Z,30.2146
2023-05-22T12:28:26.681Z,28.9154
2023-05-22T12:29:28.585Z,28.2651
2023-05-22T12:30:30.472Z,28.8095
2023-05-22T12:31:32.604Z,28.5940
2023-05-22T12:32:32.701Z,27.9949
2023-05-22T12:33:34.857Z,28.3432
2023-05-22T12:34:36.469Z,27.1883
2023-05-22T12:35:38.073Z,27.1553
2023-05-22T12:36:38.340Z,27.3539
2023-05-22T12:37:40.413Z,27.3470
2023-05-22T12:38:40.946Z,27.7298
2023-05-22T12:39:41.912Z,27.5882
2023-05-22T12:40:43.694Z,28.5623
2023-05-22T12:41:44.282Z,29.1169
2023-05-22T12:42:45.356Z,28.6719
2023-05-22T12:43:47.397Z,28.7825
2023-05-22T12:44:49.009Z,29.6075
2023-05-22T12:45:50.657Z,29.2000
2023-05-22T12:46:52.186Z,29.5458
2023-05-22T12:47:53.297Z,28.4979
2023-05-22T12:48:55.211Z,26.7186
2023-05-22T12:49:56.615Z,26.0632
2023-05-22T12:50:57.016Z,25.8262
2023-05-22T12:51:57.716Z,25.2530
2023-05-22T12:52:57.812Z,25.2921
2023-05-22T12:53:58.945Z,25.6556
2023-05-22T12:55:00.377Z,26.9590
2023-05-22T12:56:00.670Z,27.8851
2023-05-22T12:57:02.716Z,27.6755
2023-05-22T12:58:02.736Z,28.1030
2023-05-22T12:59:04.835Z,27.5337
2023-05-22T13:00:05.082Z,28.0282
2023-05-22T13:01:06.554Z,28.5431
2023-05-22T13:02:07.948Z,27.7906
2023-05-22T13:03:09.573Z,27.5216
2023-05-22T13:04:11.042Z,28.4889
2023-05-22T13:05:11.517Z,29.0484
2023-05-22T13:06:13.151Z,28.7450
2023-05-22T13:07:14.181Z,28.6623
2023-05-22T13:08:14.370Z,27.5736
2023-05-22T13:09:14.771Z,27.7900
2023-05-22T13:10:16.096Z,27.9240
2023-05-22T13:11:17.347Z,28.4863
2023-05-22T13:12:17.832Z,29.6338
2023-05-22T13:13:18.770Z,29.2733
2023-05-22T13:14:20.545Z,29.7776
2023-05-22T13:15:22.109Z,28.3278
2023-05-22T13:16:22.918Z,27.9534
2023-05-22T13:17:24.520Z,28.5018
2023-05-22T13:18:25.088Z,29.0707
2023-05-22T13:19:27.347Z,29.1578
2023-05-22T13:20:27.912Z,29.9697
2023-05-22T13:21:29.079Z,29.6220
2023-05-22T13:22:29.965Z,29.4573
2023-05-22T13:24:30.283Z,28.5287
2023-05-22T13:25:30.937Z,28.4948
2023-05-22T13:26:31.173Z,29.1378
2023-05-22T13:27:33.942Z,28.9604
2023-05-22T13:28:33.939Z,28.6116
2023-05-22T13:29:35.336Z,28.7623
2023-05-22T13:30:36.836Z,28.8705
2023-05-22T13:33:41.087Z,28.5904
2023-05-22T13:35:42.140Z,29.2175
2023-05-22T13:36:43.379Z,29.1982
2023-05-22T13:37:45.492Z,30.2975
2023-05-22T13:39:45.659Z,29.8117
2023-05-22T13:40:48.194Z,28.8629
2023-05-22T13:41:45.955Z,29.4660
2023-05-22T13:42:46.128Z,28.1265
2023-05-22T13:43:47.550Z,28.1231
2023-05-22T13:45:48.958Z,26.6127
2023-05-22T13:46:50.435Z,25.8642
2023-05-22T13:47:51.839Z,25.8308
2023-05-22T13:48:53.579Z,25.2416
2023-05-22T13:49:54.149Z,25.1617
2023-05-22T13:50:55.565Z,25.3102
2023-05-22T13:51:57.727Z,25.6029
2023-05-22T13:52:57.910Z,27.7814
2023-05-22T13:53:58.171Z,28.6861
2023-05-22T13:54:59.697Z,28.9652
2023-05-22T13:56:01.207Z,28.3322
2023-05-22T13:57:02.868Z,28.1913
2023-05-22T13:58:04.263Z,28.3552
2023-05-22T13:59:09.005Z,29.0815
2023-05-22T14:00:06.482Z,30.0650
2023-05-22T14:01:06.653Z,30.1842
2023-05-22T14:02:07.917Z,30.4115
2023-05-22T14:03:09.088Z,31.3898
2023-05-22T14:04:09.073Z,29.8165
2023-05-22T14:05:09.949Z,28.0058
2023-05-22T14:06:12.613Z,27.4844
2023-05-22T14:07:13.636Z,28.5510
2023-05-22T14:08:15.515Z,29.9855
2023-05-22T14:09:17.008Z,31.1741
2023-05-22T14:10:18.430Z,29.0246
2023-05-22T14:11:20.216Z,28.7015
2023-05-22T14:12:20.928Z,27.6290
2023-05-22T14:13:22.378Z,26.7137
2023-05-22T14:14:24.564Z,25.9945
2023-05-22T14:15:26.503Z,25.7412
2023-05-22T14:16:27.877Z,25.9168
2023-05-22T14:17:29.179Z,27.1582
2023-05-22T14:18:30.569Z,27.5469
2023-05-22T14:19:32.987Z,28.1882
2023-05-22T14:20:33.316Z,28.1232
2023-05-22T14:21:35.348Z,28.5007
2023-05-22T14:22:47.959Z,28.9800
2023-05-22T14:25:06.713Z,29.3547
2023-05-22T14:26:08.569Z,29.4001
2023-05-22T14:27:10.849Z,26.9634