createdAt,value
2019-03-28T00:01:10.572Z,8.30
2019-03-28T00:03:40.398Z,8.30
2019-03-28T00:06:10.287Z,8.30
2019-03-28T00:08:40.263Z,8.20
2019-03-28T00:11:10.152Z,8.20
2019-03-28T00:13:40.013Z,8.20
2019-03-28T00:16:09.850Z,8.20
2019-03-28T00:18:39.737Z,8.20
2019-03-28T00:21:09.643Z,8.20
2019-03-28T00:23:44.657Z,8.20
2019-03-28T00:26:14.797Z,8.10
2019-03-28T00:28:44.605Z,8.10
2019-03-28T00:31:14.465Z,8.10
2019-03-28T00:33:44.433Z,8.00
2019-03-28T00:36:14.436Z,8.00
2019-03-28T00:38:44.291Z,7.90
2019-03-28T00:41:14.123Z,7.80
2019-03-28T00:43:43.985Z,7.80
2019-03-28T00:46:13.873Z,7.70
2019-03-28T00:48:43.720Z,7.70
2019-03-28T00:51:13.595Z,7.70
2019-03-28T00:53:43.476Z,7.70
2019-03-28T00:56:13.303Z,7.70
2019-03-28T00:58:43.231Z,7.70
2019-03-28T01:01:13.072Z,7.70
2019-03-28T01:03:42.979Z,7.70
2019-03-28T01:06:12.922Z,7.60
2019-03-28T01:08:42.783Z,7.70
2019-03-28T01:11:12.662Z,7.70
2019-03-28T01:13:43.227Z,7.70
2019-03-28T01:16:13.774Z,7.60
2019-03-28T01:18:44.742Z,7.60
2019-03-28T01:21:15.050Z,7.60
2019-03-28T01:23:44.848Z,7.60
2019-03-28T01:26:14.687Z,7.60
2019-03-28T01:28:44.533Z,7.60
2019-03-28T01:31:14.366Z,7.60
2019-03-28T01:33:44.181Z,7.60
2019-03-28T01:36:14.036Z,7.60
2019-03-28T01:38:44.439Z,7.50
2019-03-28T01:41:14.710Z,7.50
2019-03-28T01:43:44.497Z,7.60
2019-03-28T01:46:14.313Z,7.60
2019-03-28T01:48:44.227Z,7.50
2019-03-28T01:51:14.072Z,7.50
2019-03-28T01:53:43.909Z,7.50
2019-03-28T01:56:13.776Z,7.50
2019-03-28T01:58:43.614Z,7.50
2019-03-28T02:01:13.420Z,7.50
2019-03-28T02:03:43.265Z,7.50
2019-03-28T02:06:13.123Z,7.50
2019-03-28T02:08:43.026Z,7.50
2019-03-28T02:11:12.883Z,7.40
2019-03-28T02:13:42.751Z,7.40
2019-03-28T02:16:12.586Z,7.40
2019-03-28T02:18:42.470Z,7.40
2019-03-28T02:21:12.323Z,7.40
2019-03-28T02:23:42.160Z,7.30
2019-03-28T02:26:12.035Z,7.30
2019-03-28T02:28:41.890Z,7.30
2019-03-28T02:31:11.811Z,7.30
2019-03-28T02:33:41.795Z,7.20
2019-03-28T02:36:11.633Z,7.20
2019-03-28T02:38:41.549Z,7.20
2019-03-28T02:41:11.401Z,7.20
2019-03-28T02:43:41.277Z,7.20
2019-03-28T02:46:11.214Z,7.20
2019-03-28T02:48:41.139Z,7.20
2019-03-28T02:51:11.016Z,7.10
2019-03-28T02:53:40.944Z,7.10
2019-03-28T02:56:10.869Z,7.00
2019-03-28T02:58:40.735Z,7.00
2019-03-28T03:01:10.579Z,7.00
2019-03-28T03:03:40.417Z,7.00
2019-03-28T03:06:10.258Z,7.00
2019-03-28T03:08:40.116Z,6.90
2019-03-28T03:11:09.987Z,6.90
2019-03-28T03:13:39.878Z,6.90
2019-03-28T03:16:09.795Z,6.90
2019-03-28T03:18:39.666Z,6.90
2019-03-28T03:21:10.007Z,6.90
2019-03-28T03:23:40.264Z,6.90
2019-03-28T03:26:10.190Z,6.90
2019-03-28T03:28:40.088Z,6.90
2019-03-28T03:31:10.006Z,6.90
2019-03-28T03:33:39.995Z,6.90
2019-03-28T03:36:10.179Z,6.90
2019-03-28T03:38:40.124Z,6.90
2019-03-28T03:41:09.977Z,6.90
2019-03-28T03:43:39.857Z,6.80
2019-03-28T03:46:09.796Z,6.80
2019-03-28T03:48:39.759Z,6.90
2019-03-28T03:51:09.713Z,6.80
2019-03-28T03:53:39.538Z,6.80
2019-03-28T03:56:09.366Z,6.80
2019-03-28T03:58:39.267Z,6.80
2019-03-28T04:01:09.173Z,6.80
2019-03-28T04:03:39.076Z,6.80
2019-03-28T04:06:09.091Z,6.80
2019-03-28T04:08:39.070Z,6.80
2019-03-28T04:11:09.085Z,6.70
2019-03-28T04:13:39.038Z,6.70
2019-03-28T04:16:09.031Z,6.70
2019-03-28T04:18:39.829Z,6.70
2019-03-28T04:21:10.218Z,6.70
2019-03-28T04:23:40.178Z,6.70
2019-03-28T04:26:10.142Z,6.70
2019-03-28T04:28:40.155Z,6.70
2019-03-28T04:31:10.391Z,6.70
2019-03-28T04:33:40.694Z,6.70
2019-03-28T04:36:10.662Z,6.70
2019-03-28T04:38:40.666Z,6.70
2019-03-28T04:41:10.697Z,6.80
2019-03-28T04:43:40.706Z,6.80
2019-03-28T04:46:10.689Z,6.80
2019-03-28T04:48:40.668Z,6.80
2019-03-28T04:51:11.882Z,6.80
2019-03-28T04:53:42.172Z,6.80
2019-03-28T04:56:12.489Z,6.80
2019-03-28T04:58:44.594Z,6.80
2019-03-28T05:01:14.515Z,6.80
2019-03-28T05:03:44.477Z,6.70
2019-03-28T05:06:14.469Z,6.70
2019-03-28T05:08:44.443Z,6.60
2019-03-28T05:11:14.471Z,6.60
2019-03-28T05:13:45.340Z,6.60
2019-03-28T05:16:15.641Z,6.60
2019-03-28T05:18:45.621Z,6.70
2019-03-28T05:21:15.628Z,6.60
2019-03-28T05:23:45.602Z,6.70
2019-03-28T05:26:15.647Z,6.60
2019-03-28T05:28:56.928Z,6.60
2019-03-28T05:31:17.184Z,6.70
2019-03-28T05:33:47.137Z,6.80
2019-03-28T05:36:17.168Z,6.80
2019-03-28T05:38:47.102Z,6.90
2019-03-28T05:41:17.485Z,6.90
2019-03-28T05:43:47.791Z,7.00
2019-03-28T05:46:17.821Z,7.00
2019-03-28T05:48:47.722Z,7.10
2019-03-28T05:51:17.596Z,7.20
2019-03-28T05:53:47.466Z,7.30
2019-03-28T05:56:17.316Z,7.30
2019-03-28T05:58:47.163Z,7.40
2019-03-28T06:01:17.064Z,7.50
2019-03-28T06:03:46.876Z,7.50
2019-03-28T06:06:16.723Z,7.60
2019-03-28T06:08:46.602Z,7.70
2019-03-28T06:11:16.464Z,7.70
2019-03-28T06:13:46.318Z,7.80
2019-03-28T06:16:16.180Z,7.90
2019-03-28T06:18:46.418Z,8.00
2019-03-28T06:21:16.909Z,8.00
2019-03-28T06:23:46.844Z,8.10
2019-03-28T06:26:16.718Z,8.20
2019-03-28T06:28:46.606Z,8.20
2019-03-28T06:31:16.449Z,8.30
2019-03-28T06:33:46.289Z,8.30
2019-03-28T06:36:16.190Z,8.40
2019-03-28T06:38:46.021Z,8.40
2019-03-28T06:41:15.930Z,8.50
2019-03-28T06:43:45.790Z,8.60
2019-03-28T06:46:15.806Z,8.60
2019-03-28T06:48:45.661Z,8.70
2019-03-28T06:51:15.544Z,8.70
2019-03-28T06:53:45.493Z,8.70
2019-03-28T06:56:15.405Z,8.80
2019-03-28T06:58:45.243Z,8.80
2019-03-28T07:01:15.097Z,8.80
2019-03-28T07:03:47.350Z,8.80
2019-03-28T07:06:16.555Z,8.80
2019-03-28T07:08:46.416Z,8.70
2019-03-28T07:11:16.284Z,8.70
2019-03-28T07:13:46.149Z,8.70
2019-03-28T07:16:16.036Z,8.70
2019-03-28T07:18:45.878Z,8.70
2019-03-28T07:21:15.808Z,8.70
2019-03-28T07:23:45.725Z,8.70
2019-03-28T07:26:15.557Z,8.80
2019-03-28T07:28:45.446Z,8.80
2019-03-28T07:31:15.370Z,8.80
2019-03-28T07:33:45.267Z,8.80
2019-03-28T07:36:15.195Z,8.80
2019-03-28T07:38:45.003Z,8.80
2019-03-28T07:41:16.505Z,8.80
2019-03-28T07:43:46.636Z,8.80
2019-03-28T07:46:16.559Z,8.80
2019-03-28T07:48:46.498Z,8.80
2019-03-28T07:51:16.506Z,8.80
2019-03-28T07:53:47.364Z,8.80
2019-03-28T07:56:17.523Z,8.90
2019-03-28T07:58:47.438Z,8.90
2019-03-28T08:01:18.250Z,9.00
2019-03-28T08:03:48.513Z,9.00
2019-03-28T08:06:18.514Z,9.10
2019-03-28T08:08:48.375Z,9.10
2019-03-28T08:11:18.338Z,9.10
2019-03-28T08:13:48.301Z,9.10
2019-03-28T08:16:18.133Z,9.10
2019-03-28T08:18:48.077Z,9.10
2019-03-28T08:21:17.991Z,9.10
2019-03-28T08:23:47.903Z,9.20
2019-03-28T08:26:17.825Z,9.20
2019-03-28T08:28:47.758Z,9.20
2019-03-28T08:31:17.581Z,9.20
2019-03-28T08:33:48.478Z,9.20
2019-03-28T08:36:19.076Z,9.30
2019-03-28T08:38:51.442Z,9.40
2019-03-28T08:41:21.357Z,9.40
2019-03-28T08:43:51.279Z,9.60
2019-03-28T08:46:21.221Z,9.60
2019-03-28T08:48:51.152Z,9.70
2019-03-28T08:51:21.021Z,9.70
2019-03-28T08:53:50.889Z,9.70
2019-03-28T08:56:20.795Z,9.80
2019-03-28T08:58:50.630Z,9.80
2019-03-28T09:01:21.071Z,9.90
2019-03-28T09:03:51.083Z,9.90
2019-03-28T09:06:20.918Z,9.90
2019-03-28T09:08:50.859Z,10.00
2019-03-28T09:11:21.559Z,10.00
2019-03-28T09:13:51.890Z,10.10
2019-03-28T09:16:21.767Z,10.10
2019-03-28T09:18:51.653Z,10.20
2019-03-28T09:21:21.538Z,10.30
2019-03-28T09:23:51.455Z,10.40
2019-03-28T09:26:21.418Z,10.50
2019-03-28T09:28:51.373Z,10.60
2019-03-28T09:31:21.321Z,10.70
2019-03-28T09:33:51.179Z,10.70
2019-03-28T09:36:21.043Z,10.80
2019-03-28T09:38:50.928Z,10.80
2019-03-28T09:41:20.870Z,10.90
2019-03-28T09:43:55.655Z,10.90
2019-03-28T09:46:22.322Z,11.00
2019-03-28T09:48:52.199Z,11.10
2019-03-28T09:51:22.058Z,11.10
2019-03-28T09:53:51.958Z,11.20
2019-03-28T09:56:21.818Z,11.30
2019-03-28T09:58:51.701Z,11.30
2019-03-28T10:01:21.764Z,11.30
2019-03-28T10:03:51.727Z,11.40
2019-03-28T10:06:21.637Z,11.50
2019-03-28T10:08:51.658Z,11.50
2019-03-28T10:11:21.668Z,11.50
2019-03-28T10:13:51.615Z,11.50
2019-03-28T10:16:21.544Z,11.50
2019-03-28T10:18:51.582Z,11.60
2019-03-28T10:21:21.576Z,11.70
2019-03-28T10:23:51.653Z,11.70
2019-03-28T10:26:21.697Z,11.60
2019-03-28T10:28:51.599Z,11.70
2019-03-28T10:31:21.924Z,11.60
2019-03-28T10:33:52.035Z,11.50
2019-03-28T10:36:22.052Z,11.60
2019-03-28T10:38:52.096Z,11.60
2019-03-28T10:41:22.143Z,11.60
2019-03-28T10:43:52.132Z,11.70
2019-03-28T10:46:22.160Z,11.70
2019-03-28T10:48:54.507Z,11.70
2019-03-28T10:51:23.867Z,11.80
2019-03-28T10:53:53.906Z,11.80
2019-03-28T10:56:24.284Z,11.80
2019-03-28T10:58:54.605Z,11.80
2019-03-28T11:01:41.393Z,11.90
2019-03-28T11:03:56.527Z,11.90
2019-03-28T11:06:26.715Z,11.90
2019-03-28T11:08:56.669Z,12.00
2019-03-28T11:11:26.590Z,12.00
2019-03-28T11:13:56.497Z,12.00
2019-03-28T11:16:26.455Z,12.00
2019-03-28T11:18:56.461Z,12.10
2019-03-28T11:21:26.462Z,12.10
2019-03-28T11:23:56.573Z,12.10
2019-03-28T11:26:26.588Z,12.10
2019-03-28T11:28:56.603Z,12.20
2019-03-28T11:31:26.597Z,12.30
2019-03-28T11:33:56.505Z,12.50
2019-03-28T11:36:26.476Z,12.50
2019-03-28T11:38:56.480Z,12.40
2019-03-28T11:41:26.455Z,12.50
2019-03-28T11:43:56.458Z,12.60
2019-03-28T11:46:26.453Z,12.60
2019-03-28T11:48:56.375Z,12.60
2019-03-28T11:51:26.306Z,12.70
2019-03-28T11:53:56.324Z,12.80
2019-03-28T11:56:26.380Z,12.70
2019-03-28T11:58:56.372Z,12.80
2019-03-28T12:01:26.459Z,12.80
2019-03-28T12:03:56.364Z,12.80
2019-03-28T12:06:26.326Z,12.80
2019-03-28T12:08:56.327Z,12.80
2019-03-28T12:11:26.569Z,12.80
2019-03-28T12:13:59.547Z,12.80
2019-03-28T12:16:28.214Z,12.80
2019-03-28T12:18:58.272Z,12.80
2019-03-28T12:21:28.280Z,12.90
2019-03-28T12:23:58.208Z,12.90
2019-03-28T12:26:28.163Z,13.00
2019-03-28T12:28:58.256Z,13.00
2019-03-28T12:31:28.217Z,13.10
2019-03-28T12:33:58.137Z,13.00
2019-03-28T12:36:28.146Z,13.00
2019-03-28T12:38:58.123Z,13.00
2019-03-28T12:41:28.124Z,13.10
2019-03-28T12:43:58.065Z,13.10
2019-03-28T12:46:28.028Z,13.20
2019-03-28T12:48:58.031Z,13.20
2019-03-28T12:51:27.936Z,13.20
2019-03-28T12:53:58.035Z,13.20
2019-03-28T12:56:28.043Z,13.20
2019-03-28T12:58:57.971Z,13.00
2019-03-28T13:01:28.313Z,13.00
2019-03-28T13:03:58.215Z,13.00
2019-03-28T13:06:28.143Z,13.00
2019-03-28T13:08:58.141Z,13.00
2019-03-28T13:11:28.169Z,12.90
2019-03-28T13:13:58.115Z,12.90
2019-03-28T13:16:28.063Z,13.00
2019-03-28T13:18:57.981Z,13.00
2019-03-28T13:21:27.937Z,13.10
2019-03-28T13:23:57.938Z,13.10
2019-03-28T13:26:27.899Z,13.10
2019-03-28T13:28:57.854Z,13.10
2019-03-28T13:31:27.848Z,13.10
2019-03-28T13:33:57.905Z,13.10
2019-03-28T13:36:27.962Z,13.20
2019-03-28T13:38:57.983Z,13.20
2019-03-28T13:41:27.895Z,13.30
2019-03-28T13:43:57.778Z,13.30
2019-03-28T13:46:27.762Z,13.30
2019-03-28T13:48:57.784Z,13.30
2019-03-28T13:51:27.732Z,13.30
2019-03-28T13:53:57.758Z,13.30
2019-03-28T13:56:27.819Z,13.30
2019-03-28T13:58:57.868Z,13.30
2019-03-28T14:01:27.881Z,13.40
2019-03-28T14:03:57.886Z,13.40
2019-03-28T14:06:27.809Z,13.40
2019-03-28T14:08:57.672Z,13.40
2019-03-28T14:11:27.628Z,13.40
2019-03-28T14:13:57.621Z,13.40
2019-03-28T14:16:27.620Z,13.40
2019-03-28T14:18:59.733Z,13.40
2019-03-28T14:21:29.961Z,13.50
2019-03-28T14:23:59.978Z,13.50
2019-03-28T14:26:32.495Z,13.50
2019-03-28T14:29:02.541Z,13.50
2019-03-28T14:31:33.502Z,13.40
2019-03-28T14:34:03.664Z,13.40
2019-03-28T14:36:33.734Z,13.50
2019-03-28T14:39:05.256Z,13.60
2019-03-28T14:41:35.201Z,13.60
2019-03-28T14:44:05.394Z,13.50
2019-03-28T14:46:35.316Z,13.60
2019-03-28T14:49:05.249Z,13.50
2019-03-28T14:51:35.335Z,13.50
2019-03-28T14:54:05.343Z,13.50
2019-03-28T14:56:35.426Z,13.50
2019-03-28T14:59:05.577Z,13.50
2019-03-28T15:01:35.604Z,13.50
2019-03-28T15:04:05.586Z,13.50
2019-03-28T15:06:35.710Z,13.50
2019-03-28T15:09:08.448Z,13.60
2019-03-28T15:11:38.494Z,13.60
2019-03-28T15:14:08.449Z,13.50
2019-03-28T15:16:38.413Z,13.50
2019-03-28T15:19:08.452Z,13.60
2019-03-28T15:21:38.439Z,13.60
2019-03-28T15:24:08.464Z,13.60
2019-03-28T15:26:38.485Z,13.60
2019-03-28T15:29:08.443Z,13.60
2019-03-28T15:31:38.466Z,13.50
2019-03-28T15:34:08.478Z,13.50
2019-03-28T15:36:41.798Z,13.50
2019-03-28T15:39:10.478Z,13.50
2019-03-28T15:41:40.477Z,13.50
2019-03-28T15:44:10.413Z,13.50
2019-03-28T15:46:40.361Z,13.50
2019-03-28T15:49:10.380Z,13.50
2019-03-28T15:51:40.319Z,13.50
2019-03-28T15:54:10.247Z,13.50
2019-03-28T15:56:40.326Z,13.40
2019-03-28T15:59:10.307Z,13.40
2019-03-28T16:01:40.329Z,13.40
2019-03-28T16:04:10.368Z,13.40
2019-03-28T16:06:41.428Z,13.40
2019-03-28T16:09:11.735Z,13.40
2019-03-28T16:11:41.639Z,13.40
2019-03-28T16:14:11.576Z,13.40
2019-03-28T16:16:41.621Z,13.30
2019-03-28T16:19:11.618Z,13.40
2019-03-28T16:21:41.612Z,13.40
2019-03-28T16:24:11.636Z,13.30
2019-03-28T16:26:41.532Z,13.30
2019-03-28T16:29:11.378Z,13.30
2019-03-28T16:31:41.334Z,13.30
2019-03-28T16:34:11.328Z,13.30
2019-03-28T16:36:41.247Z,13.30
2019-03-28T16:39:11.373Z,13.20
2019-03-28T16:41:41.317Z,13.20
2019-03-28T16:44:11.302Z,13.20
2019-03-28T16:46:41.249Z,13.20
2019-03-28T16:49:11.080Z,13.20
2019-03-28T16:51:43.485Z,13.10
2019-03-28T16:54:12.675Z,13.10
2019-03-28T16:56:42.694Z,13.00
2019-03-28T16:59:12.661Z,13.00
2019-03-28T17:01:42.676Z,13.00
2019-03-28T17:04:20.596Z,12.90
2019-03-28T17:06:44.318Z,12.90
2019-03-28T17:09:14.329Z,12.80
2019-03-28T17:11:44.332Z,12.80
2019-03-28T17:14:14.356Z,12.70
2019-03-28T17:16:44.331Z,12.70
2019-03-28T17:19:14.360Z,12.60
2019-03-28T17:21:44.367Z,12.60
2019-03-28T17:24:14.394Z,12.60
2019-03-28T17:26:44.384Z,12.50
2019-03-28T17:29:14.333Z,12.50
2019-03-28T17:31:44.972Z,12.40
2019-03-28T17:34:15.321Z,12.40
2019-03-28T17:36:45.410Z,12.40
2019-03-28T17:39:15.477Z,12.30
2019-03-28T17:41:45.398Z,12.20
2019-03-28T17:44:15.266Z,12.20
2019-03-28T17:46:45.190Z,12.10
2019-03-28T17:49:15.076Z,12.10
2019-03-28T17:51:45.064Z,12.10
2019-03-28T17:54:15.101Z,12.00
2019-03-28T17:56:45.185Z,12.00
2019-03-28T17:59:15.162Z,11.90
2019-03-28T18:01:45.153Z,11.90
2019-03-28T18:04:22.607Z,11.90
2019-03-28T18:06:46.856Z,11.80
2019-03-28T18:09:16.984Z,11.80
2019-03-28T18:11:47.745Z,11.70
2019-03-28T18:14:18.245Z,11.70
2019-03-28T18:16:48.238Z,11.70
2019-03-28T18:19:18.309Z,11.60
2019-03-28T18:21:48.225Z,11.60
2019-03-28T18:24:18.220Z,11.60
2019-03-28T18:26:48.273Z,11.50
2019-03-28T18:29:19.289Z,11.50
2019-03-28T18:31:51.764Z,11.50
2019-03-28T18:34:21.226Z,11.40
2019-03-28T18:36:51.283Z,11.40
2019-03-28T18:39:21.354Z,11.40
2019-03-28T18:41:51.710Z,11.40
2019-03-28T18:44:21.781Z,11.30
2019-03-28T18:46:51.877Z,11.30
2019-03-28T18:49:21.762Z,11.30
2019-03-28T18:51:51.760Z,11.20
2019-03-28T18:54:21.841Z,11.20
2019-03-28T18:56:51.865Z,11.20
2019-03-28T18:59:21.950Z,11.20
2019-03-28T19:01:52.034Z,11.10
2019-03-28T19:04:22.173Z,11.10
2019-03-28T19:06:52.464Z,11.10
2019-03-28T19:09:22.572Z,11.10
2019-03-28T19:11:52.498Z,11.10
2019-03-28T19:14:22.465Z,11.00
2019-03-28T19:16:52.523Z,11.00
2019-03-28T19:19:22.602Z,11.00
2019-03-28T19:21:55.731Z,10.90
2019-03-28T19:24:24.278Z,10.90
2019-03-28T19:26:54.282Z,10.90
2019-03-28T19:29:24.378Z,10.90
2019-03-28T19:31:54.603Z,10.80
2019-03-28T19:34:24.474Z,10.80
2019-03-28T19:36:55.855Z,10.80
2019-03-28T19:39:31.884Z,10.80
2019-03-28T19:42:04.414Z,10.70
2019-03-28T19:44:33.664Z,10.70
2019-03-28T19:47:03.779Z,10.70
2019-03-28T19:49:34.255Z,10.70
2019-03-28T19:52:04.186Z,10.60
2019-03-28T19:54:34.226Z,10.60
2019-03-28T19:57:04.499Z,10.60
2019-03-28T19:59:34.565Z,10.60
2019-03-28T20:02:04.501Z,10.60
2019-03-28T20:04:34.570Z,10.50
2019-03-28T20:07:04.481Z,10.50
2019-03-28T20:09:34.353Z,10.50
2019-03-28T20:12:05.320Z,10.50
2019-03-28T20:14:36.054Z,10.40
2019-03-28T20:17:05.975Z,10.40
2019-03-28T20:19:36.045Z,10.40
2019-03-28T20:22:06.015Z,10.40
2019-03-28T20:24:35.882Z,10.30
2019-03-28T20:27:05.931Z,10.30
2019-03-28T20:29:36.239Z,10.30
2019-03-28T20:32:08.206Z,10.20
2019-03-28T20:34:37.953Z,10.20
2019-03-28T20:37:07.994Z,10.20
2019-03-28T20:39:37.908Z,10.20
2019-03-28T20:42:08.814Z,10.20
2019-03-28T20:44:38.990Z,10.10
2019-03-28T20:47:09.051Z,10.10
2019-03-28T20:49:38.984Z,10.10
2019-03-28T20:52:09.536Z,10.00
2019-03-28T20:54:39.900Z,10.00
2019-03-28T20:57:10.209Z,10.00
2019-03-28T20:59:40.396Z,10.00
2019-03-28T21:02:10.452Z,9.90
2019-03-28T21:04:40.406Z,9.90
2019-03-28T21:07:10.479Z,9.80
2019-03-28T21:09:40.518Z,9.80
2019-03-28T21:12:10.579Z,9.80
2019-03-28T21:14:40.559Z,9.80
2019-03-28T21:17:10.523Z,9.80
2019-03-28T21:19:40.461Z,9.80
2019-03-28T21:22:10.361Z,9.80
2019-03-28T21:24:40.351Z,9.80
2019-03-28T21:27:10.296Z,9.70
2019-03-28T21:29:48.908Z,9.70
2019-03-28T21:32:11.884Z,9.70
2019-03-28T21:34:41.778Z,9.70
2019-03-28T21:37:11.650Z,9.70
2019-03-28T21:39:41.670Z,9.70
2019-03-28T21:42:12.106Z,9.70
2019-03-28T21:44:42.336Z,9.70
2019-03-28T21:47:12.306Z,9.60
2019-03-28T21:49:42.261Z,9.60
2019-03-28T21:52:12.198Z,9.60
2019-03-28T21:54:42.109Z,9.60
2019-03-28T21:57:14.596Z,9.60
2019-03-28T21:59:44.612Z,9.60
2019-03-28T22:02:14.525Z,9.50
2019-03-28T22:04:44.527Z,9.50
2019-03-28T22:07:15.089Z,9.50
2019-03-28T22:09:45.484Z,9.50
2019-03-28T22:12:15.408Z,9.50
2019-03-28T22:14:47.976Z,9.40
2019-03-28T22:17:16.954Z,9.40
2019-03-28T22:19:46.925Z,9.40
2019-03-28T22:22:16.868Z,9.40
2019-03-28T22:24:47.730Z,9.40
2019-03-28T22:27:17.690Z,9.40
2019-03-28T22:29:47.670Z,9.40
2019-03-28T22:32:17.655Z,9.40
2019-03-28T22:34:47.635Z,9.40
2019-03-28T22:37:17.576Z,9.30
2019-03-28T22:39:47.587Z,9.30
2019-03-28T22:42:17.551Z,9.30
2019-03-28T22:44:47.499Z,9.30
2019-03-28T22:47:17.440Z,9.30
2019-03-28T22:49:47.346Z,9.30
2019-03-28T22:52:17.192Z,9.30
2019-03-28T22:54:47.065Z,9.20
2019-03-28T22:57:17.031Z,9.20
2019-03-28T22:59:47.066Z,9.20
2019-03-28T23:02:16.993Z,9.20
2019-03-28T23:04:46.964Z,9.20
2019-03-28T23:07:16.894Z,9.20
2019-03-28T23:09:46.791Z,9.20
2019-03-28T23:12:16.597Z,9.10
2019-03-28T23:14:46.450Z,9.10
2019-03-28T23:17:16.363Z,9.10
2019-03-28T23:19:46.235Z,9.10
2019-03-28T23:22:16.074Z,9.10
2019-03-28T23:24:46.010Z,9.10
2019-03-28T23:27:15.838Z,9.00
2019-03-28T23:29:45.715Z,9.00
2019-03-28T23:32:15.573Z,9.00
2019-03-28T23:34:45.405Z,9.00
2019-03-28T23:37:24.617Z,9.00
2019-03-28T23:39:46.935Z,9.00
2019-03-28T23:42:17.815Z,9.00
2019-03-28T23:44:48.029Z,9.00
2019-03-28T23:47:17.894Z,9.00
2019-03-28T23:49:47.722Z,9.00
2019-03-28T23:52:17.559Z,8.90
2019-03-28T23:54:47.416Z,8.90
2019-03-28T23:57:17.264Z,8.90
2019-03-28T23:59:47.149Z,8.90
