createdAt,value
2022-12-13T00:02:44.041Z,111.30
2022-12-13T00:06:45.557Z,98.57
2022-12-13T00:10:46.551Z,91.70
2022-12-13T00:14:47.659Z,85.27
2022-12-13T00:18:50.712Z,83.43
2022-12-13T00:22:52.338Z,75.33
2022-12-13T00:26:55.370Z,76.53
2022-12-13T00:31:13.078Z,77.60
2022-12-13T00:35:01.352Z,59.17
2022-12-13T00:39:02.511Z,50.60
2022-12-13T00:43:03.715Z,62.37
2022-12-13T00:47:04.891Z,58.07
2022-12-13T00:51:10.802Z,57.97
2022-12-13T00:55:12.245Z,59.03
2022-12-13T00:59:14.597Z,47.90
2022-12-13T01:03:23.695Z,52.97
2022-12-13T01:07:24.828Z,44.47
2022-12-13T01:11:26.148Z,72.10
2022-12-13T01:15:27.266Z,89.07
2022-12-13T01:19:28.516Z,69.33
2022-12-13T01:23:30.441Z,103.33
2022-12-13T01:27:31.872Z,182.40
2022-12-13T01:31:33.212Z,118.37
2022-12-13T01:35:35.141Z,98.57
2022-12-13T01:39:38.221Z,120.63
2022-12-13T01:43:43.448Z,79.17
2022-12-13T01:47:51.071Z,60.10
2022-12-13T01:51:55.333Z,63.27
2022-12-13T01:55:59.768Z,62.90
2022-12-13T02:00:01.555Z,70.23
2022-12-13T02:04:02.887Z,76.57
2022-12-13T02:08:05.621Z,125.70
2022-12-13T02:12:07.267Z,113.03
2022-12-13T02:16:22.240Z,92.27
2022-12-13T02:20:39.638Z,56.27
2022-12-13T02:24:47.194Z,77.87
2022-12-13T02:29:00.951Z,156.40
2022-12-13T02:33:28.372Z,72.50
2022-12-13T02:37:49.681Z,75.30
2022-12-13T02:41:54.463Z,65.80
2022-12-13T02:45:59.446Z,76.13
2022-12-13T02:50:04.275Z,64.73
2022-12-13T02:54:05.504Z,64.57
2022-12-13T02:58:07.079Z,66.30
2022-12-13T03:02:12.091Z,72.87
2022-12-13T03:06:34.626Z,75.53
2022-12-13T03:10:39.623Z,68.83
2022-12-13T03:14:44.567Z,64.47
2022-12-13T03:18:47.257Z,54.87
2022-12-13T03:22:51.335Z,97.77
2022-12-13T03:26:52.428Z,71.30
2022-12-13T03:30:53.413Z,117.50
2022-12-13T03:35:00.901Z,89.07
2022-12-13T03:38:57.553Z,64.60
2022-12-13T03:42:58.612Z,110.07
2022-12-13T03:47:00.705Z,87.90
2022-12-13T03:51:02.603Z,79.63
2022-12-13T03:55:04.125Z,86.13
2022-12-13T03:59:05.039Z,71.40
2022-12-13T04:03:06.013Z,62.00
2022-12-13T04:07:22.378Z,64.87
2022-12-13T04:11:28.636Z,82.67
2022-12-13T04:15:30.920Z,71.83
2022-12-13T04:19:31.964Z,84.10
2022-12-13T04:23:32.929Z,67.43
2022-12-13T04:27:33.879Z,63.83
2022-12-13T04:31:34.974Z,65.13
2022-12-13T04:35:35.914Z,65.00
2022-12-13T04:39:37.145Z,59.20
2022-12-13T04:43:38.113Z,62.93
2022-12-13T04:47:38.963Z,56.53
2022-12-13T04:51:39.823Z,61.77
2022-12-13T04:55:40.914Z,82.03
2022-12-13T04:59:42.400Z,71.47
2022-12-13T05:03:43.417Z,86.73
2022-12-13T05:07:44.298Z,58.63
2022-12-13T05:11:45.296Z,66.43
2022-12-13T05:15:56.945Z,67.30
2022-12-13T05:19:57.940Z,73.73
2022-12-13T05:23:58.788Z,62.63
2022-12-13T05:27:59.710Z,77.70
2022-12-13T05:32:00.924Z,68.57
2022-12-13T05:36:02.429Z,74.73
2022-12-13T05:40:04.731Z,75.17
2022-12-13T05:44:05.677Z,86.63
2022-12-13T05:48:07.061Z,71.73
2022-12-13T05:52:17.700Z,74.77
2022-12-13T05:56:22.773Z,98.85
2022-12-13T06:00:28.555Z,86.70
2022-12-13T06:04:24.856Z,74.13
2022-12-13T06:08:25.930Z,73.50
2022-12-13T06:12:31.975Z,92.70
2022-12-13T06:16:30.193Z,96.92
2022-12-13T06:20:31.317Z,87.33
2022-12-13T06:24:32.706Z,76.27
2022-12-13T06:28:33.758Z,59.90
2022-12-13T06:32:34.835Z,179.50
2022-12-13T06:36:36.031Z,68.53
2022-12-13T06:40:37.231Z,60.53
2022-12-13T06:44:40.234Z,59.58
2022-12-13T06:48:41.217Z,67.80
2022-12-13T06:52:42.149Z,61.60
2022-12-13T06:56:43.156Z,56.10
2022-12-13T07:00:44.329Z,59.43
2022-12-13T07:04:46.981Z,89.60
2022-12-13T07:08:53.482Z,115.33
2022-12-13T07:12:54.480Z,52.13
2022-12-13T07:17:02.898Z,58.77
2022-12-13T07:20:58.590Z,47.47
2022-12-13T07:24:59.480Z,65.70
2022-12-13T07:29:02.161Z,63.57
2022-12-13T07:33:04.474Z,62.00
2022-12-13T07:37:05.502Z,79.93
2022-12-13T07:41:07.084Z,59.97
2022-12-13T07:45:08.615Z,74.67
2022-12-13T07:49:11.518Z,142.07
2022-12-13T07:53:12.497Z,61.73
2022-12-13T07:57:13.525Z,49.73
2022-12-13T08:01:14.786Z,66.77
2022-12-13T08:05:25.691Z,74.33
2022-12-13T08:09:19.231Z,58.80
2022-12-13T08:13:21.133Z,74.63
2022-12-13T08:17:22.752Z,73.33
2022-12-13T08:21:52.293Z,55.10
2022-12-13T08:25:27.158Z,63.57
2022-12-13T08:29:34.552Z,67.50
2022-12-13T08:33:34.612Z,80.43
2022-12-13T08:37:35.789Z,69.20
2022-12-13T08:41:39.335Z,67.60
2022-12-13T08:45:39.803Z,65.67
2022-12-13T08:49:40.995Z,65.97
2022-12-13T08:53:42.081Z,77.93
2022-12-13T08:57:44.500Z,88.23
2022-12-13T09:01:46.178Z,87.97
2022-12-13T09:05:47.285Z,73.57
2022-12-13T09:09:55.115Z,81.50
2022-12-13T09:13:51.492Z,68.37
2022-12-13T09:17:53.019Z,63.97
2022-12-13T09:22:02.550Z,56.07
2022-12-13T09:26:05.200Z,67.40
2022-12-13T09:30:04.739Z,56.57
2022-12-13T09:34:06.070Z,72.37
2022-12-13T09:38:07.802Z,59.57
2022-12-13T09:42:30.248Z,61.97
2022-12-13T09:46:44.867Z,65.70
2022-12-13T09:50:46.391Z,60.07
2022-12-13T09:54:48.609Z,58.53
2022-12-13T09:58:52.285Z,60.27
2022-12-13T10:02:59.632Z,47.80
2022-12-13T10:07:01.436Z,59.70
2022-12-13T10:11:02.542Z,58.03
2022-12-13T10:15:04.408Z,57.80
2022-12-13T10:19:28.513Z,77.47
2022-12-13T10:23:39.002Z,66.63
2022-12-13T10:27:46.004Z,72.50
2022-12-13T10:31:50.023Z,51.83
2022-12-13T10:36:22.167Z,55.10
2022-12-13T10:40:32.304Z,54.57
2022-12-13T10:44:30.146Z,51.80
2022-12-13T10:48:40.843Z,51.67
2022-12-13T10:52:45.670Z,52.30
2022-12-13T10:56:49.995Z,112.77
2022-12-13T11:00:51.191Z,71.30
2022-12-13T11:04:52.302Z,71.47
2022-12-13T11:08:54.233Z,50.87
2022-12-13T11:13:03.220Z,55.13
2022-12-13T11:17:10.928Z,51.67
2022-12-13T11:21:13.456Z,297.87
2022-12-13T11:25:21.383Z,49.90
2022-12-13T11:29:43.092Z,32.70
2022-12-13T11:33:53.859Z,30.33
2022-12-13T11:38:15.316Z,28.20
2022-12-13T11:42:22.976Z,26.03
2022-12-13T11:46:45.984Z,32.20
2022-12-13T11:50:49.532Z,19.20
2022-12-13T11:55:05.745Z,24.60
2022-12-13T11:59:24.428Z,33.37
2022-12-13T12:03:29.319Z,20.90
2022-12-13T12:07:37.082Z,24.70
2022-12-13T12:11:56.923Z,19.67
2022-12-13T12:16:24.501Z,18.67
2022-12-13T12:20:50.719Z,22.27
2022-12-13T12:24:58.418Z,17.13
2022-12-13T12:29:19.967Z,18.87
2022-12-13T12:33:33.230Z,18.33
2022-12-13T12:37:40.985Z,16.90
2022-12-13T12:42:06.447Z,18.43
2022-12-13T12:47:01.693Z,17.70
2022-12-13T12:51:02.102Z,17.80
2022-12-13T12:55:13.040Z,16.10
2022-12-13T12:59:23.862Z,16.33
2022-12-13T13:03:28.939Z,17.53
2022-12-13T13:07:39.632Z,19.97
2022-12-13T13:11:42.744Z,19.07
2022-12-13T13:15:46.006Z,21.17
2022-12-13T13:20:07.872Z,19.70
2022-12-13T13:24:11.059Z,18.90
2022-12-13T13:28:17.269Z,19.43
2022-12-13T13:32:28.492Z,20.87
2022-12-13T13:36:42.732Z,22.80
2022-12-13T13:40:45.985Z,20.23
2022-12-13T13:44:54.112Z,21.87
2022-12-13T13:49:01.709Z,30.07
2022-12-13T13:53:39.817Z,34.97
2022-12-13T13:58:09.299Z,26.17
2022-12-13T14:02:20.002Z,41.83
2022-12-13T14:06:24.964Z,44.50
2022-12-13T14:10:32.702Z,47.40
2022-12-13T14:14:52.418Z,69.87
2022-12-13T14:19:21.578Z,50.53
2022-12-13T14:23:38.388Z,54.07
2022-12-13T14:27:52.654Z,45.57
2022-12-13T14:31:55.004Z,56.27
2022-12-13T14:35:58.613Z,73.00
2022-12-13T14:40:01.425Z,73.83
2022-12-13T14:44:23.141Z,58.13
2022-12-13T14:48:28.492Z,81.17
2022-12-13T14:52:31.795Z,111.10
2022-12-13T14:56:33.056Z,56.30
2022-12-13T15:00:37.715Z,42.50
2022-12-13T15:04:38.699Z,49.07
2022-12-13T15:08:41.662Z,39.83
2022-12-13T15:12:44.016Z,49.47
2022-12-13T15:16:50.365Z,52.97
2022-12-13T15:20:53.844Z,60.77
2022-12-13T15:24:55.955Z,47.37
2022-12-13T15:29:00.751Z,44.00
2022-12-13T15:33:05.030Z,52.00
2022-12-13T15:37:28.220Z,49.03
2022-12-13T15:41:25.611Z,46.27
2022-12-13T15:45:33.164Z,43.87
2022-12-13T15:49:37.267Z,42.67
2022-12-13T15:53:42.079Z,43.60
2022-12-13T15:57:52.693Z,38.27
2022-12-13T16:01:58.253Z,38.70
2022-12-13T16:05:58.408Z,43.23
2022-12-13T16:09:59.631Z,40.53
2022-12-13T16:14:33.643Z,38.33
2022-12-13T16:18:56.724Z,40.00
2022-12-13T16:22:59.696Z,39.50
2022-12-13T16:27:00.998Z,38.00
2022-12-13T16:31:13.638Z,36.73
2022-12-13T16:35:15.017Z,38.33
2022-12-13T16:39:16.430Z,33.77
2022-12-13T16:43:20.061Z,36.57
2022-12-13T16:47:30.209Z,39.73
2022-12-13T16:51:24.035Z,32.97
2022-12-13T16:55:25.403Z,38.40
2022-12-13T16:59:26.994Z,30.80
2022-12-13T17:03:28.575Z,39.70
2022-12-13T17:07:29.859Z,30.37
2022-12-13T17:11:32.014Z,30.17
2022-12-13T17:15:33.144Z,29.23
2022-12-13T17:19:34.276Z,33.55
2022-12-13T17:23:35.675Z,30.33
2022-12-13T17:27:37.552Z,27.40
2022-12-13T17:31:38.795Z,28.33
2022-12-13T17:35:39.905Z,30.43
2022-12-13T17:39:40.893Z,22.50
2022-12-13T17:43:43.319Z,21.83
2022-12-13T17:47:45.972Z,22.73
2022-12-13T17:51:51.169Z,22.20
2022-12-13T17:55:58.980Z,25.13
2022-12-13T18:00:01.266Z,27.37
2022-12-13T18:04:02.291Z,25.30
2022-12-13T18:08:03.577Z,23.47
2022-12-13T18:12:04.850Z,17.20
2022-12-13T18:16:11.568Z,20.83
2022-12-13T18:20:12.747Z,20.47
2022-12-13T18:24:14.367Z,25.27
2022-12-13T18:28:15.583Z,28.87
2022-12-13T18:32:16.796Z,36.07
2022-12-13T18:36:20.354Z,28.10
2022-12-13T18:40:21.365Z,30.50
2022-12-13T18:44:22.895Z,28.30
2022-12-13T18:48:24.362Z,34.50
2022-12-13T18:52:25.740Z,27.00
2022-12-13T18:56:27.670Z,31.10
2022-12-13T19:00:29.798Z,31.20
2022-12-13T19:04:30.800Z,27.67
2022-12-13T19:08:32.374Z,28.00
2022-12-13T19:12:34.422Z,28.95
2022-12-13T19:16:35.722Z,31.30
2022-12-13T19:20:36.771Z,24.70
2022-12-13T19:24:38.003Z,23.53
2022-12-13T19:28:42.350Z,24.40
2022-12-13T19:32:43.468Z,28.20
2022-12-13T19:36:46.451Z,34.70
2022-12-13T19:40:47.576Z,29.40
2022-12-13T19:44:48.977Z,29.10
2022-12-13T19:48:50.277Z,27.90
2022-12-13T19:52:51.254Z,28.47
2022-12-13T19:56:52.778Z,25.33
2022-12-13T20:01:02.062Z,23.87
2022-12-13T20:05:04.016Z,22.85
2022-12-13T20:09:05.098Z,25.27
2022-12-13T20:13:06.089Z,26.07
2022-12-13T20:17:07.689Z,27.07
2022-12-13T20:21:13.909Z,28.65
2022-12-13T20:25:15.234Z,27.00
2022-12-13T20:29:16.478Z,31.27
2022-12-13T20:33:17.593Z,31.03
2022-12-13T20:37:18.582Z,32.67
2022-12-13T20:41:19.781Z,26.43
2022-12-13T20:45:20.834Z,26.07
2022-12-13T20:49:21.963Z,25.33
2022-12-13T20:53:23.278Z,22.90
2022-12-13T20:57:24.790Z,19.70
2022-12-13T21:01:29.670Z,17.70
2022-12-13T21:05:31.120Z,21.93
2022-12-13T21:09:32.308Z,19.50
2022-12-13T21:13:33.474Z,25.37
2022-12-13T21:17:36.028Z,28.80
2022-12-13T21:21:39.919Z,23.73
2022-12-13T21:25:40.914Z,18.33
2022-12-13T21:29:41.912Z,24.83
2022-12-13T21:33:43.115Z,23.80
2022-12-13T21:37:44.307Z,21.43
2022-12-13T21:41:47.295Z,24.30
2022-12-13T21:45:49.389Z,23.80
2022-12-13T21:49:50.384Z,19.80
2022-12-13T21:53:53.038Z,21.43
2022-12-13T21:58:12.300Z,16.33
2022-12-13T22:02:17.204Z,25.23
2022-12-13T22:06:18.240Z,25.40
2022-12-13T22:10:19.173Z,26.23
2022-12-13T22:14:20.328Z,23.00
2022-12-13T22:18:21.569Z,19.17
2022-12-13T22:22:23.335Z,21.10
2022-12-13T22:26:25.363Z,26.97
2022-12-13T22:30:26.387Z,26.53
2022-12-13T22:34:27.611Z,23.53
2022-12-13T22:38:29.086Z,24.50
2022-12-13T22:42:30.215Z,23.50
2022-12-13T22:46:31.179Z,20.27
2022-12-13T22:50:32.163Z,18.97
2022-12-13T22:54:33.232Z,19.70
2022-12-13T22:58:34.985Z,14.90
2022-12-13T23:02:36.207Z,17.30
2022-12-13T23:06:38.963Z,19.53
2022-12-13T23:10:58.353Z,22.63
2022-12-13T23:14:59.345Z,15.93
2022-12-13T23:19:32.189Z,14.10
2022-12-13T23:23:04.502Z,13.63
2022-12-13T23:27:05.522Z,15.63
2022-12-13T23:31:07.995Z,17.33
2022-12-13T23:35:09.580Z,14.77
2022-12-13T23:39:11.069Z,13.73
2022-12-13T23:43:12.034Z,13.57
2022-12-13T23:47:12.905Z,14.60
2022-12-13T23:51:16.967Z,12.30
2022-12-13T23:55:18.022Z,10.57
2022-12-13T23:59:19.005Z,14.60
