createdAt,value
2022-09-05T00:01:53.032Z,2.03
2022-09-05T00:07:03.230Z,2.30
2022-09-05T00:12:11.115Z,2.42
2022-09-05T00:17:27.808Z,2.35
2022-09-05T00:24:35.901Z,2.47
2022-09-05T00:28:26.786Z,2.63
2022-09-05T00:33:37.903Z,2.40
2022-09-05T00:38:52.550Z,2.67
2022-09-05T00:43:58.365Z,2.50
2022-09-05T00:49:16.930Z,2.42
2022-09-05T00:54:41.073Z,2.28
2022-09-05T01:00:17.686Z,2.72
2022-09-05T01:05:40.790Z,2.40
2022-09-05T01:10:51.385Z,2.53
2022-09-05T01:16:02.568Z,2.30
2022-09-05T01:21:33.695Z,2.88
2022-09-05T01:26:58.579Z,2.30
2022-09-05T01:32:27.392Z,2.42
2022-09-05T01:37:37.514Z,2.33
2022-09-05T01:42:48.808Z,2.40
2022-09-05T01:48:03.336Z,2.55
2022-09-05T01:53:25.789Z,2.40
2022-09-05T01:58:45.488Z,2.50
2022-09-05T02:04:00.704Z,2.55
2022-09-05T02:09:27.490Z,2.33
2022-09-05T02:14:39.294Z,2.78
2022-09-05T02:19:50.982Z,2.67
2022-09-05T02:25:30.236Z,2.53
2022-09-05T02:30:35.775Z,2.35
2022-09-05T02:35:48.621Z,2.40
2022-09-05T02:45:12.045Z,2.58
2022-09-05T02:46:33.085Z,2.50
2022-09-05T02:57:34.202Z,2.60
2022-09-05T02:57:46.439Z,2.47
2022-09-05T03:03:10.025Z,1.98
2022-09-05T03:08:46.748Z,2.10
2022-09-05T03:14:23.655Z,2.35
2022-09-05T03:20:12.203Z,2.00
2022-09-05T03:25:37.751Z,2.00
2022-09-05T03:30:59.186Z,2.10
2022-09-05T03:36:31.245Z,2.10
2022-09-05T03:41:54.298Z,1.95
2022-09-05T03:47:35.721Z,2.00
2022-09-05T03:57:05.553Z,2.05
2022-09-05T03:59:13.342Z,2.20
2022-09-05T04:08:15.589Z,1.95
2022-09-05T04:09:58.943Z,2.08
2022-09-05T04:15:07.586Z,2.60
2022-09-05T04:20:19.464Z,2.55
2022-09-05T04:25:33.688Z,2.67
2022-09-05T04:30:45.573Z,4.75
2022-09-05T04:35:57.459Z,4.22
2022-09-05T04:41:03.573Z,4.93
2022-09-05T04:46:20.064Z,4.15
2022-09-05T04:52:01.718Z,4.22
2022-09-05T04:57:23.873Z,3.55
2022-09-05T05:06:17.111Z,4.82
2022-09-05T05:08:03.072Z,3.85
2022-09-05T05:18:04.180Z,4.65
2022-09-05T05:18:55.974Z,4.45
2022-09-05T05:24:14.371Z,4.45
2022-09-05T05:29:21.886Z,3.55
2022-09-05T05:34:28.814Z,3.40
2022-09-05T05:39:36.379Z,3.25
2022-09-05T05:44:40.166Z,4.32
2022-09-05T05:49:51.385Z,3.50
2022-09-05T05:55:50.715Z,3.40
2022-09-05T06:00:52.034Z,4.13
2022-09-05T06:06:21.767Z,3.38
2022-09-05T06:14:56.254Z,3.42
2022-09-05T06:17:32.959Z,2.75
2022-09-05T06:23:16.574Z,5.15
2022-09-05T06:28:46.978Z,4.35
2022-09-05T06:34:12.911Z,4.78
2022-09-05T06:39:53.790Z,3.20
2022-09-05T06:45:30.646Z,2.83
2022-09-05T06:51:07.441Z,4.90
2022-09-05T06:56:40.188Z,5.45
2022-09-05T07:01:59.665Z,4.93
2022-09-05T07:07:13.747Z,4.03
2022-09-05T07:12:29.977Z,3.55
2022-09-05T07:18:08.941Z,5.03
2022-09-05T07:24:05.556Z,3.65
2022-09-05T07:28:46.393Z,3.97
2022-09-05T07:33:51.951Z,2.92
2022-09-05T07:39:27.426Z,3.40
2022-09-05T07:44:30.875Z,2.92
2022-09-05T07:49:36.615Z,3.08
2022-09-05T07:56:52.162Z,3.50
2022-09-05T08:00:26.728Z,4.95
2022-09-05T08:05:40.385Z,4.90
2022-09-05T08:11:25.702Z,5.80
2022-09-05T08:16:17.210Z,5.13
2022-09-05T08:21:26.988Z,4.80
2022-09-05T08:26:38.493Z,3.63
2022-09-05T08:31:46.536Z,3.53
2022-09-05T08:36:51.167Z,4.35
2022-09-05T08:42:21.144Z,3.58
2022-09-05T08:47:33.118Z,4.15
2022-09-05T08:52:58.084Z,4.20
2022-09-05T08:58:16.649Z,4.20
2022-09-05T09:03:26.425Z,3.60
2022-09-05T09:08:38.539Z,3.58
2022-09-05T09:13:52.560Z,3.50
2022-09-05T09:19:10.379Z,2.95
2022-09-05T09:24:26.193Z,2.35
2022-09-05T09:29:34.855Z,2.92
2022-09-05T09:34:49.460Z,2.80
2022-09-05T09:40:25.683Z,2.33
2022-09-05T09:45:41.456Z,2.67
2022-09-05T09:51:08.559Z,2.53
2022-09-05T09:56:40.510Z,3.20
2022-09-05T10:01:53.519Z,2.28
2022-09-05T10:10:51.893Z,2.25
2022-09-05T10:13:28.829Z,2.33
2022-09-05T10:18:49.854Z,2.13
2022-09-05T10:24:12.861Z,2.80
2022-09-05T10:29:38.493Z,2.25
2022-09-05T10:35:13.967Z,2.15
2022-09-05T10:40:14.398Z,2.33
2022-09-05T10:45:30.225Z,2.33
2022-09-05T10:50:45.917Z,2.30
2022-09-05T10:56:02.032Z,2.40
2022-09-05T11:02:23.065Z,2.45
2022-09-05T11:06:52.609Z,2.20
2022-09-05T11:12:07.034Z,2.38
2022-09-05T11:17:19.955Z,2.22
2022-09-05T11:22:28.457Z,2.08
2022-09-05T11:27:36.531Z,2.58
2022-09-05T11:39:45.768Z,2.25
2022-09-05T11:40:09.522Z,2.58
2022-09-05T11:44:34.773Z,2.30
2022-09-05T11:49:58.313Z,2.40
2022-09-05T11:55:35.024Z,2.17
2022-09-05T12:00:43.321Z,2.50
2022-09-05T12:06:03.799Z,2.30
2022-09-05T12:11:21.759Z,2.35
2022-09-05T12:16:55.377Z,2.10
2022-09-05T12:22:23.661Z,2.15
2022-09-05T12:27:41.322Z,2.20
2022-09-05T12:36:03.895Z,2.03
2022-09-05T12:40:59.314Z,1.98
2022-09-05T12:44:44.507Z,2.30
2022-09-05T12:50:03.315Z,1.98
2022-09-05T12:55:27.121Z,1.90
2022-09-05T13:03:07.067Z,1.88
2022-09-05T13:06:25.099Z,1.88
2022-09-05T13:14:52.849Z,1.95
2022-09-05T13:16:58.135Z,1.55
2022-09-05T13:22:04.084Z,1.80
2022-09-05T13:27:13.876Z,2.10
2022-09-05T13:38:00.764Z,1.95
2022-09-05T13:38:10.557Z,1.83
2022-09-05T13:43:13.046Z,2.03
2022-09-05T13:49:23.586Z,1.80
2022-09-05T13:54:33.022Z,1.70
2022-09-05T13:59:43.025Z,1.55
2022-09-05T14:05:05.843Z,1.80
2022-09-05T14:10:43.621Z,1.80
2022-09-05T14:15:54.730Z,1.55
2022-09-05T14:21:18.170Z,1.63
2022-09-05T14:26:31.802Z,1.38
2022-09-05T14:37:34.342Z,1.45
2022-09-05T14:37:45.592Z,1.50
2022-09-05T14:43:32.256Z,1.40
2022-09-05T14:49:01.570Z,1.30
2022-09-05T15:02:44.858Z,1.30
2022-09-05T15:05:11.549Z,1.40
2022-09-05T15:12:15.725Z,1.63
2022-09-05T15:16:09.837Z,1.63
2022-09-05T15:21:33.376Z,1.40
2022-09-05T15:26:52.728Z,1.70
2022-09-05T15:32:15.341Z,1.40
2022-09-05T15:37:31.694Z,1.50
2022-09-05T15:42:38.376Z,1.48
2022-09-05T15:48:00.889Z,1.75
2022-09-05T15:53:04.155Z,1.60
2022-09-05T15:58:10.446Z,1.40
2022-09-05T16:04:42.178Z,1.50
2022-09-05T16:10:57.842Z,1.55
2022-09-05T16:14:21.236Z,1.67
2022-09-05T16:23:15.339Z,1.52
2022-09-05T16:24:59.212Z,1.80
2022-09-05T16:30:06.986Z,1.55
2022-09-05T16:35:26.362Z,1.50
2022-09-05T16:40:33.165Z,1.50
2022-09-05T16:45:45.816Z,1.75
2022-09-05T16:50:54.638Z,1.55
2022-09-05T16:56:03.663Z,1.75
2022-09-05T17:01:24.279Z,1.52
2022-09-05T17:06:40.496Z,1.50
2022-09-05T17:12:00.759Z,1.63
2022-09-05T17:18:12.790Z,1.60
2022-09-05T17:28:54.086Z,1.85
2022-09-05T17:29:28.936Z,1.50
2022-09-05T17:33:40.270Z,1.73
2022-09-05T17:39:08.457Z,1.35
2022-09-05T17:44:19.462Z,1.50
2022-09-05T17:49:45.246Z,1.70
2022-09-05T17:54:52.343Z,1.45
2022-09-05T17:59:55.753Z,1.52
2022-09-05T18:05:01.341Z,1.50
2022-09-05T18:10:14.936Z,1.63
2022-09-05T18:15:22.680Z,1.77
2022-09-05T18:20:51.398Z,1.77
2022-09-05T18:26:03.605Z,2.00
2022-09-05T18:31:58.985Z,1.45
2022-09-05T18:37:42.160Z,1.70
2022-09-05T18:42:53.095Z,1.63
2022-09-05T18:47:59.470Z,1.63
2022-09-05T18:53:13.122Z,1.88
2022-09-05T18:58:26.740Z,1.67
2022-09-05T19:03:33.476Z,1.85
2022-09-05T19:08:44.778Z,2.38
2022-09-05T19:13:49.953Z,2.45
2022-09-05T19:19:16.681Z,2.65
2022-09-05T19:24:28.316Z,2.33
2022-09-05T19:36:46.723Z,2.38
2022-09-05T19:36:51.933Z,2.75
2022-09-05T19:44:41.347Z,2.13
2022-09-05T19:47:36.963Z,1.90
2022-09-05T19:51:36.876Z,1.92
2022-09-05T19:56:44.463Z,2.00
2022-09-05T20:01:49.053Z,2.03
2022-09-05T20:06:52.492Z,2.30
2022-09-05T20:11:59.951Z,2.25
2022-09-05T20:17:22.305Z,2.50
2022-09-05T20:22:49.154Z,2.10
2022-09-05T20:27:54.437Z,1.90
2022-09-05T20:33:01.629Z,2.20
2022-09-05T20:43:23.234Z,1.85
2022-09-05T20:43:55.885Z,2.28
2022-09-05T20:54:16.439Z,1.98
2022-09-05T20:54:39.318Z,2.00
2022-09-05T20:59:48.228Z,2.30
2022-09-05T21:05:21.280Z,2.00
2022-09-05T21:10:28.517Z,2.20
2022-09-05T21:15:52.648Z,2.13
2022-09-05T21:20:58.815Z,2.28
2022-09-05T21:26:03.919Z,2.58
2022-09-05T21:31:15.989Z,1.85
2022-09-05T21:36:19.746Z,2.05
2022-09-05T21:41:22.922Z,2.05
2022-09-05T21:47:43.876Z,2.25
2022-09-05T21:51:51.882Z,2.30
2022-09-05T21:59:19.389Z,2.13
2022-09-05T22:02:22.654Z,2.25
2022-09-05T22:07:32.310Z,2.10
2022-09-05T22:12:39.085Z,1.95
2022-09-05T22:17:44.569Z,2.20
2022-09-05T22:22:56.804Z,2.20
2022-09-05T22:28:06.436Z,2.13
2022-09-05T22:33:13.003Z,2.28
2022-09-05T22:38:19.921Z,3.05
2022-09-05T22:43:23.395Z,2.78
2022-09-05T22:48:29.937Z,2.20
2022-09-05T22:53:33.318Z,2.20
2022-09-05T22:58:39.252Z,2.60
2022-09-05T23:03:43.909Z,2.65
2022-09-05T23:08:47.125Z,2.72
2022-09-05T23:13:50.335Z,2.65
2022-09-05T23:18:54.944Z,2.70
2022-09-05T23:23:58.180Z,2.67
2022-09-05T23:29:01.496Z,2.50
2022-09-05T23:34:06.523Z,2.45
2022-09-05T23:39:09.819Z,2.53
2022-09-05T23:44:13.034Z,2.80
2022-09-05T23:49:17.802Z,2.40
2022-09-05T23:54:20.996Z,2.55
2022-09-05T23:59:24.135Z,2.53
