createdAt,value
2018-11-05T00:01:03.310Z,99.90
2018-11-05T00:03:33.439Z,99.90
2018-11-05T00:06:03.284Z,99.90
2018-11-05T00:08:33.509Z,99.90
2018-11-05T00:11:03.693Z,99.90
2018-11-05T00:13:34.033Z,99.90
2018-11-05T00:16:04.354Z,99.90
2018-11-05T00:18:34.483Z,99.90
2018-11-05T00:21:05.013Z,99.90
2018-11-05T00:23:35.349Z,99.90
2018-11-05T00:26:05.529Z,99.90
2018-11-05T00:28:35.749Z,99.90
2018-11-05T00:31:05.809Z,99.90
2018-11-05T00:33:35.979Z,99.90
2018-11-05T00:36:06.353Z,99.90
2018-11-05T00:38:36.408Z,99.90
2018-11-05T00:41:07.583Z,99.90
2018-11-05T00:43:39.353Z,99.90
2018-11-05T00:46:09.569Z,99.90
2018-11-05T00:48:39.663Z,99.90
2018-11-05T00:51:09.583Z,99.90
2018-11-05T00:53:39.789Z,99.90
2018-11-05T00:56:10.169Z,99.90
2018-11-05T00:58:40.264Z,99.90
2018-11-05T01:01:10.158Z,99.90
2018-11-05T01:03:40.863Z,99.90
2018-11-05T01:06:11.283Z,99.90
2018-11-05T01:08:41.364Z,99.90
2018-11-05T01:11:11.704Z,99.90
2018-11-05T01:13:41.673Z,99.90
2018-11-05T01:16:11.703Z,99.90
2018-11-05T01:18:42.058Z,99.90
2018-11-05T01:21:12.272Z,99.90
2018-11-05T01:23:42.314Z,99.90
2018-11-05T01:26:12.334Z,99.90
2018-11-05T01:28:42.343Z,99.90
2018-11-05T01:31:12.359Z,99.90
2018-11-05T01:33:42.473Z,99.90
2018-11-05T01:36:12.569Z,99.90
2018-11-05T01:38:42.814Z,99.90
2018-11-05T01:41:12.909Z,99.90
2018-11-05T01:43:43.158Z,99.90
2018-11-05T01:46:13.228Z,99.90
2018-11-05T01:48:43.469Z,99.90
2018-11-05T01:51:13.538Z,99.90
2018-11-05T01:53:43.683Z,99.90
2018-11-05T01:56:13.723Z,99.90
2018-11-05T01:58:43.728Z,99.90
2018-11-05T02:01:13.776Z,99.90
2018-11-05T02:03:44.048Z,99.90
2018-11-05T02:06:14.328Z,99.90
2018-11-05T02:08:44.548Z,99.90
2018-11-05T02:11:14.874Z,99.90
2018-11-05T02:13:45.913Z,99.90
2018-11-05T02:16:16.168Z,99.90
2018-11-05T02:18:46.267Z,99.90
2018-11-05T02:21:16.366Z,99.90
2018-11-05T02:23:46.488Z,99.90
2018-11-05T02:26:16.782Z,99.90
2018-11-05T02:28:46.888Z,99.90
2018-11-05T02:31:17.008Z,99.90
2018-11-05T02:33:46.903Z,99.90
2018-11-05T02:36:17.148Z,99.90
2018-11-05T02:38:47.347Z,99.90
2018-11-05T02:41:17.306Z,99.90
2018-11-05T02:43:47.473Z,99.90
2018-11-05T02:46:17.748Z,99.90
2018-11-05T02:48:47.873Z,99.90
2018-11-05T02:51:17.973Z,99.90
2018-11-05T02:53:48.198Z,99.90
2018-11-05T02:56:18.327Z,99.90
2018-11-05T02:58:48.468Z,99.90
2018-11-05T03:01:18.544Z,99.90
2018-11-05T03:03:48.578Z,99.90
2018-11-05T03:06:18.608Z,99.90
2018-11-05T03:08:48.768Z,99.90
2018-11-05T03:11:18.912Z,99.90
2018-11-05T03:13:49.103Z,99.90
2018-11-05T03:16:19.173Z,99.90
2018-11-05T03:18:49.274Z,99.90
2018-11-05T03:21:19.332Z,99.90
2018-11-05T03:23:49.344Z,99.90
2018-11-05T03:26:19.448Z,99.90
2018-11-05T03:28:49.425Z,99.90
2018-11-05T03:31:19.433Z,99.90
2018-11-05T03:33:49.554Z,99.90
2018-11-05T03:36:19.685Z,99.90
2018-11-05T03:38:49.704Z,99.90
2018-11-05T03:41:19.789Z,99.90
2018-11-05T03:43:49.949Z,99.90
2018-11-05T03:46:20.014Z,99.90
2018-11-05T03:48:50.084Z,99.90
2018-11-05T03:51:20.498Z,99.90
2018-11-05T03:53:50.524Z,99.90
2018-11-05T03:56:20.700Z,99.90
2018-11-05T03:58:50.593Z,99.90
2018-11-05T04:01:20.974Z,99.90
2018-11-05T04:03:51.169Z,99.90
2018-11-05T04:06:21.094Z,99.90
2018-11-05T04:08:51.354Z,99.90
2018-11-05T04:11:21.408Z,99.90
2018-11-05T04:13:51.493Z,99.90
2018-11-05T04:16:21.769Z,99.90
2018-11-05T04:18:51.809Z,99.90
2018-11-05T04:21:21.944Z,99.90
2018-11-05T04:23:52.093Z,99.90
2018-11-05T04:26:22.144Z,99.90
2018-11-05T04:28:52.154Z,99.90
2018-11-05T04:31:22.228Z,99.90
2018-11-05T04:33:52.523Z,99.90
2018-11-05T04:36:22.763Z,99.90
2018-11-05T04:38:52.828Z,99.90
2018-11-05T04:41:23.103Z,99.90
2018-11-05T04:43:53.208Z,99.90
2018-11-05T04:46:23.209Z,99.90
2018-11-05T04:48:53.429Z,99.90
2018-11-05T04:51:23.646Z,99.90
2018-11-05T04:53:53.830Z,99.90
2018-11-05T04:56:24.043Z,99.90
2018-11-05T04:58:54.229Z,99.90
2018-11-05T05:01:24.309Z,99.90
2018-11-05T05:03:54.480Z,99.90
2018-11-05T05:06:24.524Z,99.90
2018-11-05T05:08:54.844Z,99.90
2018-11-05T05:11:25.358Z,99.90
2018-11-05T05:13:55.449Z,99.90
2018-11-05T05:16:25.616Z,99.90
2018-11-05T05:18:55.910Z,99.90
2018-11-05T05:21:25.828Z,99.90
2018-11-05T05:23:56.044Z,99.90
2018-11-05T05:26:26.274Z,99.90
2018-11-05T05:28:56.363Z,99.90
2018-11-05T05:31:26.583Z,99.90
2018-11-05T05:33:57.083Z,99.90
2018-11-05T05:36:27.269Z,99.90
2018-11-05T05:38:57.373Z,99.90
2018-11-05T05:41:27.717Z,99.90
2018-11-05T05:43:57.919Z,99.90
2018-11-05T05:46:28.275Z,99.90
2018-11-05T05:48:58.333Z,99.90
2018-11-05T05:51:28.398Z,99.90
2018-11-05T05:53:58.712Z,99.90
2018-11-05T05:56:28.873Z,99.90
2018-11-05T05:58:58.832Z,99.90
2018-11-05T06:01:29.044Z,99.90
2018-11-05T06:03:58.993Z,99.90
2018-11-05T06:06:29.372Z,99.90
2018-11-05T06:08:59.933Z,99.90
2018-11-05T06:11:30.034Z,99.90
2018-11-05T06:14:00.338Z,99.90
2018-11-05T06:16:30.514Z,99.90
2018-11-05T06:19:00.828Z,99.90
2018-11-05T06:21:30.939Z,99.90
2018-11-05T06:24:01.003Z,99.90
2018-11-05T06:26:31.214Z,99.90
2018-11-05T06:29:01.274Z,99.90
2018-11-05T06:31:31.276Z,99.90
2018-11-05T06:34:01.474Z,99.90
2018-11-05T06:36:31.614Z,99.90
2018-11-05T06:39:01.805Z,99.90
2018-11-05T06:41:32.066Z,99.90
2018-11-05T06:44:02.048Z,99.90
2018-11-05T06:46:32.264Z,99.90
2018-11-05T06:49:02.334Z,99.90
2018-11-05T06:51:32.769Z,99.90
2018-11-05T06:54:03.648Z,99.90
2018-11-05T06:56:34.073Z,99.90
2018-11-05T06:59:04.148Z,99.90
2018-11-05T07:01:34.393Z,99.90
2018-11-05T07:04:04.633Z,99.90
2018-11-05T07:06:34.828Z,99.90
2018-11-05T07:09:06.403Z,99.90
2018-11-05T07:11:36.483Z,99.90
2018-11-05T07:14:07.068Z,99.90
2018-11-05T07:16:37.329Z,99.90
2018-11-05T07:19:07.664Z,99.90
2018-11-05T07:21:37.663Z,99.90
2018-11-05T07:24:07.880Z,99.90
2018-11-05T07:26:37.994Z,99.90
2018-11-05T07:29:08.744Z,99.90
2018-11-05T07:31:38.993Z,99.90
2018-11-05T07:34:09.036Z,99.90
2018-11-05T07:36:39.189Z,99.90
2018-11-05T07:39:11.539Z,99.90
2018-11-05T07:41:41.808Z,99.90
2018-11-05T07:44:12.193Z,99.90
2018-11-05T07:46:42.263Z,99.90
2018-11-05T07:49:12.289Z,99.90
2018-11-05T07:51:42.418Z,99.90
2018-11-05T07:54:12.559Z,99.90
2018-11-05T07:56:42.684Z,99.90
2018-11-05T07:59:12.818Z,99.90
2018-11-05T08:01:42.943Z,99.90
2018-11-05T08:04:13.074Z,99.90
2018-11-05T08:06:43.424Z,99.90
2018-11-05T08:09:13.759Z,99.90
2018-11-05T08:11:43.894Z,99.90
2018-11-05T08:14:14.107Z,99.90
2018-11-05T08:16:44.229Z,99.90
2018-11-05T08:19:14.170Z,99.90
2018-11-05T08:21:44.463Z,99.90
2018-11-05T08:24:14.630Z,99.90
2018-11-05T08:26:44.751Z,99.90
2018-11-05T08:29:14.969Z,99.90
2018-11-05T08:31:45.290Z,99.90
2018-11-05T08:34:15.359Z,99.90
2018-11-05T08:36:45.434Z,99.90
2018-11-05T08:39:15.288Z,99.90
2018-11-05T08:41:45.389Z,99.90
2018-11-05T08:44:15.583Z,99.90
2018-11-05T08:46:45.884Z,99.90
2018-11-05T08:49:17.433Z,99.90
2018-11-05T08:51:47.965Z,99.90
2018-11-05T08:54:17.994Z,99.90
2018-11-05T08:56:48.024Z,99.90
2018-11-05T08:59:18.113Z,99.90
2018-11-05T09:01:48.244Z,99.90
2018-11-05T09:04:18.314Z,99.90
2018-11-05T09:06:48.704Z,99.90
2018-11-05T09:09:18.804Z,99.90
2018-11-05T09:11:48.972Z,99.90
2018-11-05T09:14:19.469Z,99.90
2018-11-05T09:16:49.624Z,99.90
2018-11-05T09:19:19.798Z,99.90
2018-11-05T09:21:49.904Z,99.90
2018-11-05T09:24:20.703Z,99.90
2018-11-05T09:26:50.999Z,99.90
2018-11-05T09:29:21.044Z,99.90
2018-11-05T09:31:51.424Z,99.90
2018-11-05T09:34:21.584Z,99.90
2018-11-05T09:36:51.853Z,99.90
2018-11-05T09:39:22.050Z,99.90
2018-11-05T09:41:52.263Z,99.90
2018-11-05T09:44:22.349Z,99.90
2018-11-05T09:46:52.504Z,99.90
2018-11-05T09:49:22.998Z,99.90
2018-11-05T09:51:53.024Z,99.90
2018-11-05T09:54:23.308Z,99.90
2018-11-05T09:56:53.399Z,99.90
2018-11-05T09:59:23.454Z,99.90
2018-11-05T10:01:53.453Z,99.90
2018-11-05T10:04:23.652Z,99.90
2018-11-05T10:06:53.813Z,99.90
2018-11-05T10:09:23.943Z,99.90
2018-11-05T10:11:54.182Z,99.90
2018-11-05T10:14:24.488Z,99.90
2018-11-05T10:16:54.596Z,99.90
2018-11-05T10:19:24.813Z,99.90
2018-11-05T10:21:54.894Z,99.90
2018-11-05T10:24:25.228Z,99.90
2018-11-05T10:26:55.279Z,99.90
2018-11-05T10:29:25.509Z,99.90
2018-11-05T10:31:55.483Z,99.90
2018-11-05T10:34:25.794Z,99.90
2018-11-05T10:36:56.048Z,99.90
2018-11-05T10:39:26.288Z,99.90
2018-11-05T10:41:56.335Z,99.90
2018-11-05T10:44:26.644Z,99.90
2018-11-05T10:46:56.664Z,99.90
2018-11-05T10:49:26.863Z,99.90
2018-11-05T10:51:56.978Z,99.90
2018-11-05T10:54:27.007Z,99.90
2018-11-05T10:56:57.173Z,99.90
2018-11-05T10:59:27.574Z,99.90
2018-11-05T11:02:02.684Z,99.90
2018-11-05T11:04:33.501Z,99.90
2018-11-05T11:07:04.458Z,99.50
2018-11-05T11:09:34.679Z,99.10
2018-11-05T11:12:04.619Z,99.40
2018-11-05T11:14:34.947Z,99.40
2018-11-05T11:17:05.003Z,99.00
2018-11-05T11:19:35.354Z,99.10
2018-11-05T11:22:05.666Z,99.30
2018-11-05T11:24:35.708Z,99.30
2018-11-05T11:27:05.823Z,98.70
2018-11-05T11:29:35.994Z,98.70
2018-11-05T11:32:06.208Z,98.80
2018-11-05T11:34:36.418Z,98.60
2018-11-05T11:37:06.786Z,98.70
2018-11-05T11:39:37.043Z,98.80
2018-11-05T11:42:07.239Z,99.10
2018-11-05T11:44:37.357Z,98.30
2018-11-05T11:47:07.629Z,98.30
2018-11-05T11:49:37.849Z,98.40
2018-11-05T11:52:08.256Z,98.10
2018-11-05T11:54:38.603Z,97.50
2018-11-05T11:57:08.699Z,97.60
2018-11-05T11:59:39.035Z,97.60
2018-11-05T12:02:16.609Z,97.30
2018-11-05T12:04:46.632Z,97.40
2018-11-05T12:07:16.619Z,97.30
2018-11-05T12:09:47.008Z,97.70
2018-11-05T12:12:17.273Z,97.80
2018-11-05T12:14:47.539Z,98.50
2018-11-05T12:17:17.668Z,98.60
2018-11-05T12:19:48.282Z,99.30
2018-11-05T12:22:18.538Z,98.60
2018-11-05T12:24:48.772Z,98.60
2018-11-05T12:27:19.123Z,98.60
2018-11-05T12:29:50.133Z,98.90
2018-11-05T12:32:20.188Z,98.70
2018-11-05T12:34:51.154Z,99.00
2018-11-05T12:37:21.187Z,99.00
2018-11-05T12:39:51.348Z,99.00
2018-11-05T12:42:21.425Z,98.90
2018-11-05T12:44:51.703Z,99.20
2018-11-05T12:47:21.954Z,99.40
2018-11-05T12:49:52.124Z,99.60
2018-11-05T12:52:22.319Z,99.50
2018-11-05T12:54:52.468Z,99.50
2018-11-05T12:57:23.029Z,99.30
2018-11-05T12:59:53.418Z,99.40
2018-11-05T13:02:26.343Z,98.90
2018-11-05T13:04:56.828Z,98.80
2018-11-05T13:07:27.111Z,98.40
2018-11-05T13:09:57.363Z,97.50
2018-11-05T13:12:27.561Z,97.40
2018-11-05T13:14:57.866Z,97.30
2018-11-05T13:17:28.083Z,97.50
2018-11-05T13:19:58.159Z,97.30
2018-11-05T13:22:28.763Z,97.60
2018-11-05T13:24:58.876Z,97.00
2018-11-05T13:27:28.963Z,96.70
2018-11-05T13:29:59.099Z,96.00
2018-11-05T13:32:29.338Z,95.10
2018-11-05T13:34:59.528Z,94.70
2018-11-05T13:37:29.981Z,94.70
2018-11-05T13:40:00.184Z,94.90
2018-11-05T13:42:30.293Z,94.80
2018-11-05T13:45:01.213Z,94.80
2018-11-05T13:47:31.953Z,94.40
2018-11-05T13:50:01.758Z,94.60
2018-11-05T13:52:31.793Z,94.00
2018-11-05T13:55:02.367Z,93.20
2018-11-05T13:57:32.180Z,93.00
2018-11-05T14:00:02.146Z,93.60
2018-11-05T14:02:32.284Z,93.90
2018-11-05T14:05:02.714Z,94.10
2018-11-05T14:07:32.943Z,94.50
2018-11-05T14:10:03.055Z,94.70
2018-11-05T14:12:33.333Z,94.80
2018-11-05T14:15:03.563Z,95.20
2018-11-05T14:17:33.724Z,95.20
2018-11-05T14:20:03.913Z,95.40
2018-11-05T14:22:34.103Z,95.70
2018-11-05T14:25:04.123Z,95.70
2018-11-05T14:27:34.354Z,96.50
2018-11-05T14:30:04.785Z,96.40
2018-11-05T14:32:34.939Z,96.50
2018-11-05T14:35:05.324Z,96.80
2018-11-05T14:37:35.293Z,96.90
2018-11-05T14:40:06.243Z,97.00
2018-11-05T14:42:36.919Z,97.10
2018-11-05T14:45:10.184Z,97.20
2018-11-05T14:47:40.658Z,97.30
2018-11-05T14:50:12.856Z,97.50
2018-11-05T14:52:43.228Z,97.70
2018-11-05T14:55:15.305Z,97.80
2018-11-05T14:57:46.323Z,98.00
2018-11-05T15:00:18.762Z,97.90
2018-11-05T15:02:49.874Z,98.00
2018-11-05T15:05:20.264Z,98.10
2018-11-05T15:07:50.901Z,98.10
2018-11-05T15:10:23.284Z,98.10
2018-11-05T15:12:53.478Z,98.00
2018-11-05T15:15:23.870Z,98.10
2018-11-05T15:17:54.149Z,98.10
2018-11-05T15:20:24.975Z,98.20
2018-11-05T15:22:55.098Z,98.30
2018-11-05T15:25:25.269Z,98.40
2018-11-05T15:27:55.394Z,98.50
2018-11-05T15:30:25.349Z,98.60
2018-11-05T15:32:55.594Z,98.50
2018-11-05T15:35:25.874Z,98.60
2018-11-05T15:37:56.094Z,98.50
2018-11-05T15:40:26.228Z,98.50
2018-11-05T15:42:56.794Z,98.60
2018-11-05T15:45:27.049Z,98.70
2018-11-05T15:47:57.119Z,98.90
2018-11-05T15:50:27.384Z,99.00
2018-11-05T15:52:57.674Z,99.10
2018-11-05T15:55:27.634Z,99.20
2018-11-05T15:57:57.939Z,99.30
2018-11-05T16:00:28.089Z,99.50
2018-11-05T16:03:00.423Z,99.50
2018-11-05T16:05:30.719Z,99.60
2018-11-05T16:08:00.849Z,99.80
2018-11-05T16:10:30.949Z,99.90
2018-11-05T16:13:01.189Z,99.90
2018-11-05T16:15:31.289Z,99.90
2018-11-05T16:18:01.422Z,99.90
2018-11-05T16:20:31.759Z,99.90
2018-11-05T16:23:02.054Z,99.90
2018-11-05T16:25:32.164Z,99.90
2018-11-05T16:28:02.214Z,99.90
2018-11-05T16:30:32.331Z,99.90
2018-11-05T16:33:02.504Z,99.90
2018-11-05T16:35:32.939Z,99.90
2018-11-05T16:38:03.289Z,99.90
2018-11-05T16:40:33.629Z,99.90
2018-11-05T16:43:03.832Z,99.90
2018-11-05T16:45:34.170Z,99.90
2018-11-05T16:48:04.464Z,99.90
2018-11-05T16:50:34.654Z,99.90
2018-11-05T16:53:04.854Z,99.90
2018-11-05T16:55:35.263Z,99.90
2018-11-05T16:58:05.904Z,99.90
2018-11-05T17:00:36.198Z,99.90
2018-11-05T17:03:07.174Z,99.90
2018-11-05T17:05:37.498Z,99.90
2018-11-05T17:08:07.609Z,99.90
2018-11-05T17:10:38.863Z,99.90
2018-11-05T17:13:09.202Z,99.90
2018-11-05T17:15:39.514Z,99.90
2018-11-05T17:18:09.823Z,99.90
2018-11-05T17:20:39.998Z,99.90
2018-11-05T17:23:10.139Z,99.90
2018-11-05T17:25:40.184Z,99.90
2018-11-05T17:28:10.674Z,99.90
2018-11-05T17:30:40.958Z,99.90
2018-11-05T17:33:11.059Z,99.90
2018-11-05T17:35:41.294Z,99.90
2018-11-05T17:38:11.599Z,99.90
2018-11-05T17:40:42.103Z,99.90
2018-11-05T17:43:12.149Z,99.90
2018-11-05T17:45:42.433Z,99.90
2018-11-05T17:48:12.563Z,99.90
2018-11-05T17:50:42.865Z,99.90
2018-11-05T17:53:13.356Z,99.90
2018-11-05T17:55:43.776Z,99.90
2018-11-05T17:58:13.788Z,99.90
2018-11-05T18:00:44.108Z,99.90
2018-11-05T18:03:14.219Z,99.90
2018-11-05T18:05:44.388Z,99.90
2018-11-05T18:08:14.933Z,99.90
2018-11-05T18:10:45.284Z,99.90
2018-11-05T18:13:15.393Z,99.90
2018-11-05T18:15:45.585Z,99.90
2018-11-05T18:18:15.598Z,99.90
2018-11-05T18:20:45.944Z,99.90
2018-11-05T18:23:20.294Z,99.90
2018-11-05T18:25:50.627Z,99.90
2018-11-05T18:28:20.753Z,99.90
2018-11-05T18:30:50.914Z,99.90
2018-11-05T18:33:21.124Z,99.90
2018-11-05T18:35:51.465Z,99.90
2018-11-05T18:38:22.048Z,99.90
2018-11-05T18:40:52.274Z,99.90
2018-11-05T18:43:22.393Z,99.90
2018-11-05T18:45:53.084Z,99.90
2018-11-05T18:48:23.408Z,99.90
2018-11-05T18:50:53.929Z,99.90
2018-11-05T18:53:24.158Z,99.90
2018-11-05T18:55:54.489Z,99.90
2018-11-05T18:58:24.853Z,99.90
2018-11-05T19:00:55.323Z,99.90
2018-11-05T19:03:25.778Z,99.90
2018-11-05T19:05:55.948Z,99.90
2018-11-05T19:08:26.093Z,99.90
2018-11-05T19:10:56.533Z,99.90
2018-11-05T19:13:26.828Z,99.90
2018-11-05T19:15:57.437Z,99.90
2018-11-05T19:18:27.833Z,99.90
2018-11-05T19:20:58.214Z,99.90
2018-11-05T19:23:29.027Z,99.90
2018-11-05T19:25:59.114Z,99.90
2018-11-05T19:28:29.369Z,99.90
2018-11-05T19:30:59.929Z,99.90
2018-11-05T19:33:30.305Z,99.90
2018-11-05T19:36:03.203Z,99.90
2018-11-05T19:38:33.659Z,99.90
2018-11-05T19:41:04.193Z,99.90
2018-11-05T19:43:34.703Z,99.90
2018-11-05T19:46:05.149Z,99.90
2018-11-05T19:48:35.513Z,99.90
2018-11-05T19:51:05.809Z,99.90
2018-11-05T19:53:36.207Z,99.90
2018-11-05T19:56:07.216Z,99.90
2018-11-05T19:58:37.924Z,99.90
2018-11-05T20:01:08.350Z,99.90
2018-11-05T20:03:38.793Z,99.90
2018-11-05T20:06:09.375Z,99.90
2018-11-05T20:08:39.629Z,99.90
2018-11-05T20:11:10.075Z,99.90
2018-11-05T20:13:40.944Z,99.90
2018-11-05T20:16:11.799Z,99.90
2018-11-05T20:18:42.060Z,99.90
2018-11-05T20:21:12.624Z,99.90
2018-11-05T20:23:43.029Z,99.90
2018-11-05T20:26:13.412Z,99.90
2018-11-05T20:28:44.229Z,99.90
2018-11-05T20:31:14.926Z,99.90
2018-11-05T20:33:45.267Z,99.90
2018-11-05T20:36:16.024Z,99.90
2018-11-05T20:38:46.720Z,99.90
2018-11-05T20:41:17.654Z,99.90
2018-11-05T20:43:48.199Z,99.90
2018-11-05T20:46:18.699Z,99.90
2018-11-05T20:48:49.251Z,99.90
2018-11-05T20:51:19.849Z,99.90
2018-11-05T20:53:50.573Z,99.90
2018-11-05T20:56:21.269Z,99.90
2018-11-05T20:58:51.754Z,99.90
2018-11-05T21:01:22.009Z,99.90
2018-11-05T21:03:52.688Z,99.90
2018-11-05T21:06:22.941Z,99.90
2018-11-05T21:08:53.215Z,99.90
2018-11-05T21:11:23.699Z,99.90
2018-11-05T21:13:54.124Z,99.90
2018-11-05T21:16:24.550Z,99.90
2018-11-05T21:18:55.765Z,99.90
2018-11-05T21:21:26.138Z,99.90
2018-11-05T21:23:57.954Z,99.90
2018-11-05T21:26:28.545Z,99.90
2018-11-05T21:28:59.184Z,99.90
2018-11-05T21:31:29.870Z,99.90
2018-11-05T21:36:30.454Z,99.90
2018-11-05T21:39:01.134Z,99.90
2018-11-05T21:41:31.484Z,99.90
2018-11-05T21:44:01.989Z,99.90
2018-11-05T21:46:32.489Z,99.90
2018-11-05T21:49:02.719Z,99.90
2018-11-05T21:51:33.266Z,99.90
2018-11-05T21:54:03.653Z,99.90
2018-11-05T21:56:33.982Z,99.90
2018-11-05T21:59:04.926Z,99.90
2018-11-05T22:01:35.183Z,99.90
2018-11-05T22:04:05.923Z,99.90
2018-11-05T22:06:36.408Z,99.90
2018-11-05T22:09:08.475Z,99.90
2018-11-05T22:11:39.519Z,99.90
2018-11-05T22:14:09.795Z,99.90
2018-11-05T22:16:40.344Z,99.90
2018-11-05T22:19:10.464Z,99.90
2018-11-05T22:21:40.683Z,99.90
2018-11-05T22:24:10.903Z,99.90
2018-11-05T22:26:41.064Z,99.90
2018-11-05T22:29:11.404Z,99.90
2018-11-05T22:31:41.814Z,99.90
2018-11-05T22:34:11.814Z,99.90
2018-11-05T22:36:41.860Z,99.90
2018-11-05T22:39:11.853Z,99.90
2018-11-05T22:41:41.980Z,99.90
2018-11-05T22:44:12.069Z,99.90
2018-11-05T22:46:42.209Z,99.90
2018-11-05T22:49:12.434Z,99.90
2018-11-05T22:51:43.360Z,99.90
2018-11-05T22:54:13.482Z,99.90
2018-11-05T22:56:43.514Z,99.90
2018-11-05T22:59:13.348Z,99.90
2018-11-05T23:01:48.524Z,99.90
2018-11-05T23:04:19.253Z,99.90
2018-11-05T23:06:49.987Z,99.90
2018-11-05T23:09:20.118Z,99.90
2018-11-05T23:11:50.475Z,99.90
2018-11-05T23:14:20.823Z,99.90
2018-11-05T23:16:51.284Z,99.90
2018-11-05T23:19:21.348Z,99.90
2018-11-05T23:21:51.403Z,99.90
2018-11-05T23:24:21.563Z,99.90
2018-11-05T23:26:51.898Z,99.90
2018-11-05T23:29:22.063Z,99.90
2018-11-05T23:31:52.438Z,99.90
2018-11-05T23:34:22.569Z,99.90
2018-11-05T23:36:52.603Z,99.90
2018-11-05T23:39:22.758Z,99.90
2018-11-05T23:41:52.809Z,99.90
2018-11-05T23:44:23.363Z,99.90
2018-11-05T23:46:53.613Z,99.90
2018-11-05T23:49:23.708Z,99.90
2018-11-05T23:51:54.323Z,99.90
2018-11-05T23:54:24.553Z,99.90
2018-11-05T23:56:54.873Z,99.90
2018-11-05T23:59:25.013Z,99.90
