createdAt,value
2019-03-04T00:00:55.970Z,99.90
2019-03-04T00:03:26.480Z,99.90
2019-03-04T00:05:53.785Z,99.90
2019-03-04T00:08:21.085Z,99.90
2019-03-04T00:10:48.504Z,99.90
2019-03-04T00:13:15.814Z,99.90
2019-03-04T00:15:43.506Z,99.90
2019-03-04T00:18:10.708Z,99.90
2019-03-04T00:20:38.556Z,99.90
2019-03-04T00:23:06.141Z,99.90
2019-03-04T00:25:33.761Z,99.90
2019-03-04T00:28:01.604Z,99.90
2019-03-04T00:30:29.029Z,99.90
2019-03-04T00:33:15.870Z,99.90
2019-03-04T00:35:43.740Z,99.90
2019-03-04T00:38:11.914Z,99.90
2019-03-04T00:40:39.100Z,99.90
2019-03-04T00:43:07.150Z,99.90
2019-03-04T00:45:35.154Z,99.90
2019-03-04T00:48:02.666Z,99.90
2019-03-04T00:50:30.496Z,99.90
2019-03-04T00:52:58.634Z,99.90
2019-03-04T00:55:26.475Z,99.90
2019-03-04T00:57:53.851Z,99.90
2019-03-04T01:00:22.911Z,99.90
2019-03-04T01:02:50.363Z,99.90
2019-03-04T01:05:17.777Z,99.90
2019-03-04T01:07:46.033Z,99.90
2019-03-04T01:10:13.854Z,99.90
2019-03-04T01:12:42.242Z,99.90
2019-03-04T01:15:14.860Z,99.90
2019-03-04T01:17:43.525Z,99.90
2019-03-04T01:20:12.616Z,99.90
2019-03-04T01:22:40.095Z,99.90
2019-03-04T01:25:09.810Z,99.90
2019-03-04T01:27:37.118Z,99.90
2019-03-04T01:30:05.988Z,99.90
2019-03-04T01:32:33.582Z,99.90
2019-03-04T01:35:01.474Z,99.90
2019-03-04T01:37:28.912Z,99.90
2019-03-04T01:39:56.150Z,99.90
2019-03-04T01:42:23.500Z,99.90
2019-03-04T01:44:50.811Z,99.90
2019-03-04T01:47:18.285Z,99.90
2019-03-04T01:49:45.896Z,99.90
2019-03-04T01:52:13.749Z,99.90
2019-03-04T01:54:41.310Z,99.90
2019-03-04T01:57:09.387Z,99.90
2019-03-04T01:59:36.762Z,99.90
2019-03-04T02:02:04.929Z,99.90
2019-03-04T02:04:32.837Z,99.90
2019-03-04T02:07:00.645Z,99.90
2019-03-04T02:09:28.122Z,99.90
2019-03-04T02:11:56.028Z,99.90
2019-03-04T02:14:23.630Z,99.90
2019-03-04T02:16:51.427Z,99.90
2019-03-04T02:19:21.712Z,99.90
2019-03-04T02:21:49.577Z,99.90
2019-03-04T02:24:18.397Z,99.90
2019-03-04T02:26:46.125Z,99.90
2019-03-04T02:29:13.421Z,99.90
2019-03-04T02:31:41.263Z,99.90
2019-03-04T02:34:08.975Z,99.90
2019-03-04T02:36:36.941Z,99.90
2019-03-04T02:39:05.169Z,99.70
2019-03-04T02:41:32.733Z,99.60
2019-03-04T02:44:00.449Z,99.40
2019-03-04T02:46:28.886Z,99.20
2019-03-04T02:48:56.707Z,99.00
2019-03-04T02:51:24.504Z,99.00
2019-03-04T02:53:52.802Z,98.80
2019-03-04T02:56:20.463Z,98.60
2019-03-04T02:58:47.908Z,98.20
2019-03-04T03:01:16.494Z,98.10
2019-03-04T03:03:44.260Z,98.20
2019-03-04T03:06:11.903Z,98.00
2019-03-04T03:08:39.576Z,97.80
2019-03-04T03:11:07.337Z,97.30
2019-03-04T03:13:35.090Z,97.30
2019-03-04T03:16:02.865Z,97.20
2019-03-04T03:18:31.074Z,97.00
2019-03-04T03:20:59.082Z,97.10
2019-03-04T03:23:26.788Z,96.70
2019-03-04T03:25:54.847Z,96.40
2019-03-04T03:28:22.475Z,96.90
2019-03-04T03:30:50.125Z,96.30
2019-03-04T03:33:17.748Z,96.50
2019-03-04T03:35:45.215Z,96.10
2019-03-04T03:38:12.781Z,96.30
2019-03-04T03:40:40.327Z,96.30
2019-03-04T03:43:08.015Z,96.40
2019-03-04T03:45:35.472Z,96.50
2019-03-04T03:48:04.198Z,96.50
2019-03-04T03:50:32.310Z,96.60
2019-03-04T03:53:00.681Z,96.60
2019-03-04T03:55:28.427Z,96.70
2019-03-04T03:57:55.996Z,96.60
2019-03-04T04:00:23.955Z,96.70
2019-03-04T04:02:51.938Z,96.50
2019-03-04T04:05:19.807Z,96.40
2019-03-04T04:07:48.064Z,96.50
2019-03-04T04:10:15.646Z,96.50
2019-03-04T04:12:43.247Z,96.20
2019-03-04T04:15:11.467Z,96.10
2019-03-04T04:17:39.002Z,95.60
2019-03-04T04:20:06.939Z,95.60
2019-03-04T04:22:34.860Z,95.50
2019-03-04T04:25:02.646Z,95.00
2019-03-04T04:27:30.825Z,94.70
2019-03-04T04:29:58.451Z,94.50
2019-03-04T04:32:26.026Z,94.30
2019-03-04T04:34:53.568Z,94.30
2019-03-04T04:37:21.238Z,94.40
2019-03-04T04:39:48.693Z,94.20
2019-03-04T04:42:16.132Z,94.50
2019-03-04T04:44:44.347Z,94.00
2019-03-04T04:47:12.122Z,93.90
2019-03-04T04:49:39.592Z,94.00
2019-03-04T04:52:07.457Z,93.90
2019-03-04T04:54:34.883Z,93.70
2019-03-04T04:57:02.674Z,93.80
2019-03-04T04:59:30.385Z,93.80
2019-03-04T05:01:58.178Z,93.70
2019-03-04T05:04:25.897Z,93.90
2019-03-04T05:06:53.602Z,93.60
2019-03-04T05:09:21.704Z,93.70
2019-03-04T05:11:49.501Z,93.70
2019-03-04T05:14:17.266Z,93.80
2019-03-04T05:16:45.694Z,93.80
2019-03-04T05:19:13.468Z,93.70
2019-03-04T05:21:41.563Z,93.70
2019-03-04T05:24:09.683Z,93.80
2019-03-04T05:26:36.957Z,93.80
2019-03-04T05:29:04.418Z,93.80
2019-03-04T05:31:31.946Z,93.80
2019-03-04T05:33:59.465Z,93.80
2019-03-04T05:36:27.476Z,93.90
2019-03-04T05:38:55.774Z,93.90
2019-03-04T05:41:23.823Z,93.90
2019-03-04T05:43:51.592Z,94.00
2019-03-04T05:46:20.391Z,94.40
2019-03-04T05:48:48.483Z,94.80
2019-03-04T05:51:16.177Z,96.90
2019-03-04T05:53:43.902Z,99.70
2019-03-04T05:56:12.255Z,99.90
2019-03-04T05:58:39.724Z,99.90
2019-03-04T06:01:19.325Z,99.90
2019-03-04T06:03:48.129Z,99.90
2019-03-04T06:06:18.169Z,99.90
2019-03-04T06:08:46.437Z,99.90
2019-03-04T06:11:16.034Z,99.90
2019-03-04T06:13:43.700Z,99.90
2019-03-04T06:16:12.590Z,99.90
2019-03-04T06:18:40.128Z,99.90
2019-03-04T06:21:07.713Z,99.90
2019-03-04T06:23:35.796Z,99.90
2019-03-04T06:26:07.684Z,99.90
2019-03-04T06:28:35.320Z,99.90
2019-03-04T06:31:02.910Z,99.90
2019-03-04T06:33:30.442Z,99.90
2019-03-04T06:35:58.043Z,99.90
2019-03-04T06:38:25.667Z,99.90
2019-03-04T06:40:53.316Z,99.80
2019-03-04T06:43:20.836Z,99.70
2019-03-04T06:45:48.771Z,99.90
2019-03-04T06:48:16.612Z,99.90
2019-03-04T06:50:53.311Z,99.90
2019-03-04T06:53:25.665Z,99.50
2019-03-04T06:56:10.007Z,99.90
2019-03-04T06:58:41.154Z,99.70
2019-03-04T07:01:33.165Z,99.40
2019-03-04T07:04:52.710Z,99.40
2019-03-04T07:07:20.371Z,99.30
2019-03-04T07:09:48.464Z,99.20
2019-03-04T07:12:17.091Z,99.20
2019-03-04T07:14:45.059Z,99.20
2019-03-04T07:17:12.883Z,99.40
2019-03-04T07:19:41.523Z,99.30
2019-03-04T07:22:11.123Z,99.30
2019-03-04T07:24:39.180Z,99.10
2019-03-04T07:27:07.149Z,98.80
2019-03-04T07:29:34.620Z,98.90
2019-03-04T07:32:02.514Z,98.50
2019-03-04T07:34:30.453Z,98.50
2019-03-04T07:36:58.109Z,98.10
2019-03-04T07:39:25.759Z,98.00
2019-03-04T07:41:55.223Z,97.60
2019-03-04T07:44:23.143Z,97.60
2019-03-04T07:46:50.699Z,97.80
2019-03-04T07:49:18.680Z,97.60
2019-03-04T07:51:46.308Z,97.50
2019-03-04T07:54:15.934Z,97.10
2019-03-04T07:56:43.699Z,96.80
2019-03-04T07:59:14.449Z,96.60
2019-03-04T08:01:42.664Z,95.60
2019-03-04T08:04:10.801Z,95.90
2019-03-04T08:06:38.939Z,96.00
2019-03-04T08:09:16.247Z,96.00
2019-03-04T08:12:22.305Z,95.70
2019-03-04T08:14:50.043Z,95.70
2019-03-04T08:17:17.913Z,95.50
2019-03-04T08:19:45.811Z,95.70
2019-03-04T08:22:13.553Z,95.50
2019-03-04T08:24:40.871Z,95.40
2019-03-04T08:27:08.784Z,95.30
2019-03-04T08:29:36.441Z,95.40
2019-03-04T08:32:04.210Z,94.60
2019-03-04T08:34:31.661Z,94.30
2019-03-04T08:36:59.845Z,94.30
2019-03-04T08:39:27.713Z,94.20
2019-03-04T08:41:55.309Z,93.40
2019-03-04T08:44:23.228Z,93.90
2019-03-04T08:46:51.532Z,93.60
2019-03-04T08:49:19.293Z,93.40
2019-03-04T08:51:47.140Z,93.60
2019-03-04T08:54:14.647Z,93.30
2019-03-04T08:56:42.315Z,93.20
2019-03-04T08:59:10.109Z,93.20
2019-03-04T09:01:38.252Z,93.40
2019-03-04T09:04:06.373Z,92.90
2019-03-04T09:06:33.931Z,93.20
2019-03-04T09:09:02.221Z,93.10
2019-03-04T09:11:30.379Z,93.10
2019-03-04T09:13:57.910Z,93.00
2019-03-04T09:16:25.693Z,93.20
2019-03-04T09:18:53.682Z,93.30
2019-03-04T09:21:21.391Z,94.20
2019-03-04T09:23:50.094Z,94.60
2019-03-04T09:26:18.151Z,95.10
2019-03-04T09:28:45.730Z,95.10
2019-03-04T09:31:13.626Z,95.30
2019-03-04T09:33:41.601Z,95.60
2019-03-04T09:36:09.166Z,95.70
2019-03-04T09:38:37.831Z,95.90
2019-03-04T09:41:06.016Z,95.70
2019-03-04T09:43:33.711Z,95.50
2019-03-04T09:46:01.393Z,95.30
2019-03-04T09:48:29.811Z,95.60
2019-03-04T09:50:57.387Z,95.80
2019-03-04T09:53:25.142Z,95.90
2019-03-04T09:55:53.109Z,95.80
2019-03-04T09:58:21.053Z,95.60
2019-03-04T10:00:56.429Z,95.80
2019-03-04T10:04:05.762Z,95.90
2019-03-04T10:07:04.827Z,96.40
2019-03-04T10:10:09.181Z,96.30
2019-03-04T10:12:59.616Z,96.40
2019-03-04T10:15:42.118Z,96.20
2019-03-04T10:18:30.646Z,96.20
2019-03-04T10:21:37.969Z,96.40
2019-03-04T10:24:38.350Z,96.20
2019-03-04T10:27:34.011Z,96.40
2019-03-04T10:30:26.752Z,96.50
2019-03-04T10:33:23.301Z,97.00
2019-03-04T10:36:13.863Z,97.30
2019-03-04T10:39:12.666Z,97.00
2019-03-04T10:42:27.127Z,97.00
2019-03-04T10:45:45.371Z,96.90
2019-03-04T10:48:14.452Z,96.60
2019-03-04T10:50:43.161Z,96.80
2019-03-04T10:53:11.527Z,97.10
2019-03-04T10:55:42.279Z,97.30
2019-03-04T10:58:08.923Z,99.70
2019-03-04T11:00:36.520Z,99.90
2019-03-04T11:03:04.431Z,99.90
2019-03-04T11:05:32.455Z,99.90
2019-03-04T11:08:00.354Z,99.90
2019-03-04T11:10:28.608Z,99.90
2019-03-04T11:12:56.324Z,99.90
2019-03-04T11:15:24.641Z,99.90
2019-03-04T11:17:54.303Z,99.90
2019-03-04T11:20:21.749Z,99.90
2019-03-04T11:22:49.474Z,99.90
2019-03-04T11:25:18.200Z,99.90
2019-03-04T11:27:46.045Z,99.90
2019-03-04T11:30:14.927Z,99.90
2019-03-04T11:32:42.805Z,99.90
2019-03-04T11:35:10.716Z,99.90
2019-03-04T11:37:38.539Z,99.90
2019-03-04T11:40:14.760Z,99.90
2019-03-04T11:42:42.630Z,99.90
2019-03-04T11:45:13.022Z,99.90
2019-03-04T11:47:40.439Z,99.90
2019-03-04T11:50:10.683Z,99.90
2019-03-04T11:52:38.841Z,99.90
2019-03-04T11:55:08.346Z,99.90
2019-03-04T11:57:36.224Z,99.90
2019-03-04T12:00:10.686Z,99.90
2019-03-04T12:02:39.177Z,99.90
2019-03-04T12:05:08.014Z,99.90
2019-03-04T12:07:35.780Z,99.90
2019-03-04T12:10:04.986Z,99.90
2019-03-04T12:12:33.356Z,99.90
2019-03-04T12:15:02.242Z,99.90
2019-03-04T12:17:29.941Z,99.90
2019-03-04T12:19:57.701Z,99.90
2019-03-04T12:22:25.589Z,99.90
2019-03-04T12:24:53.143Z,99.90
2019-03-04T12:27:20.680Z,99.90
2019-03-04T12:29:48.757Z,99.90
2019-03-04T12:32:27.709Z,99.90
2019-03-04T12:34:56.633Z,99.90
2019-03-04T12:37:24.061Z,99.90
2019-03-04T12:39:52.142Z,99.90
2019-03-04T12:42:20.467Z,99.90
2019-03-04T12:44:48.322Z,99.90
2019-03-04T12:47:16.513Z,99.90
2019-03-04T12:49:44.580Z,99.90
2019-03-04T12:52:12.433Z,99.90
2019-03-04T12:54:40.969Z,99.90
2019-03-04T12:57:08.765Z,99.90
2019-03-04T12:59:36.384Z,99.90
2019-03-04T13:02:04.670Z,99.90
2019-03-04T13:04:32.735Z,99.90
2019-03-04T13:07:00.474Z,99.90
2019-03-04T13:09:28.537Z,99.90
2019-03-04T13:11:56.837Z,99.90
2019-03-04T13:14:24.338Z,99.90
2019-03-04T13:16:51.997Z,99.90
2019-03-04T13:19:19.918Z,99.90
2019-03-04T13:21:47.849Z,99.90
2019-03-04T13:24:15.766Z,99.90
2019-03-04T13:26:43.456Z,99.90
2019-03-04T13:29:11.230Z,99.90
2019-03-04T13:31:38.915Z,99.90
2019-03-04T13:34:06.587Z,99.90
2019-03-04T13:36:35.496Z,99.90
2019-03-04T13:39:06.511Z,99.90
2019-03-04T13:41:36.135Z,99.60
2019-03-04T13:44:04.600Z,98.60
2019-03-04T13:46:32.233Z,99.40
2019-03-04T13:49:00.406Z,99.50
2019-03-04T13:51:28.502Z,99.20
2019-03-04T13:53:56.865Z,99.50
2019-03-04T13:56:24.208Z,98.40
2019-03-04T13:58:52.006Z,98.20
2019-03-04T14:01:19.801Z,97.20
2019-03-04T14:03:48.041Z,96.70
2019-03-04T14:06:16.150Z,96.10
2019-03-04T14:08:43.882Z,94.70
2019-03-04T14:11:11.843Z,95.40
2019-03-04T14:13:39.438Z,96.20
2019-03-04T14:16:07.984Z,94.80
2019-03-04T14:18:36.374Z,94.40
2019-03-04T14:21:04.512Z,93.90
2019-03-04T14:23:32.317Z,92.60
2019-03-04T14:26:00.281Z,90.70
2019-03-04T14:28:28.567Z,90.50
2019-03-04T14:30:56.606Z,91.10
2019-03-04T14:33:24.606Z,91.20
2019-03-04T14:35:52.374Z,90.80
2019-03-04T14:38:20.374Z,90.60
2019-03-04T14:40:48.285Z,90.60
2019-03-04T14:43:15.896Z,91.50
2019-03-04T14:45:43.489Z,91.00
2019-03-04T14:48:11.505Z,89.60
2019-03-04T14:50:38.961Z,90.40
2019-03-04T14:53:06.655Z,90.60
2019-03-04T14:55:34.866Z,90.40
2019-03-04T14:58:02.777Z,90.00
2019-03-04T15:00:35.546Z,89.90
2019-03-04T15:03:07.220Z,90.80
2019-03-04T15:05:35.157Z,90.60
2019-03-04T15:08:02.566Z,90.80
2019-03-04T15:10:30.347Z,88.50
2019-03-04T15:12:58.028Z,90.20
2019-03-04T15:15:26.104Z,88.60
2019-03-04T15:17:54.176Z,86.30
2019-03-04T15:20:23.499Z,85.70
2019-03-04T15:22:51.092Z,86.10
2019-03-04T15:25:21.207Z,86.40
2019-03-04T15:27:48.702Z,85.60
2019-03-04T15:30:17.407Z,85.80
2019-03-04T15:32:45.704Z,86.80
2019-03-04T15:35:14.200Z,86.60
2019-03-04T15:37:41.842Z,87.60
2019-03-04T15:40:12.655Z,87.50
2019-03-04T15:42:40.776Z,87.80
2019-03-04T15:45:09.518Z,87.20
2019-03-04T15:47:37.613Z,85.20
2019-03-04T15:50:05.725Z,85.60
2019-03-04T15:52:33.285Z,85.30
2019-03-04T15:55:01.210Z,85.40
2019-03-04T15:57:28.962Z,85.80
2019-03-04T15:59:56.448Z,83.00
2019-03-04T16:02:24.593Z,84.20
2019-03-04T16:04:52.549Z,82.50
2019-03-04T16:07:20.591Z,83.40
2019-03-04T16:09:48.394Z,83.20
2019-03-04T16:12:19.137Z,81.70
2019-03-04T16:14:46.897Z,81.30
2019-03-04T16:17:14.847Z,80.30
2019-03-04T16:19:42.674Z,80.90
2019-03-04T16:22:10.415Z,80.60
2019-03-04T16:24:38.034Z,80.80
2019-03-04T16:27:13.063Z,80.80
2019-03-04T16:29:44.743Z,80.80
2019-03-04T16:32:12.525Z,81.00
2019-03-04T16:34:40.170Z,81.10
2019-03-04T16:37:08.130Z,80.10
2019-03-04T16:39:36.186Z,80.30
2019-03-04T16:42:08.706Z,81.70
2019-03-04T16:44:36.861Z,81.90
2019-03-04T16:47:04.695Z,82.30
2019-03-04T16:49:32.524Z,82.60
2019-03-04T16:52:01.404Z,83.00
2019-03-04T16:54:29.042Z,82.90
2019-03-04T16:56:57.426Z,82.90
2019-03-04T16:59:24.979Z,82.90
2019-03-04T17:01:58.675Z,83.10
2019-03-04T17:04:26.535Z,83.40
2019-03-04T17:06:55.267Z,83.90
2019-03-04T17:09:23.094Z,84.40
2019-03-04T17:11:51.055Z,83.90
2019-03-04T17:14:19.031Z,84.80
2019-03-04T17:16:47.293Z,84.60
2019-03-04T17:19:14.958Z,84.90
2019-03-04T17:21:42.217Z,84.80
2019-03-04T17:24:10.087Z,85.20
2019-03-04T17:26:37.785Z,85.50
2019-03-04T17:29:09.508Z,85.10
2019-03-04T17:31:37.023Z,84.30
2019-03-04T17:34:05.822Z,83.10
2019-03-04T17:36:33.944Z,83.50
2019-03-04T17:39:03.962Z,83.60
2019-03-04T17:41:32.432Z,83.50
2019-03-04T17:44:00.638Z,84.50
2019-03-04T17:46:28.672Z,84.10
2019-03-04T17:48:56.772Z,84.00
2019-03-04T17:51:24.339Z,84.10
2019-03-04T17:53:52.052Z,84.60
2019-03-04T17:56:19.483Z,84.30
2019-03-04T17:58:46.878Z,84.70
2019-03-04T18:01:14.321Z,84.00
2019-03-04T18:03:42.091Z,85.00
2019-03-04T18:06:09.512Z,84.00
2019-03-04T18:08:37.444Z,85.10
2019-03-04T18:11:05.246Z,84.50
2019-03-04T18:13:33.281Z,84.60
2019-03-04T18:16:00.967Z,85.20
2019-03-04T18:18:28.740Z,85.30
2019-03-04T18:20:57.560Z,85.50
2019-03-04T18:23:26.189Z,85.70
2019-03-04T18:26:04.196Z,85.20
2019-03-04T18:29:45.032Z,85.50
2019-03-04T18:32:27.586Z,85.80
2019-03-04T18:35:57.935Z,85.40
2019-03-04T18:39:01.004Z,85.80
2019-03-04T18:42:01.243Z,85.70
2019-03-04T18:45:23.070Z,85.80
2019-03-04T18:48:16.088Z,86.00
2019-03-04T18:50:44.251Z,86.30
2019-03-04T18:53:14.337Z,86.30
2019-03-04T18:55:42.328Z,86.60
2019-03-04T18:58:10.180Z,86.60
2019-03-04T19:00:37.966Z,86.50
2019-03-04T19:03:05.919Z,86.50
2019-03-04T19:05:34.052Z,86.40
2019-03-04T19:08:01.690Z,86.50
2019-03-04T19:10:29.518Z,86.90
2019-03-04T19:12:57.335Z,87.10
2019-03-04T19:15:24.759Z,87.30
2019-03-04T19:17:52.771Z,87.60
2019-03-04T19:20:20.887Z,87.10
2019-03-04T19:22:48.472Z,87.20
2019-03-04T19:25:16.001Z,87.70
2019-03-04T19:27:43.791Z,87.90
2019-03-04T19:30:11.659Z,88.00
2019-03-04T19:32:39.650Z,88.00
2019-03-04T19:35:07.327Z,88.40
2019-03-04T19:37:34.820Z,88.40
2019-03-04T19:40:02.695Z,88.40
2019-03-04T19:42:30.642Z,88.30
2019-03-04T19:44:58.571Z,88.60
2019-03-04T19:47:26.110Z,88.40
2019-03-04T19:49:53.871Z,88.60
2019-03-04T19:52:21.417Z,88.40
2019-03-04T19:54:49.403Z,88.80
2019-03-04T19:57:17.497Z,88.90
2019-03-04T19:59:45.239Z,88.90
2019-03-04T20:02:14.846Z,89.00
2019-03-04T20:04:42.507Z,89.20
2019-03-04T20:07:10.159Z,89.40
2019-03-04T20:09:38.305Z,89.60
2019-03-04T20:12:05.862Z,89.80
2019-03-04T20:14:34.059Z,89.90
2019-03-04T20:17:01.895Z,90.00
2019-03-04T20:19:29.399Z,90.00
2019-03-04T20:21:57.182Z,90.10
2019-03-04T20:24:24.810Z,90.20
2019-03-04T20:26:52.778Z,90.20
2019-03-04T20:29:20.446Z,90.30
2019-03-04T20:31:48.014Z,90.40
2019-03-04T20:34:15.527Z,90.70
2019-03-04T20:36:43.137Z,90.80
2019-03-04T20:39:14.029Z,90.90
2019-03-04T20:41:42.377Z,91.20
2019-03-04T20:44:11.482Z,91.30
2019-03-04T20:46:39.394Z,91.50
2019-03-04T20:49:07.091Z,91.80
2019-03-04T20:51:35.073Z,92.30
2019-03-04T20:54:02.601Z,93.10
2019-03-04T20:56:30.094Z,94.60
2019-03-04T20:58:57.966Z,95.20
2019-03-04T21:01:26.062Z,95.70
2019-03-04T21:03:53.753Z,95.90
2019-03-04T21:06:21.691Z,95.90
2019-03-04T21:08:49.883Z,96.80
2019-03-04T21:11:17.227Z,97.80
2019-03-04T21:13:44.781Z,98.00
2019-03-04T21:16:13.309Z,98.10
2019-03-04T21:18:40.955Z,98.30
2019-03-04T21:21:08.663Z,98.30
2019-03-04T21:23:36.123Z,98.20
2019-03-04T21:26:13.620Z,98.70
2019-03-04T21:29:08.021Z,98.70
2019-03-04T21:31:42.979Z,98.90
2019-03-04T21:35:05.360Z,98.80
2019-03-04T21:37:36.508Z,98.80
2019-03-04T21:40:14.909Z,99.10
2019-03-04T21:42:49.256Z,99.30
2019-03-04T21:45:40.704Z,99.40
2019-03-04T21:48:12.531Z,99.70
2019-03-04T21:50:57.807Z,99.60
2019-03-04T21:53:33.462Z,99.80
2019-03-04T21:56:41.695Z,99.90
2019-03-04T21:59:09.370Z,99.90
2019-03-04T22:01:43.520Z,99.50
2019-03-04T22:04:14.357Z,99.60
2019-03-04T22:06:42.156Z,99.60
2019-03-04T22:09:10.280Z,99.40
2019-03-04T22:11:38.441Z,99.40
2019-03-04T22:14:06.113Z,99.30
2019-03-04T22:16:33.658Z,99.50
2019-03-04T22:19:01.201Z,99.30
2019-03-04T22:21:29.111Z,99.20
2019-03-04T22:23:56.719Z,99.10
2019-03-04T22:26:24.638Z,99.00
2019-03-04T22:28:52.082Z,98.90
2019-03-04T22:31:20.300Z,98.90
2019-03-04T22:33:48.491Z,98.90
2019-03-04T22:36:16.305Z,99.20
2019-03-04T22:38:43.828Z,99.40
2019-03-04T22:41:13.710Z,99.40
2019-03-04T22:43:41.414Z,99.00
2019-03-04T22:46:08.867Z,98.70
2019-03-04T22:48:36.875Z,99.10
2019-03-04T22:51:04.935Z,99.20
2019-03-04T22:53:32.573Z,98.60
2019-03-04T22:56:00.457Z,98.60
2019-03-04T22:58:29.125Z,98.30
2019-03-04T23:01:44.052Z,98.40
2019-03-04T23:04:53.737Z,98.30
2019-03-04T23:07:30.044Z,98.40
2019-03-04T23:10:24.886Z,98.00
2019-03-04T23:13:28.862Z,97.90
2019-03-04T23:15:58.097Z,97.90
2019-03-04T23:18:25.588Z,97.90
2019-03-04T23:20:53.312Z,98.40
2019-03-04T23:23:20.992Z,98.30
2019-03-04T23:25:48.782Z,97.80
2019-03-04T23:28:16.336Z,98.10
2019-03-04T23:30:43.825Z,98.10
2019-03-04T23:33:11.219Z,97.80
2019-03-04T23:35:38.743Z,97.70
2019-03-04T23:38:06.523Z,97.80
2019-03-04T23:40:33.808Z,97.80
2019-03-04T23:43:01.169Z,97.70
2019-03-04T23:45:28.814Z,97.90
2019-03-04T23:47:56.456Z,97.70
2019-03-04T23:50:24.277Z,97.60
2019-03-04T23:52:51.727Z,97.50
2019-03-04T23:55:19.840Z,97.20
2019-03-04T23:57:47.236Z,97.40
