createdAt,value
2018-10-06T00:00:15.816Z,995.4
2018-10-06T00:03:15.611Z,995.4
2018-10-06T00:06:15.604Z,995.3
2018-10-06T00:09:15.656Z,995.3
2018-10-06T00:12:15.593Z,995.3
2018-10-06T00:15:15.836Z,995.3
2018-10-06T00:18:15.068Z,995.4
2018-10-06T00:21:15.318Z,995.4
2018-10-06T00:24:15.361Z,995.4
2018-10-06T00:27:15.428Z,995.3
2018-10-06T00:30:15.628Z,995.3
2018-10-06T00:33:15.840Z,995.3
2018-10-06T00:36:15.795Z,995.3
2018-10-06T00:39:15.937Z,995.2
2018-10-06T00:42:16.038Z,995.2
2018-10-06T00:45:15.238Z,995.2
2018-10-06T00:48:15.286Z,995.1
2018-10-06T00:51:15.241Z,995.1
2018-10-06T00:54:15.241Z,995.2
2018-10-06T00:57:15.447Z,995.2
2018-10-06T01:00:15.430Z,995.1
2018-10-06T01:03:15.627Z,995.1
2018-10-06T01:06:15.874Z,995.0
2018-10-06T01:09:15.226Z,995.0
2018-10-06T01:12:15.255Z,995.0
2018-10-06T01:15:15.003Z,995.0
2018-10-06T01:18:15.019Z,995.0
2018-10-06T01:21:15.264Z,995.0
2018-10-06T01:24:16.073Z,995.0
2018-10-06T01:27:15.181Z,994.9
2018-10-06T01:30:15.379Z,994.8
2018-10-06T01:33:15.419Z,994.8
2018-10-06T01:36:15.493Z,994.8
2018-10-06T01:39:15.614Z,994.7
2018-10-06T01:42:15.787Z,994.7
2018-10-06T01:45:15.905Z,994.8
2018-10-06T01:48:14.980Z,994.8
2018-10-06T01:51:15.202Z,994.7
2018-10-06T01:54:15.452Z,994.6
2018-10-06T01:57:15.681Z,994.6
2018-10-06T02:00:15.823Z,994.6
2018-10-06T02:03:14.904Z,994.5
2018-10-06T02:06:15.180Z,994.5
2018-10-06T02:09:15.288Z,994.6
2018-10-06T02:12:15.429Z,994.5
2018-10-06T02:15:15.517Z,994.6
2018-10-06T02:18:15.673Z,994.6
2018-10-06T02:21:15.567Z,994.6
2018-10-06T02:24:15.687Z,994.5
2018-10-06T02:27:15.657Z,994.5
2018-10-06T02:30:15.833Z,994.5
2018-10-06T02:33:15.064Z,994.5
2018-10-06T02:36:15.302Z,994.4
2018-10-06T02:39:15.565Z,994.4
2018-10-06T02:42:15.801Z,994.3
2018-10-06T02:45:15.728Z,994.3
2018-10-06T02:48:15.868Z,994.3
2018-10-06T02:51:15.277Z,994.3
2018-10-06T02:54:15.470Z,994.3
2018-10-06T02:57:15.578Z,994.3
2018-10-06T03:00:15.938Z,994.2
2018-10-06T03:03:15.226Z,994.2
2018-10-06T03:06:15.426Z,994.2
2018-10-06T03:09:15.684Z,994.2
2018-10-06T03:12:16.057Z,994.1
2018-10-06T03:15:15.365Z,994.1
2018-10-06T03:18:15.431Z,994.1
2018-10-06T03:21:15.639Z,994.1
2018-10-06T03:24:15.909Z,994.0
2018-10-06T03:27:15.165Z,994.0
2018-10-06T03:30:15.389Z,994.1
2018-10-06T03:33:15.576Z,994.1
2018-10-06T03:36:15.701Z,994.0
2018-10-06T03:39:15.851Z,993.9
2018-10-06T03:42:15.179Z,994.0
2018-10-06T03:45:15.363Z,993.9
2018-10-06T03:48:15.459Z,993.9
2018-10-06T03:51:15.730Z,993.9
2018-10-06T03:54:14.994Z,993.9
2018-10-06T03:57:15.079Z,993.8
2018-10-06T04:00:15.166Z,993.9
2018-10-06T04:03:15.263Z,993.8
2018-10-06T04:06:15.632Z,993.9
2018-10-06T04:09:15.888Z,993.9
2018-10-06T04:12:15.828Z,993.9
2018-10-06T04:15:14.979Z,993.9
2018-10-06T04:18:15.115Z,993.9
2018-10-06T04:21:15.395Z,993.8
2018-10-06T04:24:15.824Z,993.7
2018-10-06T04:27:15.306Z,993.7
2018-10-06T04:30:15.645Z,993.7
2018-10-06T04:33:15.830Z,993.7
2018-10-06T04:36:15.857Z,993.6
2018-10-06T04:39:15.099Z,993.6
2018-10-06T04:42:15.284Z,993.6
2018-10-06T04:45:15.374Z,993.6
2018-10-06T04:48:15.443Z,993.6
2018-10-06T04:51:15.768Z,993.5
2018-10-06T04:54:15.888Z,993.5
2018-10-06T04:57:15.359Z,993.5
2018-10-06T05:00:15.955Z,993.5
2018-10-06T05:03:15.353Z,993.5
2018-10-06T05:06:15.000Z,993.5
2018-10-06T05:09:15.080Z,993.5
2018-10-06T05:12:15.251Z,993.5
2018-10-06T05:15:15.370Z,993.5
2018-10-06T05:18:15.583Z,993.6
2018-10-06T05:21:15.869Z,993.6
2018-10-06T05:24:14.997Z,993.7
2018-10-06T05:27:15.319Z,993.7
2018-10-06T05:30:15.573Z,993.6
2018-10-06T05:33:15.883Z,993.7
2018-10-06T05:36:15.239Z,993.7
2018-10-06T05:39:15.448Z,993.7
2018-10-06T05:42:15.541Z,993.7
2018-10-06T05:45:15.902Z,993.7
2018-10-06T05:48:15.201Z,993.7
2018-10-06T05:51:15.361Z,993.7
2018-10-06T05:54:15.914Z,993.8
2018-10-06T05:57:15.344Z,993.8
2018-10-06T06:00:15.427Z,993.8
2018-10-06T06:03:15.676Z,993.9
2018-10-06T06:06:15.058Z,993.8
2018-10-06T06:09:15.163Z,993.8
2018-10-06T06:12:15.550Z,993.8
2018-10-06T06:15:15.824Z,993.8
2018-10-06T06:18:15.180Z,993.8
2018-10-06T06:21:15.598Z,993.8
2018-10-06T06:24:15.003Z,993.8
2018-10-06T06:27:14.963Z,993.7
2018-10-06T06:30:15.304Z,993.8
2018-10-06T06:33:15.672Z,993.7
2018-10-06T06:36:15.073Z,993.7
2018-10-06T06:39:15.311Z,993.7
2018-10-06T06:42:15.752Z,993.6
2018-10-06T06:45:15.947Z,993.7
2018-10-06T06:48:15.265Z,993.7
2018-10-06T06:51:15.553Z,993.7
2018-10-06T06:54:15.638Z,993.8
2018-10-06T06:57:15.873Z,993.7
2018-10-06T07:00:14.937Z,993.8
2018-10-06T07:03:15.132Z,993.7
2018-10-06T07:06:15.474Z,993.6
2018-10-06T07:09:15.512Z,993.6
2018-10-06T07:12:15.935Z,993.6
2018-10-06T07:15:15.412Z,993.5
2018-10-06T07:18:15.578Z,993.5
2018-10-06T07:21:15.059Z,993.5
2018-10-06T07:24:15.353Z,993.5
2018-10-06T07:27:15.670Z,993.5
2018-10-06T07:30:15.812Z,993.6
2018-10-06T07:33:15.128Z,993.6
2018-10-06T07:36:15.395Z,993.6
2018-10-06T07:39:15.912Z,993.7
2018-10-06T07:42:15.258Z,993.6
2018-10-06T07:45:15.611Z,993.6
2018-10-06T07:48:15.792Z,993.6
2018-10-06T07:51:15.280Z,993.7
2018-10-06T07:54:15.462Z,993.7
2018-10-06T07:57:15.860Z,993.8
2018-10-06T08:00:15.172Z,993.8
2018-10-06T08:03:15.417Z,993.7
2018-10-06T08:06:15.817Z,993.6
2018-10-06T08:09:15.699Z,993.6
2018-10-06T08:12:15.023Z,993.6
2018-10-06T08:15:15.242Z,993.6
2018-10-06T08:18:15.478Z,993.6
2018-10-06T08:21:15.959Z,993.7
2018-10-06T08:24:16.072Z,993.8
2018-10-06T08:27:15.404Z,993.7
2018-10-06T08:30:15.581Z,993.7
2018-10-06T08:33:15.940Z,993.6
2018-10-06T08:36:15.243Z,993.5
2018-10-06T08:39:15.389Z,993.5
2018-10-06T08:42:15.500Z,993.4
2018-10-06T08:45:15.815Z,993.5
2018-10-06T08:48:15.051Z,993.5
2018-10-06T08:51:15.326Z,993.4
2018-10-06T08:54:15.612Z,993.3
2018-10-06T08:57:15.941Z,993.4
2018-10-06T09:00:15.178Z,993.3
2018-10-06T09:03:15.344Z,993.4
2018-10-06T09:06:15.687Z,993.3
2018-10-06T09:09:15.206Z,993.3
2018-10-06T09:12:15.164Z,993.2
2018-10-06T09:15:15.545Z,993.2
2018-10-06T09:18:15.753Z,993.1
2018-10-06T09:21:15.097Z,993.2
2018-10-06T09:24:15.380Z,993.2
2018-10-06T09:27:15.583Z,993.1
2018-10-06T09:30:15.744Z,993.0
2018-10-06T09:33:15.924Z,993.0
2018-10-06T09:36:15.291Z,993.0
2018-10-06T09:39:15.648Z,993.0
2018-10-06T09:42:16.025Z,992.9
2018-10-06T09:45:15.226Z,992.7
2018-10-06T09:48:15.706Z,992.7
2018-10-06T09:51:15.038Z,992.7
2018-10-06T09:54:15.348Z,992.7
2018-10-06T09:57:15.701Z,992.7
2018-10-06T10:00:15.806Z,992.7
2018-10-06T10:03:15.568Z,992.6
2018-10-06T10:06:15.765Z,992.6
2018-10-06T10:09:15.471Z,992.6
2018-10-06T10:12:15.641Z,992.6
2018-10-06T10:15:16.084Z,992.5
2018-10-06T10:18:16.040Z,992.5
2018-10-06T10:21:15.822Z,992.5
2018-10-06T10:24:15.154Z,992.5
2018-10-06T10:27:15.208Z,992.5
2018-10-06T10:30:15.288Z,992.5
2018-10-06T10:33:15.906Z,992.5
2018-10-06T10:36:15.111Z,992.4
2018-10-06T10:39:15.623Z,992.4
2018-10-06T10:42:15.814Z,992.4
2018-10-06T10:45:15.311Z,992.4
2018-10-06T10:48:15.634Z,992.4
2018-10-06T10:51:15.985Z,992.4
2018-10-06T10:54:15.373Z,992.3
2018-10-06T10:57:15.045Z,992.3
2018-10-06T11:00:15.622Z,992.3
2018-10-06T11:03:15.358Z,992.2
2018-10-06T11:06:15.555Z,992.1
2018-10-06T11:09:15.869Z,992.1
2018-10-06T11:12:15.220Z,992.1
2018-10-06T11:15:15.319Z,992.0
2018-10-06T11:18:15.623Z,991.9
2018-10-06T11:21:15.943Z,991.8
2018-10-06T11:24:15.559Z,991.8
2018-10-06T11:27:15.824Z,991.9
2018-10-06T11:30:15.182Z,991.8
2018-10-06T11:33:15.375Z,991.7
2018-10-06T11:36:15.612Z,991.7
2018-10-06T11:39:15.029Z,991.7
2018-10-06T11:42:15.153Z,991.6
2018-10-06T11:45:15.417Z,991.6
2018-10-06T11:48:15.688Z,991.6
2018-10-06T11:51:15.767Z,991.5
2018-10-06T11:54:15.101Z,991.4
2018-10-06T11:57:15.316Z,991.3
2018-10-06T12:00:15.701Z,991.2
2018-10-06T12:03:15.075Z,991.1
2018-10-06T12:06:15.344Z,991.2
2018-10-06T12:09:15.977Z,991.2
2018-10-06T12:12:15.363Z,991.1
2018-10-06T12:15:15.750Z,991.1
2018-10-06T12:18:15.229Z,991.1
2018-10-06T12:21:15.415Z,991.0
2018-10-06T12:24:15.903Z,991.0
2018-10-06T12:27:15.127Z,991.0
2018-10-06T12:30:15.603Z,990.9
2018-10-06T12:33:15.876Z,990.8
2018-10-06T12:36:15.249Z,990.8
2018-10-06T12:39:15.617Z,990.8
2018-10-06T12:42:16.035Z,990.8
2018-10-06T12:45:15.570Z,990.8
2018-10-06T12:48:15.776Z,990.8
2018-10-06T12:51:15.072Z,990.7
2018-10-06T12:54:15.941Z,990.7
2018-10-06T12:57:15.225Z,990.7
2018-10-06T13:00:15.696Z,990.6
2018-10-06T13:03:15.002Z,990.6
2018-10-06T13:06:15.299Z,990.6
2018-10-06T13:09:15.876Z,990.6
2018-10-06T13:12:15.231Z,990.6
2018-10-06T13:15:15.610Z,990.5
2018-10-06T13:18:16.010Z,990.4
2018-10-06T13:21:15.284Z,990.4
2018-10-06T13:24:15.577Z,990.4
2018-10-06T13:27:15.138Z,990.4
2018-10-06T13:30:15.353Z,990.4
2018-10-06T13:33:15.655Z,990.3
2018-10-06T13:36:15.817Z,990.3
2018-10-06T13:39:15.973Z,990.3
2018-10-06T13:42:15.378Z,990.3
2018-10-06T13:45:15.456Z,990.3
2018-10-06T13:48:15.668Z,990.2
2018-10-06T13:51:16.028Z,990.2
2018-10-06T13:54:15.361Z,990.1
2018-10-06T13:57:15.821Z,990.2
2018-10-06T14:00:15.151Z,990.1
2018-10-06T14:03:15.717Z,990.1
2018-10-06T14:06:15.124Z,990.1
2018-10-06T14:09:15.310Z,990.0
2018-10-06T14:12:15.636Z,990.0
2018-10-06T14:15:15.384Z,990.0
2018-10-06T14:18:15.821Z,990.0
2018-10-06T14:21:15.052Z,989.9
2018-10-06T14:24:15.117Z,989.9
2018-10-06T14:27:15.628Z,989.8
2018-10-06T14:30:15.993Z,989.8
2018-10-06T14:33:15.133Z,989.8
2018-10-06T14:36:15.276Z,989.8
2018-10-06T14:39:15.413Z,989.7
2018-10-06T14:42:15.803Z,989.7
2018-10-06T14:45:15.126Z,989.7
2018-10-06T14:48:15.114Z,989.7
2018-10-06T14:51:15.413Z,989.7
2018-10-06T14:54:15.481Z,989.6
2018-10-06T14:57:15.964Z,989.6
2018-10-06T15:00:14.991Z,989.6
2018-10-06T15:03:15.317Z,989.6
2018-10-06T15:06:15.547Z,989.5
2018-10-06T15:09:15.161Z,989.5
2018-10-06T15:12:15.472Z,989.5
2018-10-06T15:15:15.732Z,989.5
2018-10-06T15:18:15.142Z,989.4
2018-10-06T15:21:15.327Z,989.4
2018-10-06T15:24:14.966Z,989.4
2018-10-06T15:27:15.339Z,989.4
2018-10-06T15:30:15.629Z,989.5
2018-10-06T15:33:15.896Z,989.4
2018-10-06T15:36:15.311Z,989.4
2018-10-06T15:39:16.043Z,989.4
2018-10-06T15:42:15.202Z,989.4
2018-10-06T15:45:16.055Z,989.4
2018-10-06T15:48:15.385Z,989.3
2018-10-06T15:51:15.710Z,989.3
2018-10-06T15:54:15.947Z,989.3
2018-10-06T15:57:15.355Z,989.3
2018-10-06T16:00:15.636Z,989.3
2018-10-06T16:03:15.019Z,989.3
2018-10-06T16:06:15.300Z,989.3
2018-10-06T16:09:15.682Z,989.3
2018-10-06T16:12:15.208Z,989.3
2018-10-06T16:15:15.732Z,989.2
2018-10-06T16:18:15.090Z,989.3
2018-10-06T16:21:15.317Z,989.3
2018-10-06T16:24:15.786Z,989.3
2018-10-06T16:27:15.191Z,989.3
2018-10-06T16:30:15.071Z,989.3
2018-10-06T16:33:15.536Z,989.4
2018-10-06T16:36:15.088Z,989.3
2018-10-06T16:39:15.418Z,989.3
2018-10-06T16:42:15.759Z,989.3
2018-10-06T16:45:15.790Z,989.3
2018-10-06T16:48:15.227Z,989.3
2018-10-06T16:51:15.650Z,989.2
2018-10-06T16:54:15.980Z,989.3
2018-10-06T16:57:15.121Z,989.2
2018-10-06T17:00:15.884Z,989.2
2018-10-06T17:03:15.315Z,989.2
2018-10-06T17:06:15.725Z,989.2
2018-10-06T17:09:15.482Z,989.3
2018-10-06T17:12:15.925Z,989.3
2018-10-06T17:15:15.754Z,989.3
2018-10-06T17:18:15.068Z,989.3
2018-10-06T17:21:15.749Z,989.3
2018-10-06T17:24:15.081Z,989.3
2018-10-06T17:27:15.332Z,989.3
2018-10-06T17:30:15.648Z,989.3
2018-10-06T17:33:15.001Z,989.4
2018-10-06T17:36:15.410Z,989.3
2018-10-06T17:39:15.757Z,989.4
2018-10-06T17:42:16.069Z,989.4
2018-10-06T17:45:15.396Z,989.4
2018-10-06T17:48:15.817Z,989.3
2018-10-06T17:51:15.976Z,989.4
2018-10-06T17:54:15.306Z,989.4
2018-10-06T17:57:15.507Z,989.4
2018-10-06T18:00:15.091Z,989.4
2018-10-06T18:03:15.828Z,989.4
2018-10-06T18:06:15.080Z,989.4
2018-10-06T18:09:15.193Z,989.5
2018-10-06T18:12:15.340Z,989.6
2018-10-06T18:15:15.635Z,989.5
2018-10-06T18:18:16.019Z,989.6
2018-10-06T18:21:15.557Z,989.6
2018-10-06T18:24:15.250Z,989.6
2018-10-06T18:27:15.709Z,989.7
2018-10-06T18:30:15.090Z,989.7
2018-10-06T18:33:15.351Z,989.7
2018-10-06T18:36:15.614Z,989.6
2018-10-06T18:39:15.838Z,989.6
2018-10-06T18:42:16.062Z,989.6
2018-10-06T18:45:15.329Z,989.7
2018-10-06T18:48:15.648Z,989.7
2018-10-06T18:51:15.923Z,989.7
2018-10-06T18:54:15.210Z,989.7
2018-10-06T18:57:15.459Z,989.7
2018-10-06T19:00:14.935Z,989.7
2018-10-06T19:03:15.329Z,989.7
2018-10-06T19:06:15.402Z,989.7
2018-10-06T19:09:17.081Z,989.8
2018-10-06T19:12:15.166Z,989.8
2018-10-06T19:15:15.509Z,989.8
2018-10-06T19:18:15.881Z,989.8
2018-10-06T19:21:15.305Z,989.8
2018-10-06T19:24:15.723Z,989.8
2018-10-06T19:27:15.184Z,989.8
2018-10-06T19:30:15.622Z,989.8
2018-10-06T19:33:15.815Z,989.8
2018-10-06T19:36:15.130Z,989.8
2018-10-06T19:39:15.403Z,989.9
2018-10-06T19:42:15.910Z,989.9
2018-10-06T19:45:15.246Z,989.9
2018-10-06T19:48:15.467Z,989.9
2018-10-06T19:51:15.840Z,989.9
2018-10-06T19:54:15.476Z,989.9
2018-10-06T19:57:15.813Z,989.9
2018-10-06T20:00:15.295Z,989.9
2018-10-06T20:03:15.492Z,989.9
2018-10-06T20:06:15.606Z,990.0
2018-10-06T20:09:14.975Z,990.0
2018-10-06T20:12:15.188Z,989.9
2018-10-06T20:15:15.092Z,990.0
2018-10-06T20:18:15.530Z,989.9
2018-10-06T20:21:15.797Z,990.0
2018-10-06T20:24:15.947Z,990.1
2018-10-06T20:27:15.271Z,990.1
2018-10-06T20:30:15.361Z,990.1
2018-10-06T20:33:15.050Z,990.1
2018-10-06T20:36:15.218Z,990.1
2018-10-06T20:39:15.510Z,990.1
2018-10-06T20:42:15.498Z,990.1
2018-10-06T20:45:15.787Z,990.1
2018-10-06T20:48:15.120Z,990.1
2018-10-06T20:51:15.063Z,990.1
2018-10-06T20:54:15.395Z,990.1
2018-10-06T20:57:15.643Z,990.1
2018-10-06T21:00:15.878Z,990.0
2018-10-06T21:03:15.026Z,990.0
2018-10-06T21:06:15.004Z,990.0
2018-10-06T21:09:15.168Z,990.0
2018-10-06T21:12:15.354Z,990.0
2018-10-06T21:15:15.755Z,990.0
2018-10-06T21:18:15.049Z,990.0
2018-10-06T21:21:15.626Z,990.0
2018-10-06T21:24:15.896Z,989.9
2018-10-06T21:27:15.949Z,990.0
2018-10-06T21:30:15.260Z,989.9
2018-10-06T21:33:15.744Z,990.0
2018-10-06T21:36:15.818Z,989.9
2018-10-06T21:39:15.858Z,989.9
2018-10-06T21:42:15.118Z,989.9
2018-10-06T21:45:15.428Z,989.9
2018-10-06T21:48:15.674Z,989.9
2018-10-06T21:51:15.786Z,989.9
2018-10-06T21:54:14.983Z,990.0
2018-10-06T21:57:15.299Z,990.0
2018-10-06T22:00:15.377Z,990.0
2018-10-06T22:03:15.999Z,990.0
2018-10-06T22:06:15.884Z,990.0
2018-10-06T22:09:15.078Z,990.0
2018-10-06T22:12:15.318Z,990.0
2018-10-06T22:15:15.853Z,990.0
2018-10-06T22:18:15.262Z,990.0
2018-10-06T22:21:15.446Z,990.1
2018-10-06T22:24:15.599Z,990.1
2018-10-06T22:27:15.787Z,990.0
2018-10-06T22:30:15.826Z,990.0
2018-10-06T22:33:15.976Z,990.1
2018-10-06T22:36:15.177Z,990.0
2018-10-06T22:39:15.283Z,990.0
2018-10-06T22:42:15.304Z,990.0
2018-10-06T22:45:15.509Z,990.0
2018-10-06T22:48:15.733Z,989.9
2018-10-06T22:51:16.022Z,989.9
2018-10-06T22:54:15.355Z,989.9
2018-10-06T22:57:15.922Z,989.8
2018-10-06T23:00:15.163Z,989.8
2018-10-06T23:03:15.711Z,989.9
2018-10-06T23:06:16.000Z,989.9
2018-10-06T23:09:15.321Z,989.9
2018-10-06T23:12:16.112Z,989.9
2018-10-06T23:15:15.977Z,989.9
2018-10-06T23:18:15.705Z,989.9
2018-10-06T23:21:15.906Z,990.0
2018-10-06T23:24:15.233Z,990.0
2018-10-06T23:27:15.740Z,990.0
2018-10-06T23:30:15.017Z,990.1
2018-10-06T23:33:15.286Z,990.1
2018-10-06T23:36:16.050Z,990.1
2018-10-06T23:39:15.760Z,990.1
2018-10-06T23:42:14.925Z,990.1
2018-10-06T23:45:15.114Z,990.2
2018-10-06T23:48:15.338Z,990.3
2018-10-06T23:51:15.604Z,990.3
2018-10-06T23:54:14.980Z,990.3
2018-10-06T23:57:15.516Z,990.3
