createdAt,value
2018-12-16T09:17:44.073Z,28.20
2018-12-16T09:20:11.668Z,27.67
2018-12-16T09:22:39.262Z,28.47
2018-12-16T09:25:06.837Z,28.63
2018-12-16T09:27:34.445Z,31.70
2018-12-16T09:30:02.001Z,28.83
2018-12-16T09:32:29.596Z,27.80
2018-12-16T09:34:57.180Z,30.13
2018-12-16T09:37:24.780Z,33.50
2018-12-16T09:39:52.435Z,30.97
2018-12-16T09:42:20.091Z,29.17
2018-12-16T09:44:47.739Z,31.43
2018-12-16T09:47:15.374Z,30.63
2018-12-16T09:49:42.960Z,31.50
2018-12-16T09:52:10.560Z,29.67
2018-12-16T09:54:44.018Z,32.43
2018-12-16T09:57:07.772Z,30.47
2018-12-16T09:59:35.387Z,28.60
2018-12-16T10:02:02.977Z,30.03
2018-12-16T10:04:30.543Z,30.97
2018-12-16T10:06:58.163Z,29.83
2018-12-16T10:09:25.749Z,26.67
2018-12-16T10:11:53.462Z,31.07
2018-12-16T10:14:21.061Z,27.50
2018-12-16T10:16:48.677Z,28.23
2018-12-16T10:19:16.230Z,30.87
2018-12-16T10:21:43.832Z,32.00
2018-12-16T10:24:11.406Z,30.57
2018-12-16T10:26:39.094Z,31.57
2018-12-16T10:29:06.651Z,30.97
2018-12-16T10:31:34.252Z,28.23
2018-12-16T10:34:01.813Z,31.03
2018-12-16T10:36:29.415Z,30.87
2018-12-16T10:38:56.967Z,31.37
2018-12-16T10:41:24.512Z,30.43
2018-12-16T10:43:52.112Z,33.23
2018-12-16T10:46:19.713Z,28.20
2018-12-16T10:48:47.300Z,28.73
2018-12-16T10:51:14.902Z,31.97
2018-12-16T10:53:42.458Z,30.37
2018-12-16T10:56:10.117Z,31.40
2018-12-16T10:58:37.735Z,30.73
2018-12-16T11:01:10.895Z,30.20
2018-12-16T11:03:38.503Z,30.70
2018-12-16T11:06:06.076Z,29.67
2018-12-16T11:08:33.759Z,33.13
2018-12-16T11:11:01.329Z,31.33
2018-12-16T11:13:28.949Z,29.07
2018-12-16T11:15:56.551Z,28.97
2018-12-16T11:18:24.104Z,31.77
2018-12-16T11:20:51.696Z,30.53
2018-12-16T11:23:19.283Z,29.00
2018-12-16T11:25:46.836Z,29.70
2018-12-16T11:28:14.431Z,31.13
2018-12-16T11:30:42.140Z,30.27
2018-12-16T11:33:09.739Z,28.77
2018-12-16T11:35:37.331Z,29.77
2018-12-16T11:38:04.934Z,28.20
2018-12-16T11:40:32.492Z,27.83
2018-12-16T11:43:00.038Z,27.80
2018-12-16T11:45:27.633Z,29.37
2018-12-16T11:47:55.197Z,28.10
2018-12-16T11:50:22.788Z,28.90
2018-12-16T11:52:50.380Z,28.03
2018-12-16T11:55:17.969Z,26.27
2018-12-16T11:57:45.547Z,28.20
2018-12-16T12:00:13.261Z,29.17
2018-12-16T12:02:40.820Z,28.57
2018-12-16T12:05:08.514Z,31.43
2018-12-16T12:07:36.107Z,29.83
2018-12-16T12:10:04.676Z,30.27
2018-12-16T12:12:32.279Z,27.70
2018-12-16T12:14:59.871Z,27.83
2018-12-16T12:17:27.465Z,32.50
2018-12-16T12:19:55.054Z,29.80
2018-12-16T12:22:22.647Z,30.47
2018-12-16T12:24:50.205Z,32.63
2018-12-16T12:27:17.820Z,29.40
2018-12-16T12:29:45.376Z,29.53
2018-12-16T12:32:12.986Z,30.73
2018-12-16T12:34:40.537Z,29.30
2018-12-16T12:37:08.091Z,28.70
2018-12-16T12:39:35.684Z,31.17
2018-12-16T12:42:03.331Z,29.50
2018-12-16T12:44:31.021Z,30.77
2018-12-16T12:46:58.575Z,30.00
2018-12-16T12:49:26.154Z,31.37
2018-12-16T12:51:53.789Z,29.80
2018-12-16T12:54:21.350Z,30.83
2018-12-16T12:56:48.935Z,31.33
2018-12-16T12:59:16.490Z,30.63
2018-12-16T13:01:44.079Z,29.97
2018-12-16T13:04:11.641Z,33.93
2018-12-16T13:06:39.237Z,29.90
2018-12-16T13:09:07.056Z,31.83
2018-12-16T13:11:34.610Z,32.23
2018-12-16T13:14:02.224Z,33.67
2018-12-16T13:16:30.208Z,30.87
2018-12-16T13:18:57.787Z,32.70
2018-12-16T13:21:25.376Z,31.90
2018-12-16T13:23:52.981Z,33.13
2018-12-16T13:26:20.644Z,31.80
2018-12-16T13:28:48.359Z,30.67
2018-12-16T13:31:16.095Z,35.67
2018-12-16T13:33:43.648Z,34.03
2018-12-16T13:36:11.219Z,35.73
2018-12-16T13:38:38.882Z,35.73
2018-12-16T13:41:06.568Z,34.80
2018-12-16T13:43:34.322Z,33.00
2018-12-16T13:46:02.035Z,35.70
2018-12-16T13:48:29.642Z,31.97
2018-12-16T13:50:57.323Z,35.93
2018-12-16T13:53:24.875Z,36.90
2018-12-16T13:55:52.525Z,34.90
2018-12-16T13:58:20.111Z,36.87
2018-12-16T14:00:47.712Z,36.77
2018-12-16T14:03:15.356Z,36.63
2018-12-16T14:05:46.681Z,37.57
2018-12-16T14:08:12.691Z,38.07
2018-12-16T14:10:40.370Z,37.03
2018-12-16T14:13:08.012Z,40.20
2018-12-16T14:15:35.622Z,41.83
2018-12-16T14:18:03.542Z,38.50
2018-12-16T14:20:31.147Z,42.27
2018-12-16T14:22:58.784Z,41.37
2018-12-16T14:25:26.376Z,39.87
2018-12-16T14:27:54.007Z,39.67
2018-12-16T14:30:21.563Z,38.07
2018-12-16T14:32:49.161Z,36.27
2018-12-16T14:35:17.073Z,38.20
2018-12-16T14:37:44.799Z,37.03
2018-12-16T14:40:12.601Z,42.80
2018-12-16T14:42:40.153Z,39.30
2018-12-16T14:45:08.221Z,38.20
2018-12-16T14:47:35.826Z,39.40
2018-12-16T14:50:04.810Z,44.37
2018-12-16T14:52:32.390Z,44.57
2018-12-16T14:54:59.988Z,36.60
2018-12-16T14:57:27.540Z,38.47
2018-12-16T14:59:55.142Z,39.37
2018-12-16T15:02:22.697Z,38.47
2018-12-16T15:04:50.294Z,39.33
2018-12-16T15:07:17.839Z,43.47
2018-12-16T15:09:45.435Z,40.87
2018-12-16T15:12:13.002Z,39.63
2018-12-16T15:14:40.759Z,43.53
2018-12-16T15:17:08.728Z,43.23
2018-12-16T15:19:36.388Z,46.83
2018-12-16T15:22:04.064Z,45.53
2018-12-16T15:24:31.663Z,48.03
2018-12-16T15:26:59.341Z,55.03
2018-12-16T15:29:26.898Z,45.10
2018-12-16T15:31:54.497Z,39.60
2018-12-16T15:34:22.048Z,47.20
2018-12-16T15:36:49.624Z,46.07
2018-12-16T15:39:17.220Z,43.00
2018-12-16T15:41:44.777Z,49.40
2018-12-16T15:44:12.381Z,49.60
2018-12-16T15:46:39.932Z,46.03
2018-12-16T15:49:07.543Z,48.13
2018-12-16T15:51:35.099Z,47.50
2018-12-16T15:54:02.685Z,45.47
2018-12-16T15:56:33.813Z,44.63
2018-12-16T15:59:01.372Z,50.07
2018-12-16T16:01:28.988Z,53.87
2018-12-16T16:03:56.539Z,41.70
2018-12-16T16:06:24.129Z,46.87
2018-12-16T16:08:51.686Z,51.87
2018-12-16T16:11:19.283Z,48.20
2018-12-16T16:13:46.837Z,46.50
2018-12-16T16:16:14.448Z,47.13
2018-12-16T16:18:42.023Z,56.73
2018-12-16T16:21:09.615Z,51.67
2018-12-16T16:23:37.219Z,56.47
2018-12-16T16:26:04.777Z,53.37
2018-12-16T16:28:32.365Z,55.03
2018-12-16T16:30:59.971Z,47.50
2018-12-16T16:33:27.606Z,51.27
2018-12-16T16:35:55.297Z,48.40
2018-12-16T16:38:22.889Z,50.80
2018-12-16T16:40:51.186Z,49.87
2018-12-16T16:43:18.737Z,48.53
2018-12-16T16:45:46.352Z,47.40
2018-12-16T16:48:14.043Z,46.70
2018-12-16T16:50:41.616Z,51.00
2018-12-16T16:53:09.260Z,50.97
2018-12-16T16:55:36.858Z,51.93
2018-12-16T16:58:04.477Z,48.37
2018-12-16T17:00:32.036Z,46.33
2018-12-16T17:02:59.628Z,50.40
2018-12-16T17:05:27.184Z,45.83
2018-12-16T17:07:54.796Z,45.10
2018-12-16T17:10:22.390Z,45.53
2018-12-16T17:12:49.943Z,45.47
2018-12-16T17:15:17.540Z,48.47
2018-12-16T17:17:45.095Z,44.87
2018-12-16T17:20:12.684Z,44.43
2018-12-16T17:22:40.238Z,41.50
2018-12-16T17:25:07.932Z,49.60
2018-12-16T17:27:35.520Z,46.43
2018-12-16T17:30:04.139Z,40.50
2018-12-16T17:32:35.295Z,46.40
2018-12-16T17:35:02.908Z,43.63
2018-12-16T17:37:30.484Z,51.17
2018-12-16T17:39:58.057Z,46.87
2018-12-16T17:42:25.670Z,47.10
2018-12-16T17:44:53.280Z,41.93
2018-12-16T17:47:20.882Z,40.30
2018-12-16T17:49:48.443Z,39.10
2018-12-16T17:52:16.038Z,41.20
2018-12-16T17:54:44.762Z,44.17
2018-12-16T17:57:12.648Z,41.87
2018-12-16T17:59:40.640Z,37.90
2018-12-16T18:02:08.412Z,41.77
2018-12-16T18:04:36.009Z,40.60
2018-12-16T18:07:03.564Z,34.67
2018-12-16T18:09:31.178Z,39.83
2018-12-16T18:11:58.745Z,41.40
2018-12-16T18:14:26.306Z,39.07
2018-12-16T18:16:54.501Z,44.80
2018-12-16T18:19:22.314Z,41.07
2018-12-16T18:21:49.872Z,43.73
2018-12-16T18:24:17.480Z,40.20
2018-12-16T18:26:45.076Z,46.40
2018-12-16T18:29:12.637Z,41.30
2018-12-16T18:31:40.804Z,43.50
2018-12-16T18:34:08.421Z,39.43
2018-12-16T18:36:36.014Z,36.37
2018-12-16T18:39:05.524Z,40.17
2018-12-16T18:41:33.088Z,36.03
2018-12-16T18:44:00.771Z,38.63
2018-12-16T18:46:28.328Z,37.20
2018-12-16T18:48:55.951Z,39.53
2018-12-16T18:51:23.519Z,42.17
2018-12-16T18:53:51.115Z,39.40
2018-12-16T18:56:18.753Z,43.57
2018-12-16T18:58:46.317Z,38.53
2018-12-16T19:01:13.895Z,43.73
2018-12-16T19:03:41.489Z,41.87
2018-12-16T19:06:09.043Z,46.53
2018-12-16T19:08:36.638Z,46.03
2018-12-16T19:11:04.214Z,41.60
2018-12-16T19:13:31.805Z,44.37
2018-12-16T19:15:59.399Z,47.10
2018-12-16T19:18:28.048Z,44.17
2018-12-16T19:20:55.673Z,43.27
2018-12-16T19:23:23.285Z,47.17
2018-12-16T19:25:50.980Z,40.87
2018-12-16T19:28:18.555Z,38.57
2018-12-16T19:30:46.158Z,42.47
2018-12-16T19:33:13.910Z,38.40
2018-12-16T19:35:41.515Z,41.30
2018-12-16T19:38:09.103Z,42.67
2018-12-16T19:40:36.707Z,40.63
2018-12-16T19:43:04.263Z,38.73
2018-12-16T19:45:31.878Z,36.93
2018-12-16T19:47:59.435Z,38.27
2018-12-16T19:50:27.019Z,38.03
2018-12-16T19:52:54.616Z,39.60
2018-12-16T19:55:22.569Z,38.40
2018-12-16T19:57:50.172Z,34.13
2018-12-16T20:00:17.745Z,35.50
2018-12-16T20:02:45.309Z,41.17
2018-12-16T20:05:18.572Z,39.97
2018-12-16T20:07:46.272Z,39.33
2018-12-16T20:10:13.854Z,36.23
2018-12-16T20:12:41.456Z,41.67
2018-12-16T20:15:09.084Z,39.00
2018-12-16T20:17:36.836Z,43.83
2018-12-16T20:20:06.014Z,37.73
2018-12-16T20:22:33.663Z,38.67
2018-12-16T20:25:01.258Z,38.33
2018-12-16T20:30:23.525Z,41.73
2018-12-16T20:32:51.265Z,42.60
2018-12-16T20:35:19.105Z,41.07
2018-12-16T20:37:47.377Z,40.90
2018-12-16T20:40:14.995Z,41.47
2018-12-16T20:42:42.558Z,46.93
2018-12-16T20:45:10.116Z,39.30
2018-12-16T20:47:37.732Z,42.37
2018-12-16T20:50:06.389Z,40.80
2018-12-16T20:52:33.981Z,40.63
2018-12-16T20:55:01.581Z,41.83
2018-12-16T20:57:29.137Z,39.03
2018-12-16T20:59:56.728Z,38.63
2018-12-16T21:02:24.304Z,39.53
2018-12-16T21:04:51.905Z,39.17
2018-12-16T21:07:19.457Z,41.77
2018-12-16T21:09:47.051Z,39.53
2018-12-16T21:12:20.397Z,46.33
2018-12-16T21:14:53.730Z,42.93
2018-12-16T21:17:27.059Z,43.77
2018-12-16T21:19:54.671Z,42.27
2018-12-16T21:22:22.248Z,43.37
2018-12-16T21:24:49.851Z,45.43
2018-12-16T21:27:17.740Z,43.83
2018-12-16T21:29:45.306Z,45.83
2018-12-16T21:32:13.010Z,41.77
2018-12-16T21:34:40.568Z,40.07
2018-12-16T21:37:08.128Z,39.80
2018-12-16T21:39:35.729Z,37.73
2018-12-16T21:42:03.344Z,36.77
2018-12-16T21:44:30.966Z,35.70
2018-12-16T21:46:58.569Z,34.70
2018-12-16T21:49:26.196Z,37.70
2018-12-16T21:51:53.787Z,33.63
2018-12-16T21:54:21.385Z,33.47
2018-12-16T21:56:48.966Z,36.03
2018-12-16T21:59:16.578Z,33.67
2018-12-16T22:01:44.163Z,34.17
2018-12-16T22:04:11.761Z,36.50
2018-12-16T22:06:39.389Z,31.47
2018-12-16T22:09:07.645Z,31.37
2018-12-16T22:11:35.357Z,34.73
2018-12-16T22:14:02.990Z,31.73
2018-12-16T22:16:30.664Z,33.37
2018-12-16T22:18:58.363Z,31.70
2018-12-16T22:21:26.273Z,34.10
2018-12-16T22:23:53.971Z,31.23
2018-12-16T22:26:21.643Z,31.37
2018-12-16T22:28:49.274Z,27.77
2018-12-16T22:31:16.830Z,27.87
2018-12-16T22:33:44.451Z,26.90
2018-12-16T22:36:12.071Z,29.07
2018-12-16T22:38:39.634Z,31.40
2018-12-16T22:41:07.265Z,29.00
2018-12-16T22:43:34.824Z,29.63
2018-12-16T22:46:02.456Z,28.20
2018-12-16T22:48:30.011Z,28.93
2018-12-16T22:50:57.581Z,29.80
2018-12-16T22:53:25.192Z,30.13
2018-12-16T22:55:52.816Z,25.90
2018-12-16T22:58:20.389Z,28.37
2018-12-16T23:03:46.520Z,26.93
2018-12-16T23:06:14.174Z,27.33
2018-12-16T23:08:41.774Z,25.63
2018-12-16T23:11:09.372Z,29.27
2018-12-16T23:13:38.222Z,29.57
2018-12-16T23:16:05.936Z,29.80
2018-12-16T23:18:33.591Z,29.07
2018-12-16T23:21:01.362Z,29.60
2018-12-16T23:23:29.078Z,31.07
2018-12-16T23:25:56.932Z,35.47
2018-12-16T23:28:24.710Z,28.30
2018-12-16T23:30:52.482Z,29.73
2018-12-16T23:33:20.057Z,30.07
2018-12-16T23:35:47.679Z,27.87
2018-12-16T23:38:15.351Z,31.17
2018-12-16T23:40:42.990Z,27.27
2018-12-16T23:43:10.596Z,28.80
2018-12-16T23:45:38.257Z,33.30
2018-12-16T23:48:06.121Z,30.37
2018-12-16T23:50:33.832Z,31.93
2018-12-16T23:53:01.463Z,29.37
2018-12-16T23:55:29.070Z,30.37
2018-12-16T23:58:01.047Z,31.00
