createdAt,value
2023-01-17T00:02:33.240Z,5.30
2023-01-17T00:05:20.243Z,4.50
2023-01-17T00:08:08.631Z,6.30
2023-01-17T00:10:38.855Z,5.00
2023-01-17T00:13:07.034Z,4.80
2023-01-17T00:15:47.486Z,4.50
2023-01-17T00:18:18.848Z,4.60
2023-01-17T00:21:05.483Z,4.80
2023-01-17T00:23:52.009Z,4.40
2023-01-17T00:26:20.304Z,4.50
2023-01-17T00:28:48.540Z,4.70
2023-01-17T00:31:20.053Z,5.00
2023-01-17T00:36:15.613Z,5.40
2023-01-17T00:38:43.799Z,5.40
2023-01-17T00:41:12.882Z,4.70
2023-01-17T00:43:59.843Z,5.30
2023-01-17T00:46:56.893Z,16.80
2023-01-17T00:49:43.524Z,5.00
2023-01-17T00:52:50.363Z,16.60
2023-01-17T00:55:40.184Z,7.10
2023-01-17T00:58:27.876Z,6.10
2023-01-17T01:01:17.179Z,16.50
2023-01-17T01:04:03.951Z,25.10
2023-01-17T01:06:50.755Z,5.80
2023-01-17T01:09:37.326Z,5.70
2023-01-17T01:12:24.097Z,5.50
2023-01-17T01:15:31.316Z,5.80
2023-01-17T01:18:23.079Z,5.00
2023-01-17T01:21:12.924Z,5.00
2023-01-17T01:23:59.804Z,4.90
2023-01-17T01:26:46.207Z,5.50
2023-01-17T01:29:32.894Z,5.50
2023-01-17T01:32:38.806Z,5.80
2023-01-17T01:35:19.433Z,5.70
2023-01-17T01:37:47.657Z,5.90
2023-01-17T01:40:16.914Z,5.80
2023-01-17T01:42:50.693Z,4.60
2023-01-17T01:45:25.779Z,5.10
2023-01-17T01:48:17.143Z,6.40
2023-01-17T01:53:23.549Z,6.50
2023-01-17T01:55:55.604Z,5.70
2023-01-17T01:58:39.150Z,5.00
2023-01-17T02:01:10.423Z,5.80
2023-01-17T02:03:50.658Z,5.50
2023-01-17T02:06:28.237Z,4.90
2023-01-17T02:09:02.453Z,4.40
2023-01-17T02:11:34.856Z,4.70
2023-01-17T02:14:15.545Z,5.30
2023-01-17T02:16:48.209Z,4.90
2023-01-17T02:19:16.467Z,5.70
2023-01-17T02:21:56.599Z,4.20
2023-01-17T02:24:27.536Z,5.80
2023-01-17T02:26:58.705Z,4.20
2023-01-17T02:29:29.809Z,4.00
2023-01-17T02:32:07.619Z,4.20
2023-01-17T02:34:35.697Z,5.20
2023-01-17T02:37:12.101Z,4.90
2023-01-17T02:39:43.064Z,5.40
2023-01-17T02:42:14.863Z,5.90
2023-01-17T02:44:43.536Z,4.10
2023-01-17T02:47:25.682Z,4.80
2023-01-17T02:49:55.403Z,5.10
2023-01-17T02:52:26.880Z,3.50
2023-01-17T02:55:29.834Z,4.80
2023-01-17T02:58:00.837Z,4.30
2023-01-17T03:00:49.015Z,4.30
2023-01-17T03:03:51.765Z,4.60
2023-01-17T03:06:50.696Z,3.60
2023-01-17T03:09:20.067Z,4.50
2023-01-17T03:11:50.703Z,4.80
2023-01-17T03:14:19.009Z,4.20
2023-01-17T03:16:53.515Z,4.30
2023-01-17T03:19:24.125Z,5.20
2023-01-17T03:21:55.588Z,4.20
2023-01-17T03:24:26.414Z,4.20
2023-01-17T03:26:57.665Z,3.40
2023-01-17T03:31:56.823Z,4.40
2023-01-17T03:34:25.123Z,4.50
2023-01-17T03:36:56.194Z,3.10
2023-01-17T03:39:24.265Z,4.10
2023-01-17T03:41:54.688Z,4.80
2023-01-17T03:44:22.894Z,3.80
2023-01-17T03:46:58.370Z,4.80
2023-01-17T03:49:26.605Z,4.00
2023-01-17T03:52:03.766Z,4.50
2023-01-17T03:54:32.264Z,5.00
2023-01-17T03:57:00.549Z,4.70
2023-01-17T03:59:38.207Z,4.50
2023-01-17T04:02:06.672Z,4.10
2023-01-17T04:04:58.139Z,5.10
2023-01-17T04:07:29.601Z,5.00
2023-01-17T04:10:00.408Z,5.10
2023-01-17T04:12:35.943Z,4.40
2023-01-17T04:15:08.947Z,4.90
2023-01-17T04:17:40.603Z,4.50
2023-01-17T04:20:15.947Z,4.40
2023-01-17T04:22:44.530Z,4.00
2023-01-17T04:25:12.511Z,4.30
2023-01-17T04:27:43.524Z,4.20
2023-01-17T04:30:14.425Z,7.80
2023-01-17T04:32:42.831Z,5.10
2023-01-17T04:35:13.580Z,7.70
2023-01-17T04:37:47.378Z,15.20
2023-01-17T04:40:18.432Z,7.90
2023-01-17T04:42:49.882Z,5.50
2023-01-17T04:45:20.411Z,4.70
2023-01-17T04:47:51.557Z,4.50
2023-01-17T04:50:28.977Z,5.60
2023-01-17T04:52:57.037Z,14.20
2023-01-17T04:55:38.012Z,4.50
2023-01-17T04:58:15.369Z,7.40
2023-01-17T05:00:43.452Z,8.10
2023-01-17T05:03:16.312Z,6.50
2023-01-17T05:05:47.275Z,4.10
2023-01-17T05:08:15.959Z,7.00
2023-01-17T05:10:45.740Z,6.10
2023-01-17T05:13:13.944Z,5.80
2023-01-17T05:15:42.230Z,4.10
2023-01-17T05:18:14.402Z,4.70
2023-01-17T05:20:45.702Z,5.70
2023-01-17T05:23:23.829Z,5.00
2023-01-17T05:25:51.891Z,5.40
2023-01-17T05:28:19.867Z,5.90
2023-01-17T05:30:50.960Z,2.70
2023-01-17T05:33:24.020Z,4.20
2023-01-17T05:35:55.318Z,4.00
2023-01-17T05:38:23.795Z,3.60
2023-01-17T05:40:59.528Z,3.40
2023-01-17T05:43:28.559Z,3.00
2023-01-17T05:45:59.129Z,3.40
2023-01-17T05:48:36.407Z,2.40
2023-01-17T05:51:04.615Z,3.10
2023-01-17T05:53:39.948Z,2.90
2023-01-17T05:56:08.032Z,3.30
2023-01-17T05:58:36.005Z,2.90
2023-01-17T06:01:09.253Z,3.30
2023-01-17T06:03:46.396Z,2.40
2023-01-17T06:06:34.556Z,2.10
2023-01-17T06:09:02.911Z,3.30
2023-01-17T06:11:31.248Z,3.70
2023-01-17T06:13:59.342Z,2.90
2023-01-17T06:16:27.548Z,3.40
2023-01-17T06:18:57.918Z,2.50
2023-01-17T06:21:38.201Z,3.20
2023-01-17T06:24:16.427Z,2.90
2023-01-17T06:26:49.581Z,2.90
2023-01-17T06:29:20.134Z,3.30
2023-01-17T06:31:48.151Z,3.90
2023-01-17T06:34:16.069Z,3.60
2023-01-17T06:36:44.211Z,3.10
2023-01-17T06:39:14.838Z,4.20
2023-01-17T06:41:43.308Z,4.80
2023-01-17T06:44:14.043Z,4.20
2023-01-17T06:46:50.065Z,4.70
2023-01-17T06:49:18.114Z,5.20
2023-01-17T06:51:46.584Z,4.60
2023-01-17T06:54:14.684Z,5.00
2023-01-17T06:56:42.915Z,2.70
2023-01-17T06:59:13.260Z,3.20
2023-01-17T07:01:41.676Z,3.00
2023-01-17T07:04:09.932Z,4.20
2023-01-17T07:06:38.160Z,11.00
2023-01-17T07:09:06.387Z,8.70
2023-01-17T07:11:39.867Z,5.90
2023-01-17T07:14:12.025Z,6.80
2023-01-17T07:16:40.238Z,4.40
2023-01-17T07:19:08.792Z,3.80
2023-01-17T07:21:40.331Z,5.70
2023-01-17T07:24:09.429Z,6.90
2023-01-17T07:26:40.187Z,5.50
2023-01-17T07:29:11.403Z,9.70
2023-01-17T07:31:40.582Z,9.20
2023-01-17T07:34:11.786Z,12.30
2023-01-17T07:39:10.302Z,9.40
2023-01-17T07:41:41.525Z,17.30
2023-01-17T07:44:13.404Z,7.70
2023-01-17T07:46:41.481Z,4.50
2023-01-17T07:49:09.432Z,6.40
2023-01-17T07:51:47.382Z,6.40
2023-01-17T07:54:18.783Z,4.90
2023-01-17T07:56:47.530Z,4.70
2023-01-17T07:59:15.615Z,3.30
2023-01-17T08:01:46.848Z,3.50
2023-01-17T08:04:17.989Z,3.50
2023-01-17T08:06:50.972Z,6.10
2023-01-17T08:09:19.251Z,3.90
2023-01-17T08:11:47.323Z,3.00
2023-01-17T08:14:15.595Z,3.20
2023-01-17T08:16:43.679Z,3.20
2023-01-17T08:19:11.891Z,2.90
2023-01-17T08:21:39.878Z,2.10
2023-01-17T08:24:20.836Z,4.90
2023-01-17T08:26:48.735Z,3.90
2023-01-17T08:29:16.761Z,3.90
2023-01-17T08:31:44.971Z,2.70
2023-01-17T08:34:14.317Z,1.80
2023-01-17T08:36:43.129Z,2.90
2023-01-17T08:39:20.436Z,3.30
2023-01-17T08:41:48.486Z,9.20
2023-01-17T08:44:16.534Z,5.30
2023-01-17T08:46:44.483Z,5.10
2023-01-17T08:49:12.639Z,4.20
2023-01-17T08:51:40.637Z,2.90
2023-01-17T08:54:11.156Z,2.90
2023-01-17T08:56:39.383Z,3.60
2023-01-17T08:59:07.285Z,4.30
2023-01-17T09:01:40.934Z,3.70
2023-01-17T09:04:09.660Z,6.80
2023-01-17T09:06:39.309Z,7.00
2023-01-17T09:09:13.820Z,4.20
2023-01-17T09:11:41.822Z,6.90
2023-01-17T09:14:11.731Z,4.80
2023-01-17T09:16:42.442Z,4.80
2023-01-17T09:19:10.632Z,6.10
2023-01-17T09:21:38.915Z,5.00
2023-01-17T09:24:07.266Z,1.70
2023-01-17T09:26:35.548Z,1.90
2023-01-17T09:29:04.135Z,1.40
2023-01-17T09:31:32.275Z,1.40
2023-01-17T09:34:00.584Z,1.60
2023-01-17T09:36:29.335Z,1.90
2023-01-17T09:38:58.640Z,2.00
2023-01-17T09:41:29.810Z,1.70
2023-01-17T09:44:00.642Z,1.50
2023-01-17T09:46:30.966Z,1.90
2023-01-17T09:49:06.166Z,1.80
2023-01-17T09:51:34.618Z,2.80
2023-01-17T09:54:03.170Z,1.30
2023-01-17T09:56:35.330Z,2.90
2023-01-17T09:59:19.116Z,2.50
2023-01-17T10:01:47.458Z,1.60
2023-01-17T10:04:21.652Z,1.90
2023-01-17T10:07:25.381Z,1.80
2023-01-17T10:10:05.886Z,1.50
2023-01-17T10:12:45.059Z,1.60
2023-01-17T10:15:31.578Z,1.70
2023-01-17T10:18:05.674Z,2.50
2023-01-17T10:20:40.135Z,1.80
2023-01-17T10:23:43.626Z,2.90
2023-01-17T10:26:16.215Z,5.00
2023-01-17T10:28:47.234Z,6.60
2023-01-17T10:31:26.335Z,6.00
2023-01-17T10:34:03.663Z,5.50
2023-01-17T10:36:34.967Z,14.20
2023-01-17T10:39:13.162Z,12.40
2023-01-17T10:41:43.952Z,12.10
2023-01-17T10:44:18.845Z,10.70
2023-01-17T10:46:53.270Z,5.40
2023-01-17T10:49:23.105Z,9.00
2023-01-17T10:51:59.944Z,3.70
2023-01-17T10:54:47.022Z,2.70
2023-01-17T10:57:16.200Z,3.10
2023-01-17T10:59:44.381Z,4.60
2023-01-17T11:02:26.094Z,3.20
2023-01-17T11:04:55.763Z,3.20
2023-01-17T11:07:25.867Z,2.70
2023-01-17T11:09:58.013Z,6.00
2023-01-17T11:12:44.231Z,3.00
2023-01-17T11:15:12.440Z,3.40
2023-01-17T11:17:49.013Z,18.70
2023-01-17T11:20:27.563Z,2.90
2023-01-17T11:23:02.869Z,2.90
2023-01-17T11:25:35.085Z,2.60
2023-01-17T11:28:08.112Z,5.00
2023-01-17T11:30:36.288Z,12.70
2023-01-17T11:33:09.325Z,4.80
2023-01-17T11:35:43.719Z,5.30
2023-01-17T11:38:17.965Z,3.70
2023-01-17T11:40:47.027Z,3.10
2023-01-17T11:43:21.447Z,4.20
2023-01-17T11:46:02.478Z,2.80
2023-01-17T11:48:36.905Z,2.30
2023-01-17T11:51:18.099Z,4.00
2023-01-17T11:53:49.241Z,2.80
2023-01-17T11:56:23.264Z,4.70
2023-01-17T11:58:51.698Z,3.50
2023-01-17T12:01:36.009Z,3.60
2023-01-17T12:04:23.776Z,2.80
2023-01-17T12:06:58.642Z,3.80
2023-01-17T12:09:34.236Z,3.10
2023-01-17T12:12:47.226Z,3.70
2023-01-17T12:15:18.383Z,4.90
2023-01-17T12:20:34.904Z,3.90
2023-01-17T12:23:21.513Z,8.90
2023-01-17T12:25:54.606Z,34.00
2023-01-17T12:28:26.168Z,8.20
2023-01-17T12:31:13.055Z,4.00
2023-01-17T12:33:52.006Z,7.70
2023-01-17T12:36:33.152Z,6.00
2023-01-17T12:39:06.344Z,9.70
2023-01-17T12:41:38.206Z,4.70
2023-01-17T12:44:10.273Z,7.80
2023-01-17T12:46:44.586Z,16.60
2023-01-17T12:49:29.952Z,5.90
2023-01-17T12:52:03.579Z,14.60
2023-01-17T12:54:36.781Z,7.80
2023-01-17T12:57:14.930Z,6.80
2023-01-17T13:00:06.055Z,8.20
2023-01-17T13:02:54.188Z,10.40
2023-01-17T13:05:30.974Z,7.60
2023-01-17T13:07:59.477Z,11.20
2023-01-17T13:10:33.390Z,2.90
2023-01-17T13:13:14.566Z,3.20
2023-01-17T13:18:15.463Z,5.10
2023-01-17T13:20:56.708Z,4.90
2023-01-17T13:23:25.403Z,3.40
2023-01-17T13:25:56.989Z,3.70
2023-01-17T13:28:35.932Z,2.40
2023-01-17T13:31:21.821Z,6.40
2023-01-17T13:34:01.913Z,5.40
2023-01-17T13:36:50.620Z,3.40
2023-01-17T13:39:37.591Z,5.50
2023-01-17T13:42:30.141Z,6.10
2023-01-17T13:44:58.437Z,6.70
2023-01-17T13:47:27.604Z,6.30
2023-01-17T13:49:56.772Z,6.50
2023-01-17T13:52:34.391Z,13.40
2023-01-17T13:55:04.217Z,19.20
2023-01-17T13:57:52.639Z,13.40
2023-01-17T14:00:27.009Z,9.50
2023-01-17T14:02:57.809Z,9.50
2023-01-17T14:06:01.078Z,10.60
2023-01-17T14:08:49.431Z,9.80
2023-01-17T14:11:17.626Z,9.00
2023-01-17T14:13:55.412Z,9.10
2023-01-17T14:16:33.900Z,9.10
2023-01-17T14:19:04.384Z,7.60
2023-01-17T14:21:32.781Z,4.30
2023-01-17T14:24:04.160Z,5.00
2023-01-17T14:26:32.792Z,4.90
2023-01-17T14:29:36.114Z,3.90
2023-01-17T14:32:06.155Z,4.00
2023-01-17T14:34:55.434Z,4.70
2023-01-17T14:37:36.242Z,4.70
2023-01-17T14:40:33.697Z,4.30
2023-01-17T14:43:28.196Z,5.50
2023-01-17T14:49:05.829Z,2.40
2023-01-17T14:51:39.531Z,2.70
2023-01-17T14:54:18.651Z,3.40
2023-01-17T14:56:48.239Z,4.10
2023-01-17T14:59:22.344Z,7.30
2023-01-17T15:02:06.323Z,8.00
2023-01-17T15:04:39.474Z,6.20
2023-01-17T15:07:13.010Z,5.30
2023-01-17T15:09:45.107Z,5.70
2023-01-17T15:12:15.808Z,8.70
2023-01-17T15:14:45.814Z,9.20
2023-01-17T15:17:26.365Z,9.60
2023-01-17T15:19:59.694Z,10.20
2023-01-17T15:22:29.843Z,10.10
2023-01-17T15:24:59.143Z,8.30
2023-01-17T15:27:28.092Z,10.50
2023-01-17T15:30:03.884Z,8.30
2023-01-17T15:32:32.416Z,9.00
2023-01-17T15:35:06.277Z,9.60
2023-01-17T15:37:40.012Z,7.50
2023-01-17T15:40:12.088Z,9.80
2023-01-17T15:42:42.710Z,13.80
2023-01-17T15:45:13.144Z,11.60
2023-01-17T15:47:41.508Z,11.50
2023-01-17T15:50:28.660Z,15.50
2023-01-17T15:52:58.743Z,14.40
2023-01-17T15:55:31.639Z,15.60
2023-01-17T15:58:04.419Z,33.70
2023-01-17T16:00:39.279Z,33.50
2023-01-17T16:03:21.124Z,26.90
2023-01-17T16:05:50.665Z,36.80
2023-01-17T16:08:30.311Z,31.70
2023-01-17T16:11:02.878Z,13.00
2023-01-17T16:13:32.026Z,12.20
2023-01-17T16:16:14.048Z,13.30
2023-01-17T16:18:42.934Z,18.10
2023-01-17T16:21:24.631Z,29.10
2023-01-17T16:23:53.446Z,27.00
2023-01-17T16:26:29.367Z,28.50
2023-01-17T16:29:05.358Z,74.90
2023-01-17T16:31:34.137Z,94.10
2023-01-17T16:34:02.167Z,29.40
2023-01-17T16:36:35.028Z,37.30
2023-01-17T16:39:03.640Z,48.30
2023-01-17T16:41:42.218Z,43.20
2023-01-17T16:44:12.846Z,41.60
2023-01-17T16:46:43.856Z,51.80
2023-01-17T16:49:12.052Z,39.00
2023-01-17T16:51:41.918Z,27.70
2023-01-17T16:54:30.536Z,31.40
2023-01-17T16:59:50.608Z,60.90
2023-01-17T17:02:45.811Z,66.40
2023-01-17T17:05:37.593Z,50.10
2023-01-17T17:08:25.036Z,56.60
2023-01-17T17:10:53.432Z,41.70
2023-01-17T17:13:45.094Z,41.30
2023-01-17T17:16:34.045Z,51.80
2023-01-17T17:19:04.127Z,42.90
2023-01-17T17:21:35.748Z,55.30
2023-01-17T17:24:04.417Z,69.10
2023-01-17T17:26:39.281Z,86.80
2023-01-17T17:29:13.312Z,55.20
2023-01-17T17:31:49.772Z,40.50
2023-01-17T17:34:27.804Z,90.80
2023-01-17T17:36:56.034Z,56.70
2023-01-17T17:39:24.785Z,58.10
2023-01-17T17:41:53.162Z,56.60
2023-01-17T17:44:27.682Z,71.70
2023-01-17T17:46:58.972Z,48.40
2023-01-17T17:49:27.106Z,45.50
2023-01-17T17:51:58.564Z,52.60
2023-01-17T17:56:58.335Z,66.40
2023-01-17T17:59:44.816Z,86.10
2023-01-17T18:02:18.850Z,132.40
2023-01-17T18:05:18.104Z,112.90
2023-01-17T18:08:10.938Z,68.10
2023-01-17T18:10:44.773Z,33.50
2023-01-17T18:13:22.479Z,37.70
2023-01-17T18:15:59.964Z,42.80
2023-01-17T18:18:38.631Z,45.70
2023-01-17T18:21:13.889Z,52.00
2023-01-17T18:23:48.261Z,77.20
2023-01-17T18:26:25.463Z,62.30
2023-01-17T18:29:04.847Z,61.80
2023-01-17T18:31:33.561Z,68.50
2023-01-17T18:34:06.803Z,56.20
2023-01-17T18:36:38.409Z,45.90
2023-01-17T18:39:25.324Z,46.70
2023-01-17T18:41:54.103Z,54.20
2023-01-17T18:44:22.884Z,55.90
2023-01-17T18:47:05.502Z,43.40
2023-01-17T18:49:37.345Z,53.50
2023-01-17T18:52:09.341Z,41.80
2023-01-17T18:54:52.093Z,60.00
2023-01-17T18:57:20.293Z,65.00
2023-01-17T18:59:55.102Z,66.60
2023-01-17T19:02:39.696Z,45.50
2023-01-17T19:05:09.516Z,42.90
2023-01-17T19:07:40.137Z,45.90
2023-01-17T19:10:08.990Z,46.20
2023-01-17T19:12:37.248Z,40.70
2023-01-17T19:15:05.899Z,45.60
2023-01-17T19:17:34.321Z,50.40
2023-01-17T19:20:09.449Z,53.60
2023-01-17T19:22:38.031Z,50.70
2023-01-17T19:25:06.763Z,56.70
2023-01-17T19:27:35.273Z,55.30
2023-01-17T19:30:10.346Z,48.30
2023-01-17T19:32:58.724Z,50.50
2023-01-17T19:35:37.794Z,47.50
2023-01-17T19:38:08.730Z,35.60
2023-01-17T19:40:57.234Z,40.20
2023-01-17T19:43:25.373Z,62.50
2023-01-17T19:46:00.109Z,50.20
2023-01-17T19:48:28.266Z,55.20
2023-01-17T19:51:13.352Z,56.70
2023-01-17T19:53:44.402Z,49.10
2023-01-17T19:56:14.673Z,53.20
2023-01-17T19:58:43.373Z,51.80
2023-01-17T20:01:14.526Z,43.70
2023-01-17T20:03:46.160Z,45.30
2023-01-17T20:06:15.877Z,49.20
2023-01-17T20:08:45.157Z,42.30
2023-01-17T20:11:18.755Z,33.10
2023-01-17T20:14:14.996Z,33.30
2023-01-17T20:16:48.493Z,32.20
2023-01-17T20:19:19.735Z,30.40
2023-01-17T20:21:48.278Z,29.20
2023-01-17T20:24:16.836Z,28.40
2023-01-17T20:26:48.168Z,24.20
2023-01-17T20:29:17.672Z,18.80
2023-01-17T20:31:46.118Z,22.00
2023-01-17T20:34:18.860Z,32.40
2023-01-17T20:37:09.928Z,48.20
2023-01-17T20:39:41.270Z,49.40
2023-01-17T20:42:09.757Z,41.40
2023-01-17T20:47:38.691Z,53.40
2023-01-17T20:50:07.681Z,39.10
2023-01-17T20:52:36.006Z,25.70
2023-01-17T20:55:10.062Z,37.60
2023-01-17T20:57:38.529Z,34.50
2023-01-17T21:00:19.740Z,80.20
2023-01-17T21:03:14.231Z,37.60
2023-01-17T21:05:58.342Z,33.80
2023-01-17T21:08:26.716Z,31.60
2023-01-17T21:10:55.279Z,58.10
2023-01-17T21:13:26.895Z,56.00
2023-01-17T21:16:03.021Z,29.00
2023-01-17T21:18:41.169Z,27.20
2023-01-17T21:21:12.815Z,37.90
2023-01-17T21:23:44.220Z,39.90
2023-01-17T21:26:15.683Z,42.00
2023-01-17T21:28:45.092Z,43.80
2023-01-17T21:31:23.291Z,42.40
2023-01-17T21:33:56.394Z,38.30
2023-01-17T21:36:26.528Z,39.80
2023-01-17T21:38:57.017Z,40.30
2023-01-17T21:41:28.953Z,46.10
2023-01-17T21:43:58.914Z,36.10
2023-01-17T21:46:30.349Z,36.90
2023-01-17T21:49:10.737Z,38.60
2023-01-17T21:51:55.388Z,32.40
2023-01-17T21:54:43.746Z,47.20
2023-01-17T21:57:31.378Z,46.40
2023-01-17T22:00:04.811Z,53.30
2023-01-17T22:02:41.975Z,52.70
2023-01-17T22:05:10.712Z,64.10
2023-01-17T22:07:39.172Z,83.90
2023-01-17T22:10:07.524Z,91.10
2023-01-17T22:12:35.853Z,71.70
2023-01-17T22:15:04.661Z,74.90
2023-01-17T22:17:32.771Z,65.50
2023-01-17T22:20:00.991Z,55.10
2023-01-17T22:22:34.232Z,57.90
2023-01-17T22:25:03.197Z,51.10
2023-01-17T22:27:31.812Z,50.10
2023-01-17T22:30:00.040Z,42.60
2023-01-17T22:32:29.183Z,54.00
2023-01-17T22:34:57.635Z,61.80
2023-01-17T22:37:29.706Z,62.20
2023-01-17T22:39:58.165Z,62.80
2023-01-17T22:42:26.383Z,54.60
2023-01-17T22:44:54.606Z,52.50
2023-01-17T22:47:23.025Z,46.70
2023-01-17T22:49:51.500Z,43.70
2023-01-17T22:52:20.108Z,31.00
2023-01-17T22:54:49.078Z,40.10
2023-01-17T22:57:17.777Z,45.70
2023-01-17T22:59:46.017Z,46.90
2023-01-17T23:02:16.435Z,51.60
2023-01-17T23:04:45.504Z,59.80
2023-01-17T23:07:13.728Z,55.00
2023-01-17T23:09:42.101Z,62.30
2023-01-17T23:12:10.593Z,50.90
2023-01-17T23:14:57.508Z,56.60
2023-01-17T23:17:47.649Z,62.70
2023-01-17T23:20:16.626Z,61.60
2023-01-17T23:22:50.490Z,61.00
2023-01-17T23:25:31.464Z,55.50
2023-01-17T23:28:12.207Z,44.30
2023-01-17T23:30:50.157Z,59.50
2023-01-17T23:33:27.539Z,57.80
2023-01-17T23:35:56.169Z,52.60
2023-01-17T23:38:30.680Z,49.60
2023-01-17T23:41:21.791Z,45.40
2023-01-17T23:43:53.795Z,41.60
2023-01-17T23:46:32.846Z,34.00
2023-01-17T23:49:06.119Z,36.60
2023-01-17T23:54:12.595Z,34.50
2023-01-17T23:56:40.882Z,37.60
2023-01-17T23:59:15.097Z,32.50
