createdAt,value
2022-09-12T00:01:19.342Z,4.27
2022-09-12T00:03:48.319Z,4.20
2022-09-12T00:06:22.655Z,4.10
2022-09-12T00:08:53.381Z,5.03
2022-09-12T00:11:21.920Z,5.43
2022-09-12T00:13:50.513Z,5.13
2022-09-12T00:16:21.075Z,5.20
2022-09-12T00:18:49.821Z,4.90
2022-09-12T00:21:18.769Z,4.73
2022-09-12T00:23:47.620Z,4.80
2022-09-12T00:26:18.094Z,5.60
2022-09-12T00:28:47.011Z,5.40
2022-09-12T00:31:17.171Z,4.97
2022-09-12T00:33:45.908Z,6.10
2022-09-12T00:36:15.700Z,5.93
2022-09-12T00:38:44.618Z,5.40
2022-09-12T00:41:15.580Z,5.83
2022-09-12T00:43:46.546Z,5.83
2022-09-12T00:46:18.204Z,5.10
2022-09-12T00:48:49.309Z,5.73
2022-09-12T00:51:18.783Z,5.37
2022-09-12T00:53:48.209Z,5.17
2022-09-12T00:56:17.883Z,5.30
2022-09-12T00:58:50.393Z,5.47
2022-09-12T01:01:19.238Z,5.80
2022-09-12T01:03:47.918Z,5.63
2022-09-12T01:06:18.105Z,6.00
2022-09-12T01:08:48.400Z,5.87
2022-09-12T01:11:17.384Z,6.03
2022-09-12T01:13:46.477Z,6.13
2022-09-12T01:16:16.521Z,6.07
2022-09-12T01:18:53.674Z,7.20
2022-09-12T01:21:24.844Z,6.97
2022-09-12T01:24:01.100Z,6.57
2022-09-12T01:26:56.419Z,6.23
2022-09-12T01:29:36.876Z,6.43
2022-09-12T01:32:11.414Z,6.30
2022-09-12T01:34:45.726Z,6.90
2022-09-12T01:37:16.925Z,6.53
2022-09-12T01:39:52.427Z,6.60
2022-09-12T01:42:25.748Z,6.73
2022-09-12T01:44:57.028Z,6.77
2022-09-12T01:47:29.672Z,7.97
2022-09-12T01:49:59.773Z,8.50
2022-09-12T01:52:31.645Z,8.30
2022-09-12T01:55:07.666Z,9.37
2022-09-12T01:57:41.082Z,8.47
2022-09-12T02:00:12.354Z,8.87
2022-09-12T02:02:43.916Z,8.37
2022-09-12T02:05:13.818Z,8.73
2022-09-12T02:07:45.057Z,10.30
2022-09-12T02:10:15.888Z,10.70
2022-09-12T02:12:47.626Z,10.00
2022-09-12T02:15:18.053Z,9.77
2022-09-12T02:17:49.779Z,9.73
2022-09-12T02:20:37.418Z,10.13
2022-09-12T02:23:12.777Z,10.27
2022-09-12T02:25:43.226Z,10.03
2022-09-12T02:28:15.345Z,10.70
2022-09-12T02:30:47.001Z,12.87
2022-09-12T02:33:20.352Z,12.70
2022-09-12T02:35:50.949Z,14.20
2022-09-12T02:38:22.141Z,13.83
2022-09-12T02:40:50.709Z,13.47
2022-09-12T02:43:19.275Z,15.50
2022-09-12T02:45:48.017Z,15.53
2022-09-12T02:48:19.889Z,13.60
2022-09-12T02:50:48.625Z,13.50
2022-09-12T02:53:17.379Z,13.73
2022-09-12T02:55:46.054Z,14.57
2022-09-12T02:58:16.164Z,15.07
2022-09-12T03:00:48.268Z,14.77
2022-09-12T03:03:25.341Z,14.40
2022-09-12T03:05:57.927Z,13.60
2022-09-12T03:08:34.480Z,14.10
2022-09-12T03:11:11.060Z,13.70
2022-09-12T03:13:44.389Z,13.10
2022-09-12T03:16:17.779Z,13.50
2022-09-12T03:18:52.364Z,13.27
2022-09-12T03:21:25.782Z,13.03
2022-09-12T03:24:02.107Z,12.90
2022-09-12T03:26:34.208Z,13.17
2022-09-12T03:29:03.576Z,12.23
2022-09-12T03:31:32.133Z,13.13
2022-09-12T03:34:02.526Z,13.00
2022-09-12T03:36:31.682Z,12.63
2022-09-12T03:39:00.219Z,11.50
2022-09-12T03:41:28.874Z,11.53
2022-09-12T03:43:57.658Z,11.70
2022-09-12T03:46:26.240Z,11.30
2022-09-12T03:48:54.790Z,10.50
2022-09-12T03:51:24.667Z,11.50
2022-09-12T03:53:53.604Z,11.73
2022-09-12T03:56:22.386Z,11.47
2022-09-12T03:58:50.935Z,11.17
2022-09-12T04:01:20.298Z,11.03
2022-09-12T04:03:49.784Z,12.17
2022-09-12T04:06:19.777Z,11.63
2022-09-12T04:08:51.878Z,10.70
2022-09-12T04:11:21.344Z,10.47
2022-09-12T04:13:50.075Z,10.87
2022-09-12T04:16:19.284Z,10.47
2022-09-12T04:18:48.140Z,9.97
2022-09-12T04:21:18.300Z,10.33
2022-09-12T04:23:47.227Z,10.00
2022-09-12T04:26:17.795Z,10.40
2022-09-12T04:28:47.203Z,11.37
2022-09-12T04:31:17.712Z,10.37
2022-09-12T04:33:46.660Z,10.40
2022-09-12T04:36:16.508Z,10.17
2022-09-12T04:38:45.462Z,11.33
2022-09-12T04:41:14.516Z,10.13
2022-09-12T04:43:46.293Z,10.53
2022-09-12T04:46:16.569Z,10.13
2022-09-12T04:48:45.582Z,9.97
2022-09-12T04:51:15.457Z,9.83
2022-09-12T04:53:44.428Z,9.93
2022-09-12T04:56:13.401Z,9.77
2022-09-12T04:58:41.938Z,10.03
2022-09-12T05:01:13.205Z,10.47
2022-09-12T05:03:43.297Z,10.60
2022-09-12T05:06:12.784Z,10.60
2022-09-12T05:08:41.423Z,9.33
2022-09-12T05:11:11.861Z,10.20
2022-09-12T05:13:40.818Z,8.93
2022-09-12T05:16:10.313Z,10.40
2022-09-12T05:18:40.468Z,9.50
2022-09-12T05:21:10.240Z,9.03
2022-09-12T05:23:38.802Z,9.53
2022-09-12T05:26:11.406Z,11.10
2022-09-12T05:28:40.238Z,10.80
2022-09-12T05:31:09.706Z,10.27
2022-09-12T05:33:40.359Z,9.77
2022-09-12T05:36:11.169Z,9.57
2022-09-12T05:38:39.768Z,10.57
2022-09-12T05:41:12.393Z,9.83
2022-09-12T05:43:45.133Z,9.43
2022-09-12T05:46:14.450Z,10.93
2022-09-12T05:49:04.005Z,11.10
2022-09-12T05:51:34.663Z,12.20
2022-09-12T05:54:03.848Z,13.00
2022-09-12T05:56:33.224Z,12.60
2022-09-12T05:59:02.806Z,12.23
2022-09-12T06:01:32.179Z,12.23
2022-09-12T06:04:03.298Z,11.97
2022-09-12T06:06:32.839Z,11.93
2022-09-12T06:09:02.499Z,11.17
2022-09-12T06:11:32.013Z,10.57
2022-09-12T06:14:00.996Z,10.93
2022-09-12T06:16:30.273Z,10.33
2022-09-12T06:19:00.010Z,9.53
2022-09-12T06:21:31.148Z,10.40
2022-09-12T06:23:59.943Z,11.33
2022-09-12T06:26:29.331Z,10.03
2022-09-12T06:28:58.574Z,9.03
2022-09-12T06:31:28.683Z,10.73
2022-09-12T06:33:58.067Z,9.07
2022-09-12T06:36:27.468Z,9.40
2022-09-12T06:38:58.329Z,9.10
2022-09-12T06:41:27.362Z,8.50
2022-09-12T06:43:56.312Z,8.00
2022-09-12T06:46:25.325Z,8.67
2022-09-12T06:48:53.966Z,9.07
2022-09-12T06:51:22.680Z,9.40
2022-09-12T06:53:52.224Z,9.03
2022-09-12T06:56:22.782Z,8.47
2022-09-12T06:58:52.181Z,9.17
2022-09-12T07:01:21.436Z,11.07
2022-09-12T07:03:51.003Z,9.87
2022-09-12T07:06:20.376Z,8.10
2022-09-12T07:08:49.520Z,8.20
2022-09-12T07:11:20.024Z,7.00
2022-09-12T07:13:51.224Z,6.63
2022-09-12T07:16:20.302Z,6.27
2022-09-12T07:18:52.052Z,5.83
2022-09-12T07:21:20.865Z,5.60
2022-09-12T07:23:49.715Z,5.10
2022-09-12T07:26:18.598Z,5.00
2022-09-12T07:28:47.128Z,5.37
2022-09-12T07:31:18.101Z,4.93
2022-09-12T07:33:50.054Z,4.37
2022-09-12T07:36:22.265Z,4.27
2022-09-12T07:38:57.392Z,4.57
2022-09-12T07:41:27.453Z,4.43
2022-09-12T07:43:56.723Z,4.20
2022-09-12T07:46:27.265Z,4.40
2022-09-12T07:48:56.678Z,4.20
2022-09-12T07:51:25.809Z,3.67
2022-09-12T07:53:54.367Z,4.00
2022-09-12T07:56:27.341Z,3.83
2022-09-12T07:58:58.703Z,3.60
2022-09-12T08:01:28.788Z,3.20
2022-09-12T08:03:58.744Z,3.80
2022-09-12T08:06:28.196Z,3.50
2022-09-12T08:08:57.415Z,3.73
2022-09-12T08:11:27.717Z,3.70
2022-09-12T08:13:57.557Z,3.70
2022-09-12T08:16:27.316Z,4.13
2022-09-12T08:18:57.276Z,3.50
2022-09-12T08:21:26.413Z,3.23
2022-09-12T08:23:55.684Z,3.20
2022-09-12T08:26:24.677Z,3.00
2022-09-12T08:28:53.941Z,3.20
2022-09-12T08:31:23.614Z,2.87
2022-09-12T08:33:52.611Z,3.27
2022-09-12T08:36:23.238Z,2.90
2022-09-12T08:38:56.317Z,3.37
2022-09-12T08:41:30.325Z,3.03
2022-09-12T08:44:13.038Z,2.50
2022-09-12T08:46:47.038Z,2.57
2022-09-12T08:49:21.269Z,2.40
2022-09-12T08:51:51.929Z,2.40
2022-09-12T08:54:22.896Z,2.23
2022-09-12T08:56:51.508Z,2.37
2022-09-12T08:59:20.094Z,2.53
2022-09-12T09:01:53.459Z,2.53
2022-09-12T09:04:30.588Z,2.53
2022-09-12T09:07:07.636Z,2.40
2022-09-12T09:09:42.973Z,2.20
2022-09-12T09:12:17.555Z,2.13
2022-09-12T09:14:55.896Z,1.87
2022-09-12T09:17:26.295Z,1.90
2022-09-12T09:19:58.357Z,1.90
2022-09-12T09:22:33.823Z,1.83
2022-09-12T09:25:04.131Z,2.07
2022-09-12T09:27:40.891Z,2.80
2022-09-12T09:30:15.301Z,1.93
2022-09-12T09:32:44.127Z,1.70
2022-09-12T09:35:18.639Z,1.77
2022-09-12T09:37:58.817Z,1.60
2022-09-12T09:40:31.880Z,1.83
2022-09-12T09:43:02.878Z,1.80
2022-09-12T09:45:31.450Z,1.87
2022-09-12T09:48:01.537Z,2.03
2022-09-12T09:50:30.669Z,2.43
2022-09-12T09:53:02.184Z,3.23
2022-09-12T09:55:35.520Z,1.80
2022-09-12T09:58:05.592Z,1.57
2022-09-12T10:00:34.736Z,1.60
2022-09-12T10:03:12.753Z,1.60
2022-09-12T10:05:47.108Z,1.90
2022-09-12T10:08:23.886Z,1.67
2022-09-12T10:10:56.333Z,3.20
2022-09-12T10:13:26.628Z,1.53
2022-09-12T10:15:59.619Z,1.70
2022-09-12T10:18:38.366Z,2.80
2022-09-12T10:21:15.823Z,1.50
2022-09-12T10:23:46.355Z,1.60
2022-09-12T10:26:16.848Z,1.50
2022-09-12T10:28:47.911Z,1.60
2022-09-12T10:31:18.164Z,1.53
2022-09-12T10:33:52.583Z,1.63
2022-09-12T10:36:21.597Z,1.50
2022-09-12T10:38:52.586Z,1.30
2022-09-12T10:41:21.758Z,1.77
2022-09-12T10:43:50.712Z,1.50
2022-09-12T10:46:23.072Z,1.57
2022-09-12T10:48:52.633Z,1.40
2022-09-12T10:51:28.804Z,1.80
2022-09-12T10:53:59.946Z,1.50
2022-09-12T10:56:30.577Z,1.57
2022-09-12T10:59:08.120Z,1.40
2022-09-12T11:01:42.045Z,1.40
2022-09-12T11:04:26.385Z,1.43
2022-09-12T11:07:00.319Z,1.40
2022-09-12T11:09:33.440Z,1.27
2022-09-12T11:12:06.743Z,1.70
2022-09-12T11:14:41.809Z,1.50
2022-09-12T11:17:15.882Z,1.30
2022-09-12T11:19:53.773Z,1.73
2022-09-12T11:22:31.917Z,1.40
2022-09-12T11:25:14.332Z,1.70
2022-09-12T11:27:51.136Z,1.77
2022-09-12T11:30:19.972Z,1.10
2022-09-12T11:32:59.939Z,1.30
2022-09-12T11:35:29.877Z,2.50
2022-09-12T11:38:08.833Z,1.93
2022-09-12T11:40:42.178Z,1.20
2022-09-12T11:43:20.778Z,1.60
2022-09-12T11:45:49.685Z,1.40
2022-09-12T11:48:22.473Z,1.30
2022-09-12T11:50:51.048Z,1.93
2022-09-12T11:53:24.573Z,1.00
2022-09-12T11:55:58.625Z,1.52
2022-09-12T11:58:29.115Z,1.57
2022-09-12T12:00:59.213Z,2.00
2022-09-12T12:03:31.839Z,2.28
2022-09-12T12:06:04.116Z,1.10
2022-09-12T12:08:33.844Z,1.20
2022-09-12T12:11:04.369Z,1.25
2022-09-12T12:13:34.511Z,1.20
2022-09-12T12:16:04.850Z,1.23
2022-09-12T12:18:35.613Z,1.20
2022-09-12T12:21:21.084Z,1.15
2022-09-12T12:24:04.732Z,1.48
2022-09-12T12:26:45.146Z,1.10
2022-09-12T12:29:14.293Z,0.93
2022-09-12T12:32:12.856Z,1.08
2022-09-12T12:34:41.949Z,1.17
2022-09-12T12:37:25.497Z,1.38
2022-09-12T12:40:01.135Z,1.35
2022-09-12T12:43:06.137Z,1.10
2022-09-12T12:45:53.368Z,1.20
2022-09-12T12:48:23.295Z,2.10
2022-09-12T12:50:51.838Z,1.30
2022-09-12T12:53:21.762Z,1.20
2022-09-12T12:55:51.811Z,1.17
2022-09-12T12:58:27.516Z,1.75
2022-09-12T13:01:05.256Z,1.23
2022-09-12T13:03:35.362Z,0.95
2022-09-12T13:06:04.958Z,1.20
2022-09-12T13:08:35.317Z,1.10
2022-09-12T13:11:14.165Z,0.95
2022-09-12T13:13:44.417Z,1.10
2022-09-12T13:16:13.502Z,1.02
2022-09-12T13:18:46.494Z,1.40
2022-09-12T13:21:18.011Z,1.23
2022-09-12T13:23:47.604Z,1.10
2022-09-12T13:26:22.574Z,1.15
2022-09-12T13:28:51.492Z,1.67
2022-09-12T13:31:24.038Z,0.98
2022-09-12T13:33:55.623Z,2.50
2022-09-12T13:36:29.392Z,1.10
2022-09-12T13:39:04.429Z,1.20
2022-09-12T13:41:48.821Z,1.23
2022-09-12T13:44:18.685Z,1.00
2022-09-12T13:46:47.641Z,1.98
2022-09-12T13:49:21.532Z,1.33
2022-09-12T13:51:57.681Z,1.60
2022-09-12T13:54:27.221Z,1.38
2022-09-12T13:56:56.353Z,0.98
2022-09-12T13:59:25.171Z,1.08
2022-09-12T14:01:53.799Z,1.10
2022-09-12T14:04:42.530Z,1.25
2022-09-12T14:07:13.369Z,0.90
2022-09-12T14:09:43.395Z,1.23
2022-09-12T14:12:18.220Z,0.98
2022-09-12T14:14:49.902Z,1.05
2022-09-12T14:17:23.474Z,1.02
2022-09-12T14:19:53.739Z,1.20
2022-09-12T14:22:22.636Z,11.60
2022-09-12T14:24:52.408Z,38.63
2022-09-12T14:27:23.221Z,3.90
2022-09-12T14:29:53.913Z,1.50
2022-09-12T14:32:24.549Z,1.30
2022-09-12T14:35:19.507Z,1.30
2022-09-12T14:37:50.014Z,1.08
2022-09-12T14:40:19.945Z,1.08
2022-09-12T14:42:50.424Z,1.33
2022-09-12T14:45:19.969Z,1.13
2022-09-12T14:47:50.937Z,1.00
2022-09-12T14:50:21.972Z,0.90
2022-09-12T14:53:03.845Z,1.40
2022-09-12T14:55:34.827Z,1.88
2022-09-12T14:58:13.306Z,1.55
2022-09-12T15:00:53.534Z,4.75
2022-09-12T15:03:25.986Z,3.03
2022-09-12T15:05:56.091Z,7.90
2022-09-12T15:08:24.588Z,6.05
2022-09-12T15:10:53.191Z,3.80
2022-09-12T15:13:23.043Z,1.48
2022-09-12T15:15:53.076Z,1.40
2022-09-12T15:18:22.332Z,1.33
2022-09-12T15:20:52.813Z,1.40
2022-09-12T15:23:36.550Z,1.30
2022-09-12T15:26:06.632Z,1.17
2022-09-12T15:28:36.380Z,1.75
2022-09-12T15:31:07.497Z,1.20
2022-09-12T15:33:36.217Z,1.03
2022-09-12T15:36:04.862Z,0.95
2022-09-12T15:38:35.407Z,1.17
2022-09-12T15:41:03.993Z,0.90
2022-09-12T15:43:33.893Z,1.13
2022-09-12T15:46:06.634Z,1.57
2022-09-12T15:48:35.212Z,1.30
2022-09-12T15:51:04.868Z,1.30
2022-09-12T15:53:33.460Z,1.20
2022-09-12T15:56:02.020Z,1.07
2022-09-12T15:58:30.642Z,1.43
2022-09-12T16:01:01.819Z,1.20
2022-09-12T16:03:31.004Z,1.00
2022-09-12T16:06:01.004Z,1.27
2022-09-12T16:08:31.295Z,1.30
2022-09-12T16:11:00.923Z,0.93
2022-09-12T16:13:29.432Z,1.00
2022-09-12T16:15:58.661Z,1.30
2022-09-12T16:18:28.889Z,1.00
2022-09-12T16:20:57.779Z,1.17
2022-09-12T16:23:26.717Z,0.87
2022-09-12T16:25:58.580Z,0.90
2022-09-12T16:28:27.177Z,0.87
2022-09-12T16:30:59.139Z,0.80
2022-09-12T16:33:29.349Z,0.70
2022-09-12T16:36:03.927Z,0.80
2022-09-12T16:38:33.663Z,1.27
2022-09-12T16:41:02.796Z,1.17
2022-09-12T16:43:31.737Z,1.03
2022-09-12T16:46:03.923Z,1.20
2022-09-12T16:48:34.559Z,1.20
2022-09-12T16:51:05.008Z,1.33
2022-09-12T16:53:34.034Z,1.57
2022-09-12T16:56:02.900Z,1.10
2022-09-12T16:58:36.432Z,1.00
2022-09-12T17:01:08.028Z,1.20
2022-09-12T17:03:38.366Z,1.13
2022-09-12T17:06:08.635Z,1.00
2022-09-12T17:08:38.163Z,1.27
2022-09-12T17:11:07.713Z,0.90
2022-09-12T17:14:00.256Z,0.90
2022-09-12T17:16:24.958Z,1.10
2022-09-12T17:18:55.295Z,1.00
2022-09-12T17:21:24.287Z,1.20
2022-09-12T17:23:52.839Z,1.00
2022-09-12T17:26:21.672Z,1.10
2022-09-12T17:28:50.461Z,1.20
2022-09-12T17:31:19.613Z,2.37
2022-09-12T17:33:48.389Z,1.23
2022-09-12T17:36:19.149Z,1.17
2022-09-12T17:38:48.073Z,1.00
2022-09-12T17:41:17.667Z,1.30
2022-09-12T17:43:46.694Z,1.40
2022-09-12T17:46:15.403Z,1.27
2022-09-12T17:48:44.068Z,2.30
2022-09-12T17:51:13.608Z,1.30
2022-09-12T17:53:44.077Z,1.40
2022-09-12T17:56:13.674Z,1.30
2022-09-12T17:58:42.205Z,2.27
2022-09-12T18:01:32.165Z,1.40
2022-09-12T18:04:01.603Z,1.33
2022-09-12T18:06:30.528Z,1.27
2022-09-12T18:09:02.569Z,1.60
2022-09-12T18:11:31.341Z,1.03
2022-09-12T18:14:00.122Z,1.00
2022-09-12T18:16:29.231Z,1.30
2022-09-12T18:18:57.732Z,1.17
2022-09-12T18:21:26.249Z,1.20
2022-09-12T18:23:54.965Z,1.00
2022-09-12T18:26:24.868Z,1.90
2022-09-12T18:28:53.821Z,0.93
2022-09-12T18:31:23.630Z,1.70
2022-09-12T18:33:52.849Z,1.80
2022-09-12T18:36:22.940Z,2.03
2022-09-12T18:38:51.489Z,2.03
2022-09-12T18:41:20.752Z,1.43
2022-09-12T18:43:51.154Z,1.63
2022-09-12T18:46:20.596Z,1.40
2022-09-12T18:48:49.210Z,1.20
2022-09-12T18:51:18.794Z,1.40
2022-09-12T18:53:51.901Z,1.30
2022-09-12T18:56:20.998Z,1.47
2022-09-12T18:58:53.519Z,1.43
2022-09-12T19:01:22.871Z,2.90
2022-09-12T19:03:52.084Z,1.50
2022-09-12T19:06:21.290Z,1.57
2022-09-12T19:08:50.412Z,1.50
2022-09-12T19:11:19.105Z,1.60
2022-09-12T19:13:48.512Z,1.93
2022-09-12T19:16:19.608Z,1.40
2022-09-12T19:18:49.523Z,1.60
2022-09-12T19:21:19.173Z,1.40
2022-09-12T19:23:47.768Z,1.40
2022-09-12T19:26:17.146Z,1.57
2022-09-12T19:28:45.914Z,1.60
2022-09-12T19:31:15.584Z,1.60
2022-09-12T19:33:45.592Z,1.60
2022-09-12T19:36:33.997Z,1.50
2022-09-12T19:39:03.916Z,1.47
2022-09-12T19:41:32.486Z,1.50
2022-09-12T19:44:01.366Z,1.53
2022-09-12T19:46:29.953Z,1.30
2022-09-12T19:48:59.840Z,2.17
2022-09-12T19:51:28.391Z,1.40
2022-09-12T19:53:57.216Z,1.53
2022-09-12T19:56:25.806Z,1.50
2022-09-12T19:58:56.704Z,1.40
2022-09-12T20:01:28.038Z,1.43
2022-09-12T20:03:56.980Z,1.30
2022-09-12T20:06:27.447Z,1.40
2022-09-12T20:08:56.173Z,1.60
2022-09-12T20:11:25.714Z,1.80
2022-09-12T20:13:54.501Z,1.30
2022-09-12T20:16:24.471Z,1.40
2022-09-12T20:18:56.567Z,1.30
2022-09-12T20:21:31.194Z,1.50
2022-09-12T20:24:04.143Z,1.40
2022-09-12T20:26:32.978Z,1.50
2022-09-12T20:29:01.905Z,1.30
2022-09-12T20:31:31.033Z,1.70
2022-09-12T20:33:59.805Z,1.50
2022-09-12T20:36:29.867Z,1.40
2022-09-12T20:38:59.924Z,1.50
2022-09-12T20:41:29.605Z,1.13
2022-09-12T20:43:58.595Z,1.40
2022-09-12T20:46:27.847Z,1.60
2022-09-12T20:48:56.472Z,1.30
2022-09-12T20:51:26.537Z,1.30
2022-09-12T20:53:56.910Z,1.50
2022-09-12T20:56:26.955Z,1.40
2022-09-12T20:58:55.664Z,1.30
2022-09-12T21:01:24.401Z,1.40
2022-09-12T21:03:53.207Z,1.27
2022-09-12T21:06:22.002Z,1.30
2022-09-12T21:08:51.046Z,1.20
2022-09-12T21:11:21.433Z,1.30
2022-09-12T21:13:50.202Z,1.50
2022-09-12T21:16:20.051Z,1.47
2022-09-12T21:18:49.046Z,1.33
2022-09-12T21:21:17.573Z,1.70
2022-09-12T21:23:46.199Z,1.83
2022-09-12T21:26:14.760Z,1.60
2022-09-12T21:28:44.677Z,1.70
2022-09-12T21:31:13.531Z,1.50
2022-09-12T21:33:42.156Z,1.30
2022-09-12T21:36:11.421Z,1.40
2022-09-12T21:38:40.033Z,1.47
2022-09-12T21:41:09.408Z,1.30
2022-09-12T21:43:38.246Z,1.30
2022-09-12T21:46:09.366Z,1.20
2022-09-12T21:48:38.242Z,1.30
2022-09-12T21:51:06.856Z,1.30
2022-09-12T21:53:35.444Z,1.67
2022-09-12T21:56:04.691Z,1.30
2022-09-12T21:58:33.211Z,1.47
2022-09-12T22:01:01.920Z,1.73
2022-09-12T22:03:31.921Z,1.30
2022-09-12T22:06:01.479Z,1.40
2022-09-12T22:08:30.622Z,1.20
2022-09-12T22:11:00.686Z,1.33
2022-09-12T22:13:32.144Z,1.00
2022-09-12T22:16:02.807Z,1.40
2022-09-12T22:18:33.924Z,1.40
2022-09-12T22:21:03.021Z,2.80
2022-09-12T22:23:49.360Z,1.77
2022-09-12T22:26:17.923Z,1.83
2022-09-12T22:28:47.489Z,1.73
2022-09-12T22:31:16.367Z,1.73
2022-09-12T22:33:46.379Z,1.60
2022-09-12T22:36:15.388Z,1.57
2022-09-12T22:38:43.939Z,1.37
2022-09-12T22:41:14.026Z,1.63
2022-09-12T22:43:42.578Z,1.80
2022-09-12T22:46:13.167Z,1.40
2022-09-12T22:48:41.880Z,1.33
2022-09-12T22:51:12.041Z,1.40
2022-09-12T22:53:40.863Z,1.30
2022-09-12T22:56:10.492Z,1.37
2022-09-12T22:58:41.285Z,1.63
2022-09-12T23:01:09.948Z,1.60
2022-09-12T23:03:39.252Z,1.60
2022-09-12T23:06:08.016Z,1.40
2022-09-12T23:08:38.315Z,1.40
2022-09-12T23:11:09.012Z,1.30
2022-09-12T23:13:37.936Z,1.73
2022-09-12T23:16:07.346Z,1.20
2022-09-12T23:18:36.413Z,1.93
2022-09-12T23:21:06.174Z,1.77
2022-09-12T23:23:34.831Z,1.40
2022-09-12T23:26:05.497Z,1.33
2022-09-12T23:28:34.081Z,1.23
2022-09-12T23:31:03.071Z,1.30
2022-09-12T23:33:32.173Z,1.50
2022-09-12T23:36:01.680Z,1.70
2022-09-12T23:38:30.710Z,1.87
2022-09-12T23:40:59.460Z,1.47
2022-09-12T23:43:29.780Z,2.13
2022-09-12T23:45:58.597Z,1.57
2022-09-12T23:48:27.183Z,1.50
2022-09-12T23:50:56.252Z,1.40
2022-09-12T23:53:25.194Z,1.40
2022-09-12T23:55:53.778Z,1.37
2022-09-12T23:58:22.740Z,1.30
