createdAt,value
2023-03-26T00:05:01.881Z,46.10
2023-03-26T00:10:09.691Z,46.00
2023-03-26T00:15:18.205Z,45.93
2023-03-26T00:20:26.782Z,46.30
2023-03-26T00:25:35.319Z,45.78
2023-03-26T00:30:42.538Z,46.40
2023-03-26T00:35:55.010Z,46.13
2023-03-26T00:41:05.508Z,46.40
2023-03-26T00:46:13.505Z,46.77
2023-03-26T00:51:22.885Z,46.33
2023-03-26T00:56:30.171Z,46.60
2023-03-26T01:01:38.202Z,46.60
2023-03-26T01:06:45.648Z,46.27
2023-03-26T01:11:52.581Z,46.07
2023-03-26T01:17:03.852Z,46.58
2023-03-26T01:22:21.326Z,45.83
2023-03-26T01:27:39.800Z,46.60
2023-03-26T01:32:58.686Z,46.17
2023-03-26T01:38:32.305Z,46.27
2023-03-26T01:44:01.897Z,46.33
2023-03-26T01:49:14.227Z,46.13
2023-03-26T01:54:25.253Z,45.80
2023-03-26T01:59:48.632Z,46.47
2023-03-26T02:05:00.169Z,46.77
2023-03-26T02:10:17.272Z,46.37
2023-03-26T02:15:24.813Z,46.23
2023-03-26T02:20:31.591Z,46.45
2023-03-26T02:25:40.414Z,46.35
2023-03-26T02:30:48.747Z,46.13
2023-03-26T02:35:57.436Z,46.30
2023-03-26T02:41:05.446Z,46.57
2023-03-26T02:46:12.143Z,46.00
2023-03-26T02:51:19.870Z,46.18
2023-03-26T02:56:26.945Z,46.08
2023-03-26T03:01:35.771Z,46.57
2023-03-26T03:06:44.478Z,46.73
2023-03-26T03:11:52.699Z,46.53
2023-03-26T03:16:59.991Z,46.77
2023-03-26T03:22:08.495Z,45.73
2023-03-26T03:27:16.348Z,46.33
2023-03-26T03:32:27.917Z,46.58
2023-03-26T03:37:34.956Z,46.30
2023-03-26T03:42:42.112Z,45.95
2023-03-26T03:47:49.891Z,46.33
2023-03-26T03:52:56.722Z,46.43
2023-03-26T04:03:12.440Z,46.45
2023-03-26T04:08:19.658Z,46.53
2023-03-26T04:13:26.983Z,46.10
2023-03-26T04:18:33.607Z,45.97
2023-03-26T04:23:43.115Z,45.70
2023-03-26T04:29:00.216Z,46.27
2023-03-26T04:34:14.538Z,46.23
2023-03-26T04:39:24.896Z,46.10
2023-03-26T04:44:32.102Z,46.27
2023-03-26T04:54:47.172Z,45.80
2023-03-26T04:59:54.459Z,46.17
2023-03-26T05:05:03.513Z,45.90
2023-03-26T05:10:13.625Z,45.93
2023-03-26T05:15:20.732Z,46.17
2023-03-26T05:20:31.873Z,46.10
2023-03-26T05:25:39.838Z,45.70
2023-03-26T05:30:47.772Z,46.33
2023-03-26T05:36:09.594Z,45.80
2023-03-26T05:41:17.850Z,45.70
2023-03-26T05:46:25.487Z,45.23
2023-03-26T05:51:33.419Z,45.60
2023-03-26T05:56:40.311Z,45.97
2023-03-26T06:01:47.432Z,45.90
2023-03-26T06:12:01.510Z,45.70
2023-03-26T06:17:08.480Z,45.77
2023-03-26T06:22:16.000Z,45.90
2023-03-26T06:27:23.111Z,45.57
2023-03-26T06:32:32.864Z,46.28
2023-03-26T06:37:40.288Z,45.73
2023-03-26T06:43:09.226Z,45.83
2023-03-26T06:47:57.668Z,45.97
2023-03-26T06:58:13.293Z,46.20
2023-03-26T07:03:19.918Z,46.23
2023-03-26T07:08:26.998Z,45.88
2023-03-26T07:13:34.432Z,45.55
2023-03-26T07:18:41.082Z,45.93
2023-03-26T07:23:50.115Z,46.27
2023-03-26T07:29:16.799Z,46.20
2023-03-26T07:34:40.651Z,46.08
2023-03-26T07:40:04.858Z,46.33
2023-03-26T07:45:41.159Z,45.90
2023-03-26T07:50:50.778Z,45.55
2023-03-26T07:56:08.342Z,46.23
2023-03-26T08:01:50.024Z,45.97
2023-03-26T08:07:01.370Z,46.10
2023-03-26T08:12:32.668Z,46.60
2023-03-26T08:18:03.640Z,46.10
2023-03-26T08:23:29.651Z,46.67
2023-03-26T08:28:50.915Z,46.90
2023-03-26T08:33:57.796Z,46.60
2023-03-26T08:39:07.417Z,46.97
2023-03-26T08:45:09.674Z,46.60
2023-03-26T08:50:56.974Z,46.63
2023-03-26T08:56:13.815Z,47.03
2023-03-26T09:01:40.599Z,48.73
2023-03-26T09:07:08.332Z,47.47
2023-03-26T09:18:18.765Z,46.77
2023-03-26T09:23:58.704Z,47.20
2023-03-26T09:29:34.101Z,46.73
2023-03-26T09:35:22.396Z,46.23
2023-03-26T09:40:34.066Z,46.73
2023-03-26T09:46:19.624Z,46.73
2023-03-26T09:51:44.512Z,46.73
2023-03-26T09:57:17.544Z,46.90
2023-03-26T10:02:49.942Z,47.53
2023-03-26T10:08:32.386Z,47.47
2023-03-26T10:14:16.442Z,47.70
2023-03-26T10:19:37.375Z,47.83
2023-03-26T10:25:08.577Z,47.20
2023-03-26T10:30:42.381Z,47.63
2023-03-26T10:36:30.951Z,47.77
2023-03-26T10:41:56.888Z,47.20
2023-03-26T10:47:40.653Z,47.37
2023-03-26T10:53:11.781Z,48.17
2023-03-26T10:58:46.061Z,47.20
2023-03-26T11:03:53.493Z,47.70
2023-03-26T11:09:13.799Z,47.90
2023-03-26T11:14:43.686Z,47.67
2023-03-26T11:20:04.996Z,48.17
2023-03-26T11:25:19.556Z,47.70
2023-03-26T11:30:59.183Z,47.93
2023-03-26T11:36:14.365Z,47.80
2023-03-26T11:41:27.545Z,48.20
2023-03-26T11:46:38.494Z,48.00
2023-03-26T11:51:49.058Z,47.80
2023-03-26T11:57:09.147Z,48.13
2023-03-26T12:02:27.897Z,47.57
2023-03-26T12:07:38.199Z,47.30
2023-03-26T12:12:48.794Z,47.17
2023-03-26T12:17:59.764Z,46.90
2023-03-26T12:23:10.667Z,47.37
2023-03-26T12:28:21.797Z,47.23
2023-03-26T12:33:36.375Z,47.33
2023-03-26T12:39:16.969Z,47.17
2023-03-26T12:44:54.325Z,47.17
2023-03-26T12:49:12.495Z,47.30
2023-03-26T12:55:04.023Z,47.27
2023-03-26T13:00:32.062Z,47.60
2023-03-26T13:05:52.247Z,47.75
2023-03-26T13:11:13.502Z,47.00
2023-03-26T13:16:45.410Z,46.88
2023-03-26T13:22:13.249Z,47.40
2023-03-26T13:28:15.037Z,47.36
2023-03-26T13:33:33.681Z,47.77
2023-03-26T13:39:07.649Z,48.13
2023-03-26T13:45:04.661Z,47.75
2023-03-26T13:50:14.590Z,47.60
2023-03-26T13:55:48.152Z,48.07
2023-03-26T14:01:23.151Z,48.20
2023-03-26T14:07:07.719Z,49.00
2023-03-26T14:12:41.202Z,48.13
2023-03-26T14:18:17.436Z,48.17
2023-03-26T14:23:48.949Z,47.57
2023-03-26T14:29:32.569Z,47.90
2023-03-26T14:35:07.779Z,47.73
2023-03-26T14:40:50.820Z,48.70
2023-03-26T14:46:44.359Z,49.67
2023-03-26T14:52:21.394Z,51.07
2023-03-26T14:57:55.551Z,51.40
2023-03-26T15:03:16.360Z,54.40
2023-03-26T15:09:02.842Z,49.57
2023-03-26T15:14:40.971Z,33.97
2023-03-26T15:20:11.580Z,48.33
2023-03-26T15:26:13.701Z,49.00
2023-03-26T15:31:48.894Z,49.04
2023-03-26T15:37:43.022Z,50.50
2023-03-26T15:43:09.871Z,50.40
2023-03-26T15:48:31.698Z,49.37
2023-03-26T15:54:11.279Z,47.00
2023-03-26T15:59:51.962Z,46.93
2023-03-26T16:05:06.941Z,46.57
2023-03-26T16:10:51.043Z,46.20
2023-03-26T16:16:19.687Z,46.63
2023-03-26T16:21:40.499Z,46.30
2023-03-26T16:27:09.379Z,45.90
2023-03-26T16:32:36.470Z,46.33
2023-03-26T16:37:52.859Z,45.77
2023-03-26T16:49:06.570Z,47.53
2023-03-26T16:54:26.521Z,46.80
2023-03-26T17:00:06.232Z,50.20
2023-03-26T17:05:28.284Z,50.60
2023-03-26T17:10:58.011Z,52.33
2023-03-26T17:16:27.183Z,50.43
2023-03-26T17:21:46.293Z,50.12
2023-03-26T17:27:07.669Z,49.60
2023-03-26T17:32:15.917Z,48.57
2023-03-26T17:37:33.715Z,49.30
2023-03-26T17:48:10.228Z,47.70
2023-03-26T17:53:26.654Z,50.60
2023-03-26T17:58:48.610Z,50.23
2023-03-26T18:04:00.922Z,50.50
2023-03-26T18:09:47.141Z,50.73
2023-03-26T18:15:16.993Z,48.40
2023-03-26T18:25:36.662Z,48.20
2023-03-26T18:30:51.768Z,51.40
2023-03-26T18:36:01.329Z,55.52
2023-03-26T18:41:21.813Z,50.00
2023-03-26T18:46:29.637Z,47.73
2023-03-26T18:51:46.304Z,48.77
2023-03-26T18:56:49.280Z,49.87
2023-03-26T19:02:02.025Z,48.17
2023-03-26T19:07:18.601Z,48.00
2023-03-26T19:12:36.464Z,49.07
2023-03-26T19:17:47.022Z,49.20
2023-03-26T19:22:56.228Z,50.97
2023-03-26T19:28:04.787Z,49.23
2023-03-26T19:33:22.350Z,49.90
2023-03-26T19:38:34.426Z,51.17
2023-03-26T19:43:52.646Z,50.87
2023-03-26T19:49:01.394Z,51.67
2023-03-26T19:54:20.028Z,50.47
2023-03-26T19:59:29.483Z,50.43
2023-03-26T20:04:36.462Z,51.33
2023-03-26T20:09:45.685Z,51.13
2023-03-26T20:14:52.799Z,52.40
2023-03-26T20:19:59.996Z,52.53
2023-03-26T20:35:38.375Z,56.80
2023-03-26T20:40:47.885Z,55.07
2023-03-26T20:45:55.967Z,54.70
2023-03-26T20:51:03.564Z,53.37
2023-03-26T20:56:20.386Z,53.13
2023-03-26T21:01:28.008Z,54.43
2023-03-26T21:06:35.224Z,54.42
2023-03-26T21:12:04.554Z,52.93
2023-03-26T21:17:22.746Z,54.57
2023-03-26T21:22:46.506Z,52.77
2023-03-26T21:28:13.026Z,52.97
2023-03-26T21:33:20.633Z,56.80
2023-03-26T21:38:31.134Z,57.47
2023-03-26T21:43:38.054Z,58.70
2023-03-26T21:48:46.595Z,55.97
2023-03-26T21:53:54.534Z,56.00
2023-03-26T21:59:23.707Z,54.57
2023-03-26T22:04:50.061Z,56.00
2023-03-26T22:09:57.538Z,54.67
2023-03-26T22:15:05.030Z,54.63
2023-03-26T22:20:17.194Z,54.50
2023-03-26T22:25:25.273Z,56.10
2023-03-26T22:30:34.249Z,54.67
2023-03-26T22:35:43.754Z,54.70
2023-03-26T22:40:59.299Z,54.27
2023-03-26T22:46:08.821Z,55.43
2023-03-26T22:51:18.426Z,54.55
2023-03-26T22:56:26.165Z,55.63
2023-03-26T23:01:35.812Z,54.30
2023-03-26T23:06:43.091Z,54.90
2023-03-26T23:11:52.680Z,53.83
2023-03-26T23:17:01.223Z,54.17
2023-03-26T23:22:08.982Z,52.20
2023-03-26T23:27:16.890Z,51.77
2023-03-26T23:32:29.369Z,70.85
2023-03-26T23:37:37.018Z,58.73
2023-03-26T23:42:44.171Z,51.97
2023-03-26T23:47:51.085Z,54.43
2023-03-26T23:53:00.453Z,53.47
2023-03-26T23:58:07.385Z,51.57
