createdAt,value
2023-04-01T00:02:22.633Z,89.14
2023-04-01T00:04:55.090Z,92.49
2023-04-01T00:07:27.287Z,94.21
2023-04-01T00:10:03.104Z,91.09
2023-04-01T00:12:35.351Z,93.54
2023-04-01T00:15:08.403Z,95.20
2023-04-01T00:17:43.836Z,99.30
2023-04-01T00:20:17.180Z,99.70
2023-04-01T00:22:49.693Z,96.01
2023-04-01T00:25:22.187Z,92.92
2023-04-01T00:27:54.394Z,95.84
2023-04-01T00:30:26.653Z,96.54
2023-04-01T00:33:01.485Z,99.19
2023-04-01T00:35:34.294Z,94.15
2023-04-01T00:38:07.741Z,88.00
2023-04-01T00:40:42.411Z,91.31
2023-04-01T00:43:19.485Z,99.13
2023-04-01T00:45:53.846Z,98.11
2023-04-01T00:48:34.436Z,106.56
2023-04-01T00:51:11.307Z,108.57
2023-04-01T00:53:48.272Z,114.22
2023-04-01T00:56:26.407Z,113.13
2023-04-01T00:59:06.242Z,111.72
2023-04-01T01:01:40.528Z,102.06
2023-04-01T01:04:27.626Z,102.55
2023-04-01T01:07:10.767Z,99.04
2023-04-01T01:09:54.081Z,97.16
2023-04-01T01:12:36.433Z,100.76
2023-04-01T01:15:22.028Z,102.06
2023-04-01T01:18:06.432Z,101.40
2023-04-01T01:21:18.764Z,100.86
2023-04-01T01:24:29.807Z,108.17
2023-04-01T01:27:10.984Z,103.99
2023-04-01T01:30:16.684Z,101.14
2023-04-01T01:33:11.787Z,109.74
2023-04-01T01:35:54.119Z,99.90
2023-04-01T01:38:29.440Z,98.81
2023-04-01T01:41:04.237Z,91.32
2023-04-01T01:43:43.578Z,80.31
2023-04-01T01:46:20.922Z,69.44
2023-04-01T01:48:56.451Z,60.18
2023-04-01T01:51:33.295Z,59.25
2023-04-01T01:54:05.485Z,58.05
2023-04-01T01:56:40.541Z,51.04
2023-04-01T01:59:16.484Z,47.89
2023-04-01T02:01:54.741Z,45.70
2023-04-01T02:04:28.313Z,49.02
2023-04-01T02:07:07.368Z,49.13
2023-04-01T02:09:40.359Z,44.72
2023-04-01T02:12:18.010Z,41.69
2023-04-01T02:14:57.037Z,42.84
2023-04-01T02:17:32.918Z,41.26
2023-04-01T02:20:11.925Z,38.49
2023-04-01T02:22:52.736Z,35.31
2023-04-01T02:25:32.203Z,37.04
2023-04-01T02:28:07.929Z,35.24
2023-04-01T02:30:44.312Z,35.30
2023-04-01T02:33:17.247Z,33.41
2023-04-01T02:35:49.897Z,37.66
2023-04-01T02:38:24.780Z,37.51
2023-04-01T02:41:03.708Z,40.82
2023-04-01T02:43:35.935Z,43.76
2023-04-01T02:46:08.547Z,38.38
2023-04-01T02:48:40.738Z,42.44
2023-04-01T02:51:13.963Z,44.30
2023-04-01T02:53:48.773Z,46.44
2023-04-01T02:56:21.309Z,46.47
2023-04-01T02:58:53.929Z,42.19
2023-04-01T03:01:27.166Z,40.06
2023-04-01T03:03:59.453Z,38.98
2023-04-01T03:06:31.950Z,37.91
2023-04-01T03:09:07.233Z,37.63
2023-04-01T03:11:39.467Z,34.30
2023-04-01T03:14:11.695Z,32.49
2023-04-01T03:16:43.973Z,32.94
2023-04-01T03:19:16.263Z,30.95
2023-04-01T03:21:48.491Z,31.11
2023-04-01T03:24:23.335Z,31.27
2023-04-01T03:26:55.784Z,31.20
2023-04-01T03:29:28.068Z,29.08
2023-04-01T03:32:00.707Z,31.79
2023-04-01T03:34:32.892Z,32.32
2023-04-01T03:37:05.401Z,35.78
2023-04-01T03:39:40.249Z,39.39
2023-04-01T03:42:12.524Z,43.67
2023-04-01T03:44:44.916Z,43.81
2023-04-01T03:47:17.106Z,45.84
2023-04-01T03:49:49.430Z,47.06
2023-04-01T03:52:21.645Z,46.29
2023-04-01T03:54:56.728Z,48.84
2023-04-01T03:57:29.415Z,51.15
2023-04-01T04:00:01.655Z,54.20
2023-04-01T04:02:33.932Z,55.39
2023-04-01T04:05:06.646Z,55.11
2023-04-01T04:07:39.829Z,57.55
2023-04-01T04:10:15.286Z,58.56
2023-04-01T04:12:47.586Z,59.58
2023-04-01T04:15:20.403Z,66.31
2023-04-01T04:17:52.943Z,61.23
2023-04-01T04:20:25.157Z,61.83
2023-04-01T04:22:57.385Z,62.76
2023-04-01T04:25:32.748Z,64.36
2023-04-01T04:28:05.165Z,59.02
2023-04-01T04:30:37.441Z,57.05
2023-04-01T04:33:10.159Z,54.22
2023-04-01T04:35:42.456Z,53.56
2023-04-01T04:38:14.701Z,53.37
2023-04-01T04:40:50.006Z,52.28
2023-04-01T04:43:24.926Z,52.36
2023-04-01T04:45:57.196Z,55.33
2023-04-01T04:48:29.431Z,55.96
2023-04-01T04:51:01.768Z,54.41
2023-04-01T04:53:34.003Z,55.56
2023-04-01T04:56:09.021Z,53.16
2023-04-01T04:58:41.445Z,51.65
2023-04-01T05:01:14.795Z,47.46
2023-04-01T05:03:48.069Z,44.66
2023-04-01T05:06:23.565Z,41.13
2023-04-01T05:08:55.972Z,39.39
2023-04-01T05:11:31.030Z,38.86
2023-04-01T05:14:03.247Z,39.45
2023-04-01T05:16:35.581Z,39.05
2023-04-01T05:19:07.741Z,44.66
2023-04-01T05:21:39.992Z,47.49
2023-04-01T05:24:13.371Z,50.24
2023-04-01T05:26:48.502Z,52.49
2023-04-01T05:29:20.739Z,53.82
2023-04-01T05:31:53.045Z,50.00
2023-04-01T05:34:25.446Z,50.91
2023-04-01T05:36:57.689Z,53.25
2023-04-01T05:39:30.243Z,48.77
2023-04-01T05:42:05.064Z,47.99
2023-04-01T05:44:37.304Z,46.38
2023-04-01T05:47:09.798Z,41.79
2023-04-01T05:49:42.120Z,38.95
2023-04-01T05:52:14.284Z,40.64
2023-04-01T05:54:46.746Z,36.04
2023-04-01T05:57:22.121Z,34.65
2023-04-01T05:59:54.559Z,32.81
2023-04-01T06:02:27.289Z,32.10
2023-04-01T06:05:15.099Z,29.94
2023-04-01T06:07:47.463Z,30.22
2023-04-01T06:10:22.072Z,31.31
2023-04-01T06:13:09.888Z,30.72
2023-04-01T06:15:53.887Z,30.91
2023-04-01T06:18:54.316Z,31.84
2023-04-01T06:22:08.939Z,34.46
2023-04-01T06:25:04.405Z,33.68
2023-04-01T06:27:55.675Z,36.55
2023-04-01T06:30:49.572Z,34.54
2023-04-01T06:33:51.429Z,32.34
2023-04-01T06:36:53.696Z,35.24
2023-04-01T06:39:53.546Z,33.16
2023-04-01T06:42:55.134Z,32.85
2023-04-01T06:45:41.810Z,30.99
2023-04-01T06:48:40.649Z,31.43
2023-04-01T06:51:24.952Z,29.64
2023-04-01T06:54:07.966Z,30.59
2023-04-01T06:56:47.550Z,26.34
2023-04-01T06:59:24.276Z,25.54
2023-04-01T07:02:00.554Z,25.28
2023-04-01T07:04:40.442Z,27.01
2023-04-01T07:07:26.294Z,26.26
2023-04-01T07:10:02.996Z,22.19
2023-04-01T07:12:45.079Z,24.32
2023-04-01T07:15:25.289Z,23.52
2023-04-01T07:18:03.592Z,25.12
2023-04-01T07:20:42.864Z,28.06
2023-04-01T07:23:25.922Z,30.68
2023-04-01T07:26:03.346Z,33.69
2023-04-01T07:28:37.769Z,35.74
2023-04-01T07:31:24.811Z,36.48
2023-04-01T07:34:08.115Z,35.89
2023-04-01T07:36:49.640Z,35.99
2023-04-01T07:39:37.960Z,35.28
2023-04-01T07:42:20.915Z,34.22
2023-04-01T07:45:06.766Z,35.09
2023-04-01T07:48:05.480Z,35.31
2023-04-01T07:50:47.843Z,35.61
2023-04-01T07:53:36.557Z,37.09
2023-04-01T07:56:15.034Z,38.31
2023-04-01T07:59:02.324Z,38.23
2023-04-01T08:01:44.884Z,39.65
2023-04-01T08:04:43.331Z,41.36
2023-04-01T08:07:22.964Z,41.05
2023-04-01T08:10:07.461Z,41.72
2023-04-01T08:12:52.971Z,41.09
2023-04-01T08:15:31.647Z,41.67
2023-04-01T08:18:16.360Z,43.96
2023-04-01T08:20:55.474Z,42.91
2023-04-01T08:23:32.170Z,45.04
2023-04-01T08:26:15.677Z,44.96
2023-04-01T08:28:56.480Z,48.09
2023-04-01T08:31:36.963Z,48.21
2023-04-01T08:34:19.481Z,44.71
2023-04-01T08:36:57.493Z,43.84
2023-04-01T08:39:37.605Z,43.72
2023-04-01T08:42:51.395Z,44.77
2023-04-01T08:45:45.551Z,44.26
2023-04-01T08:48:50.572Z,47.24
2023-04-01T08:51:59.160Z,46.31
2023-04-01T08:55:07.344Z,48.10
2023-04-01T08:58:02.540Z,46.08
2023-04-01T09:00:41.254Z,45.97
2023-04-01T09:03:39.547Z,47.91
2023-04-01T09:06:30.455Z,45.14
2023-04-01T09:09:31.027Z,45.40
2023-04-01T09:12:28.712Z,46.15
2023-04-01T09:15:42.667Z,43.31
2023-04-01T09:18:54.207Z,38.13
2023-04-01T09:21:52.665Z,36.45
2023-04-01T09:24:56.854Z,36.56
2023-04-01T09:27:34.553Z,33.26
2023-04-01T09:30:37.973Z,34.18
2023-04-01T09:33:42.436Z,36.49
2023-04-01T09:36:37.999Z,41.86
2023-04-01T09:39:39.838Z,42.70
2023-04-01T09:42:30.180Z,42.48
2023-04-01T09:45:05.318Z,44.82
2023-04-01T09:47:59.431Z,46.69
2023-04-01T09:50:47.899Z,50.64
2023-04-01T09:53:41.650Z,50.79
2023-04-01T09:56:47.333Z,55.00
2023-04-01T09:59:55.793Z,54.32
2023-04-01T10:03:03.424Z,60.51
2023-04-01T10:06:08.824Z,62.21
2023-04-01T10:09:28.267Z,69.83
2023-04-01T10:12:38.070Z,68.41
2023-04-01T10:15:39.630Z,66.64
2023-04-01T10:18:44.314Z,66.81
2023-04-01T10:21:51.224Z,67.16
2023-04-01T10:25:08.767Z,65.41
2023-04-01T10:28:05.983Z,64.29
2023-04-01T10:31:08.775Z,64.13
2023-04-01T10:34:10.581Z,61.00
2023-04-01T10:36:59.230Z,60.13
2023-04-01T10:40:04.255Z,60.55
2023-04-01T10:43:14.562Z,68.92
2023-04-01T10:46:34.313Z,64.09
2023-04-01T10:49:57.056Z,61.47
2023-04-01T10:53:07.420Z,57.06
2023-04-01T10:56:10.432Z,55.06
2023-04-01T10:59:15.258Z,52.19
2023-04-01T11:02:28.830Z,49.61
2023-04-01T11:05:31.613Z,54.29
2023-04-01T11:08:39.645Z,45.63
2023-04-01T11:11:49.944Z,47.69
2023-04-01T11:14:57.949Z,42.65
2023-04-01T11:18:09.472Z,28.62
2023-04-01T11:21:12.600Z,22.84
2023-04-01T11:24:18.327Z,21.69
2023-04-01T11:27:08.785Z,22.42
2023-04-01T11:30:15.529Z,25.36
2023-04-01T11:32:57.806Z,26.61
2023-04-01T11:36:09.129Z,27.31
2023-04-01T11:39:12.901Z,24.42
2023-04-01T11:41:57.864Z,25.74
2023-04-01T11:44:32.732Z,20.01
2023-04-01T11:47:41.494Z,17.84
2023-04-01T11:50:31.266Z,15.47
2023-04-01T11:53:34.875Z,15.28
2023-04-01T11:56:26.439Z,17.36
2023-04-01T11:59:32.159Z,15.56
2023-04-01T12:02:16.324Z,17.14
2023-04-01T12:05:09.468Z,19.11
2023-04-01T12:08:09.051Z,23.47
2023-04-01T12:10:53.510Z,30.06
2023-04-01T12:13:41.626Z,33.37
2023-04-01T12:16:34.583Z,38.46
2023-04-01T12:19:20.520Z,42.54
2023-04-01T12:22:13.219Z,45.54
2023-04-01T12:24:51.956Z,46.86
2023-04-01T12:27:44.438Z,48.93
2023-04-01T12:30:52.595Z,52.47
2023-04-01T12:33:52.860Z,57.76
2023-04-01T12:36:45.743Z,62.85
2023-04-01T12:39:41.521Z,69.07
2023-04-01T12:42:35.090Z,70.31
2023-04-01T12:45:33.698Z,73.13
2023-04-01T12:48:31.855Z,76.40
2023-04-01T12:51:34.303Z,80.68
2023-04-01T12:54:50.911Z,84.09
2023-04-01T12:57:38.875Z,86.41
2023-04-01T13:00:36.578Z,86.07
2023-04-01T13:03:37.866Z,83.54
2023-04-01T13:06:45.725Z,85.59
2023-04-01T13:09:36.819Z,83.14
2023-04-01T13:12:41.513Z,78.07
2023-04-01T13:15:31.706Z,78.96
2023-04-01T13:18:19.735Z,74.77
2023-04-01T13:21:07.219Z,65.12
2023-04-01T13:23:55.017Z,53.90
2023-04-01T13:26:39.708Z,54.69
2023-04-01T13:29:20.184Z,59.02
2023-04-01T13:32:10.801Z,55.64
2023-04-01T13:35:00.475Z,55.45
2023-04-01T13:37:54.540Z,53.10
2023-04-01T13:40:52.373Z,54.29
2023-04-01T13:43:41.070Z,51.04
2023-04-01T13:46:40.456Z,48.37
2023-04-01T13:49:42.284Z,38.09
2023-04-01T13:52:36.583Z,36.65
2023-04-01T13:55:32.576Z,40.72
2023-04-01T13:58:29.526Z,38.74
2023-04-01T14:01:15.638Z,38.86
2023-04-01T14:04:26.152Z,36.71
2023-04-01T14:07:13.952Z,39.88
2023-04-01T14:10:04.153Z,40.65
2023-04-01T14:12:47.637Z,40.54
2023-04-01T14:15:45.403Z,46.95
2023-04-01T14:18:43.186Z,46.67
2023-04-01T14:21:38.286Z,48.90
2023-04-01T14:24:42.327Z,51.01
2023-04-01T14:27:55.866Z,47.29
2023-04-01T14:30:48.716Z,48.56
2023-04-01T14:33:46.775Z,47.14
2023-04-01T14:36:39.618Z,44.19
2023-04-01T14:39:42.484Z,42.99
2023-04-01T14:42:44.111Z,44.55
2023-04-01T14:45:45.882Z,44.55
2023-04-01T14:48:30.574Z,43.64
2023-04-01T14:51:15.006Z,40.44
2023-04-01T14:53:58.605Z,43.73
2023-04-01T14:56:46.325Z,44.09
2023-04-01T14:59:32.634Z,41.16
2023-04-01T15:02:17.817Z,44.46
2023-04-01T15:05:01.068Z,46.22
2023-04-01T15:08:05.916Z,46.76
2023-04-01T15:11:03.719Z,46.54
2023-04-01T15:14:09.480Z,48.61
2023-04-01T15:16:56.364Z,45.67
2023-04-01T15:19:43.552Z,45.91
2023-04-01T15:22:42.973Z,43.95
2023-04-01T15:25:41.016Z,44.81
2023-04-01T15:28:27.160Z,44.46
2023-04-01T15:31:09.011Z,43.24
2023-04-01T15:34:00.766Z,40.34
2023-04-01T15:36:45.186Z,38.34
2023-04-01T15:39:24.953Z,42.06
2023-04-01T15:42:20.754Z,39.12
2023-04-01T15:45:16.949Z,39.60
2023-04-01T15:48:00.125Z,38.66
2023-04-01T15:50:57.940Z,37.56
2023-04-01T15:54:08.087Z,37.92
2023-04-01T15:56:58.875Z,33.89
2023-04-01T15:59:59.575Z,31.01
2023-04-01T16:02:43.053Z,31.77
2023-04-01T16:05:39.605Z,33.32
2023-04-01T16:08:34.656Z,33.41
2023-04-01T16:11:25.623Z,36.09
2023-04-01T16:14:14.200Z,36.21
2023-04-01T16:17:06.995Z,39.20
2023-04-01T16:19:57.798Z,40.36
2023-04-01T16:22:37.587Z,44.41
2023-04-01T16:25:36.271Z,41.94
2023-04-01T16:28:27.172Z,39.59
2023-04-01T16:31:04.912Z,38.68
2023-04-01T16:33:52.277Z,39.32
2023-04-01T16:36:33.769Z,50.49
2023-04-01T16:39:42.252Z,53.93
2023-04-01T16:42:36.753Z,54.52
2023-04-01T16:45:31.551Z,52.09
2023-04-01T16:48:17.311Z,50.11
2023-04-01T16:51:00.564Z,49.71
2023-04-01T16:53:46.331Z,53.44
2023-04-01T16:56:26.793Z,52.38
2023-04-01T16:59:08.760Z,55.28
2023-04-01T17:01:52.424Z,51.06
2023-04-01T17:04:35.490Z,44.51
2023-04-01T17:07:29.241Z,46.47
2023-04-01T17:10:26.181Z,47.19
2023-04-01T17:13:20.407Z,46.69
2023-04-01T17:16:04.799Z,45.28
2023-04-01T17:18:50.109Z,46.91
2023-04-01T17:21:30.461Z,47.16
2023-04-01T17:24:29.002Z,46.06
2023-04-01T17:27:20.155Z,45.98
2023-04-01T17:30:22.315Z,48.36
2023-04-01T17:33:11.513Z,45.57
2023-04-01T17:35:57.949Z,45.20
2023-04-01T17:39:02.141Z,43.22
2023-04-01T17:41:51.970Z,42.79
2023-04-01T17:44:39.945Z,43.86
2023-04-01T17:47:31.605Z,43.29
2023-04-01T17:50:27.943Z,43.76
2023-04-01T17:53:19.234Z,42.59
2023-04-01T17:56:10.038Z,45.14
2023-04-01T17:58:51.611Z,47.09
2023-04-01T18:01:48.494Z,49.11
2023-04-01T18:04:41.649Z,50.73
2023-04-01T18:07:38.915Z,53.12
2023-04-01T18:10:27.068Z,50.39
2023-04-01T18:13:32.846Z,52.16
2023-04-01T18:16:23.900Z,50.92
2023-04-01T18:19:07.699Z,52.73
2023-04-01T18:21:49.532Z,53.61
2023-04-01T18:24:29.908Z,58.04
2023-04-01T18:27:28.362Z,62.86
2023-04-01T18:30:07.188Z,56.44
2023-04-01T18:32:52.993Z,59.86
2023-04-01T18:35:34.935Z,62.76
2023-04-01T18:38:17.200Z,62.40
2023-04-01T18:40:59.243Z,62.69
2023-04-01T18:43:58.855Z,60.86
2023-04-01T18:46:44.029Z,61.65
2023-04-01T18:49:34.101Z,60.89
2023-04-01T18:52:20.796Z,63.42
2023-04-01T18:55:14.059Z,61.74
2023-04-01T18:57:54.297Z,60.57
2023-04-01T19:00:30.546Z,60.17
2023-04-01T19:03:11.596Z,56.80
2023-04-01T19:05:50.932Z,58.30
2023-04-01T19:08:31.743Z,58.50
2023-04-01T19:11:14.906Z,58.76
2023-04-01T19:14:01.233Z,59.02
2023-04-01T19:16:48.671Z,54.01
2023-04-01T19:19:53.816Z,56.08
2023-04-01T19:22:44.259Z,55.07
2023-04-01T19:25:40.902Z,55.59
2023-04-01T19:28:36.691Z,58.33
2023-04-01T19:31:25.482Z,57.67
2023-04-01T19:34:14.195Z,57.36
2023-04-01T19:36:54.307Z,58.56
2023-04-01T19:39:50.010Z,63.62
2023-04-01T19:42:36.729Z,62.19
2023-04-01T19:45:30.963Z,63.60
2023-04-01T19:48:16.759Z,62.62
2023-04-01T19:50:58.010Z,64.17
2023-04-01T19:53:42.216Z,65.44
2023-04-01T19:56:23.689Z,63.20
2023-04-01T19:59:03.143Z,70.71
2023-04-01T20:01:45.743Z,76.48
2023-04-01T20:04:25.506Z,72.94
2023-04-01T20:07:05.694Z,77.97
2023-04-01T20:10:04.383Z,78.39
2023-04-01T20:12:52.762Z,81.78
2023-04-01T20:15:37.075Z,85.66
2023-04-01T20:18:23.866Z,88.46
2023-04-01T20:21:04.539Z,87.74
2023-04-01T20:23:47.704Z,88.94
2023-04-01T20:26:28.147Z,91.11
2023-04-01T20:29:23.816Z,93.99
2023-04-01T20:32:10.778Z,98.24
2023-04-01T20:35:00.467Z,93.26
2023-04-01T20:37:44.844Z,96.20
2023-04-01T20:40:38.837Z,95.94
2023-04-01T20:43:47.805Z,98.34
2023-04-01T20:46:29.483Z,96.14
2023-04-01T20:49:33.796Z,96.53
2023-04-01T20:52:22.515Z,96.89
2023-04-01T20:55:21.333Z,91.27
2023-04-01T20:58:14.957Z,92.78
2023-04-01T21:01:02.850Z,91.18
2023-04-01T21:03:53.793Z,90.23
2023-04-01T21:06:50.870Z,89.28
2023-04-01T21:09:45.405Z,88.69
2023-04-01T21:12:35.687Z,87.18
2023-04-01T21:15:36.972Z,83.37
2023-04-01T21:18:51.691Z,83.45
2023-04-01T21:21:57.131Z,82.32
2023-04-01T21:25:07.446Z,83.14
2023-04-01T21:27:57.761Z,81.88
2023-04-01T21:30:52.622Z,82.86
2023-04-01T21:33:58.632Z,81.41
2023-04-01T21:36:57.529Z,80.49
2023-04-01T21:39:56.235Z,82.82
2023-04-01T21:42:41.312Z,84.19
2023-04-01T21:45:50.076Z,85.61
2023-04-01T21:48:49.253Z,86.21
2023-04-01T21:52:15.483Z,88.14
2023-04-01T21:55:34.206Z,87.06
2023-04-01T21:58:51.506Z,87.15
2023-04-01T22:01:52.368Z,89.39
2023-04-01T22:04:48.920Z,91.25
2023-04-01T22:07:28.005Z,93.26
2023-04-01T22:10:14.700Z,90.47
2023-04-01T22:12:57.694Z,93.63
2023-04-01T22:15:38.624Z,94.08
2023-04-01T22:18:23.339Z,91.91
2023-04-01T22:21:06.397Z,92.05
2023-04-01T22:23:51.817Z,92.43
2023-04-01T22:26:33.391Z,88.78
2023-04-01T22:29:14.471Z,89.99
2023-04-01T22:31:54.282Z,89.58
2023-04-01T22:34:39.245Z,90.82
2023-04-01T22:37:20.240Z,89.59
2023-04-01T22:40:14.873Z,91.96
2023-04-01T22:42:50.204Z,90.94
2023-04-01T22:45:49.401Z,91.94
2023-04-01T22:48:34.157Z,95.69
2023-04-01T22:51:17.486Z,100.18
2023-04-01T22:54:07.331Z,101.84
2023-04-01T22:56:47.765Z,103.61
2023-04-01T22:59:28.953Z,105.48
2023-04-01T23:02:08.755Z,103.92
2023-04-01T23:04:47.155Z,106.80
2023-04-01T23:07:48.078Z,107.13
2023-04-01T23:10:30.119Z,109.95
2023-04-01T23:13:09.759Z,107.46
2023-04-01T23:15:43.585Z,112.21
2023-04-01T23:18:26.870Z,112.96
2023-04-01T23:21:11.754Z,111.84
2023-04-01T23:24:07.493Z,113.53
2023-04-01T23:26:51.344Z,114.41
2023-04-01T23:29:29.087Z,111.11
2023-04-01T23:32:05.720Z,112.71
2023-04-01T23:34:41.269Z,111.10
2023-04-01T23:37:18.867Z,113.89
2023-04-01T23:39:53.996Z,117.69
2023-04-01T23:42:30.860Z,121.31
2023-04-01T23:45:09.384Z,121.73
2023-04-01T23:47:45.205Z,121.55
2023-04-01T23:50:22.890Z,126.59
2023-04-01T23:53:13.297Z,126.77
2023-04-01T23:55:47.396Z,122.85
2023-04-01T23:58:27.438Z,126.30
