createdAt,value
2019-05-21T00:01:26.198Z,66.80
2019-05-21T00:05:27.085Z,63.10
2019-05-21T00:09:27.978Z,63.97
2019-05-21T00:13:28.848Z,63.77
2019-05-21T00:17:29.731Z,63.57
2019-05-21T00:21:30.775Z,58.27
2019-05-21T00:25:31.660Z,59.77
2019-05-21T00:30:10.216Z,56.43
2019-05-21T00:34:48.693Z,53.37
2019-05-21T00:39:27.029Z,54.50
2019-05-21T00:43:40.767Z,53.97
2019-05-21T00:47:41.728Z,50.47
2019-05-21T00:51:42.624Z,47.30
2019-05-21T00:55:43.505Z,47.83
2019-05-21T00:59:45.405Z,39.90
2019-05-21T01:03:46.405Z,41.47
2019-05-21T01:07:47.284Z,41.37
2019-05-21T01:11:48.157Z,38.60
2019-05-21T01:15:49.513Z,41.40
2019-05-21T01:19:50.568Z,36.50
2019-05-21T01:23:51.413Z,34.53
2019-05-21T01:27:52.295Z,33.67
2019-05-21T01:31:53.175Z,28.93
2019-05-21T01:35:54.279Z,33.70
2019-05-21T01:39:55.145Z,28.77
2019-05-21T01:43:56.032Z,30.80
2019-05-21T01:47:56.918Z,29.13
2019-05-21T01:51:57.810Z,29.67
2019-05-21T01:55:58.679Z,29.77
2019-05-21T01:59:59.542Z,32.17
2019-05-21T02:04:00.526Z,28.27
2019-05-21T02:08:01.404Z,30.23
2019-05-21T02:12:02.390Z,29.70
2019-05-21T02:16:03.474Z,30.33
2019-05-21T02:20:04.869Z,28.30
2019-05-21T02:24:05.871Z,27.43
2019-05-21T02:28:06.861Z,27.50
2019-05-21T02:32:07.854Z,29.07
2019-05-21T02:36:09.127Z,27.93
2019-05-21T02:40:11.494Z,27.50
2019-05-21T02:44:12.389Z,27.17
2019-05-21T02:48:13.301Z,26.63
2019-05-21T02:52:14.168Z,23.90
2019-05-21T02:56:15.129Z,20.50
2019-05-21T03:00:27.893Z,17.37
2019-05-21T03:04:28.793Z,17.60
2019-05-21T03:08:29.674Z,15.13
2019-05-21T03:12:30.554Z,14.53
2019-05-21T03:16:31.463Z,14.40
2019-05-21T03:20:32.464Z,12.93
2019-05-21T03:24:33.339Z,11.60
2019-05-21T03:28:34.254Z,10.83
2019-05-21T03:32:35.229Z,10.97
2019-05-21T03:36:36.218Z,11.07
2019-05-21T03:40:37.107Z,11.97
2019-05-21T03:44:38.114Z,12.40
2019-05-21T03:48:39.267Z,15.37
2019-05-21T03:52:40.114Z,18.53
2019-05-21T03:56:41.005Z,15.80
2019-05-21T04:00:41.894Z,17.27
2019-05-21T04:04:42.770Z,14.77
2019-05-21T04:08:43.700Z,13.37
2019-05-21T04:12:46.493Z,13.70
2019-05-21T04:16:52.014Z,12.17
2019-05-21T04:20:53.354Z,11.67
2019-05-21T04:24:54.321Z,10.17
2019-05-21T04:28:55.230Z,9.50
2019-05-21T04:32:56.198Z,11.63
2019-05-21T04:37:10.029Z,9.77
2019-05-21T04:41:00.006Z,9.83
2019-05-21T04:45:00.882Z,9.03
2019-05-21T04:49:01.749Z,10.23
2019-05-21T04:53:02.777Z,9.20
2019-05-21T04:57:03.768Z,7.67
2019-05-21T05:01:04.967Z,8.43
2019-05-21T05:05:06.150Z,7.97
2019-05-21T05:09:07.216Z,8.70
2019-05-21T05:13:08.119Z,8.30
2019-05-21T05:17:09.008Z,8.97
2019-05-21T05:21:09.961Z,8.80
2019-05-21T05:25:11.256Z,8.90
2019-05-21T05:29:12.113Z,9.77
2019-05-21T05:33:12.988Z,8.10
2019-05-21T05:37:14.083Z,8.40
2019-05-21T05:41:14.926Z,8.57
2019-05-21T05:45:16.518Z,8.53
2019-05-21T05:49:22.301Z,7.60
2019-05-21T05:53:23.273Z,10.43
2019-05-21T05:57:44.026Z,11.80
2019-05-21T06:01:44.990Z,11.17
2019-05-21T06:05:45.908Z,10.27
2019-05-21T06:09:46.787Z,12.63
2019-05-21T06:13:47.688Z,12.43
2019-05-21T06:17:48.645Z,11.40
2019-05-21T06:21:50.137Z,11.43
2019-05-21T06:25:51.025Z,12.87
2019-05-21T06:29:51.898Z,10.13
2019-05-21T06:33:52.826Z,13.13
2019-05-21T06:37:53.765Z,10.07
2019-05-21T06:41:54.770Z,9.63
2019-05-21T06:45:55.736Z,8.40
2019-05-21T06:49:56.638Z,9.37
2019-05-21T06:53:57.477Z,10.20
2019-05-21T06:57:58.546Z,10.50
2019-05-21T07:01:59.435Z,10.77
2019-05-21T07:06:00.324Z,10.27
2019-05-21T07:10:01.207Z,10.27
2019-05-21T07:14:02.495Z,9.63
2019-05-21T07:18:03.485Z,8.53
2019-05-21T07:22:12.846Z,8.20
2019-05-21T07:26:07.356Z,6.17
2019-05-21T07:30:08.537Z,8.00
2019-05-21T07:34:09.619Z,7.50
2019-05-21T07:38:10.606Z,7.00
2019-05-21T07:42:11.512Z,6.20
2019-05-21T07:46:12.691Z,7.53
2019-05-21T07:50:13.869Z,6.07
2019-05-21T07:54:14.783Z,6.60
2019-05-21T07:58:15.784Z,6.30
2019-05-21T08:02:16.652Z,6.47
2019-05-21T08:06:17.616Z,6.37
2019-05-21T08:10:18.654Z,5.83
2019-05-21T08:14:19.812Z,5.80
2019-05-21T08:18:20.836Z,6.23
2019-05-21T08:22:21.787Z,5.30
2019-05-21T08:26:22.764Z,5.60
2019-05-21T08:30:23.772Z,6.47
2019-05-21T08:34:24.789Z,6.57
2019-05-21T08:38:25.760Z,6.93
2019-05-21T08:42:26.858Z,6.97
2019-05-21T08:46:27.739Z,6.47
2019-05-21T08:50:28.641Z,5.47
2019-05-21T08:54:48.075Z,6.83
2019-05-21T08:58:49.082Z,5.93
2019-05-21T09:02:50.439Z,5.83
2019-05-21T09:06:51.360Z,6.13
2019-05-21T09:10:52.248Z,6.13
2019-05-21T09:14:53.148Z,5.60
2019-05-21T09:18:54.099Z,5.80
2019-05-21T09:22:55.070Z,5.80
2019-05-21T09:26:55.972Z,6.03
2019-05-21T09:30:56.931Z,6.47
2019-05-21T09:34:57.850Z,6.70
2019-05-21T09:38:58.824Z,7.63
2019-05-21T09:42:59.715Z,8.43
2019-05-21T09:47:00.781Z,8.30
2019-05-21T09:51:01.917Z,8.37
2019-05-21T09:55:06.452Z,7.30
2019-05-21T09:59:10.816Z,8.57
2019-05-21T10:03:25.866Z,8.40
2019-05-21T10:07:38.998Z,7.50
2019-05-21T10:11:29.537Z,8.20
2019-05-21T10:15:30.399Z,8.63
2019-05-21T10:19:31.269Z,8.20
2019-05-21T10:23:32.181Z,8.17
2019-05-21T10:27:33.338Z,7.50
2019-05-21T10:31:34.203Z,7.53
2019-05-21T10:35:35.346Z,8.27
2019-05-21T10:39:36.464Z,8.63
2019-05-21T10:43:37.495Z,8.87
2019-05-21T10:47:38.469Z,7.67
2019-05-21T10:51:39.573Z,8.17
2019-05-21T10:55:40.468Z,8.83
2019-05-21T10:59:41.423Z,6.93
2019-05-21T11:03:44.235Z,7.30
2019-05-21T11:07:45.438Z,8.60
2019-05-21T11:11:46.413Z,8.60
2019-05-21T11:15:47.390Z,8.97
2019-05-21T11:19:48.567Z,7.07
2019-05-21T11:23:49.619Z,9.20
2019-05-21T11:27:50.625Z,9.07
2019-05-21T11:31:56.951Z,10.07
2019-05-21T11:35:54.379Z,9.47
2019-05-21T11:39:55.645Z,9.63
2019-05-21T11:43:56.957Z,9.70
2019-05-21T11:47:58.126Z,11.17
2019-05-21T11:51:59.104Z,12.00
2019-05-21T11:56:00.214Z,11.03
2019-05-21T12:00:01.624Z,11.80
2019-05-21T12:04:02.825Z,11.13
2019-05-21T12:08:03.942Z,12.93
2019-05-21T12:12:05.289Z,11.20
2019-05-21T12:16:06.380Z,12.20
2019-05-21T12:20:08.229Z,13.53
2019-05-21T12:24:09.150Z,15.13
2019-05-21T12:28:11.357Z,14.00
2019-05-21T12:32:12.590Z,15.03
2019-05-21T12:36:13.568Z,16.20
2019-05-21T12:40:14.957Z,15.37
2019-05-21T12:44:15.845Z,18.13
2019-05-21T12:48:16.817Z,15.47
2019-05-21T12:52:17.685Z,16.97
2019-05-21T12:56:20.583Z,17.47
2019-05-21T13:00:25.433Z,16.97
2019-05-21T13:04:26.491Z,17.20
2019-05-21T13:08:27.407Z,17.33
2019-05-21T13:12:28.444Z,16.50
2019-05-21T13:16:29.625Z,16.03
2019-05-21T13:20:30.767Z,15.63
2019-05-21T13:24:31.872Z,15.63
2019-05-21T13:28:33.017Z,13.00
2019-05-21T13:32:34.139Z,12.13
2019-05-21T13:36:35.121Z,13.37
2019-05-21T13:40:36.543Z,13.50
2019-05-21T13:44:37.514Z,12.53
2019-05-21T13:48:38.615Z,13.17
2019-05-21T13:52:39.762Z,14.57
2019-05-21T13:56:44.079Z,11.73
2019-05-21T14:00:46.309Z,14.50
2019-05-21T14:04:47.297Z,13.47
2019-05-21T14:08:48.508Z,13.83
2019-05-21T14:12:49.534Z,14.03
2019-05-21T14:16:50.419Z,16.27
2019-05-21T14:20:51.455Z,15.87
2019-05-21T14:24:52.527Z,16.83
2019-05-21T14:28:53.510Z,15.27
2019-05-21T14:32:54.609Z,17.27
2019-05-21T14:36:55.673Z,18.10
2019-05-21T14:40:56.812Z,15.80
2019-05-21T14:44:57.689Z,17.30
2019-05-21T14:48:58.568Z,21.67
2019-05-21T14:52:59.484Z,16.77
2019-05-21T14:57:02.244Z,15.77
2019-05-21T15:01:03.873Z,14.67
2019-05-21T15:05:05.258Z,16.87
2019-05-21T15:09:06.306Z,16.57
2019-05-21T15:13:07.298Z,19.37
2019-05-21T15:17:08.564Z,15.17
2019-05-21T15:21:11.371Z,15.90
2019-05-21T15:25:12.557Z,16.97
2019-05-21T15:29:13.617Z,18.33
2019-05-21T15:33:14.638Z,18.53
2019-05-21T15:37:15.628Z,19.37
2019-05-21T15:41:16.494Z,19.10
2019-05-21T15:45:17.801Z,18.60
2019-05-21T15:49:33.319Z,27.80
2019-05-21T15:53:21.589Z,27.47
2019-05-21T15:57:22.574Z,22.43
2019-05-21T16:01:23.488Z,20.43
2019-05-21T16:05:24.479Z,19.97
2019-05-21T16:09:25.397Z,19.17
2019-05-21T16:13:26.751Z,21.53
2019-05-21T16:17:27.717Z,19.57
2019-05-21T16:21:28.612Z,21.87
2019-05-21T16:25:29.593Z,20.53
2019-05-21T16:29:30.693Z,19.27
2019-05-21T16:33:31.581Z,21.37
2019-05-21T16:37:32.574Z,18.90
2019-05-21T16:41:44.339Z,21.07
2019-05-21T16:45:36.263Z,19.43
2019-05-21T16:49:37.502Z,23.37
2019-05-21T16:53:38.387Z,18.90
2019-05-21T16:57:39.283Z,18.47
2019-05-21T17:01:40.285Z,20.57
2019-05-21T17:05:41.401Z,19.17
2019-05-21T17:09:42.522Z,17.57
2019-05-21T17:13:43.488Z,17.40
2019-05-21T17:17:44.488Z,18.43
2019-05-21T17:21:45.536Z,19.27
2019-05-21T17:25:46.518Z,20.17
2019-05-21T17:29:47.610Z,19.53
2019-05-21T17:33:48.497Z,19.43
2019-05-21T17:37:49.561Z,20.47
2019-05-21T17:41:51.628Z,20.47
2019-05-21T17:45:52.617Z,21.90
2019-05-21T17:49:53.654Z,20.07
2019-05-21T17:53:54.757Z,23.13
2019-05-21T17:57:56.081Z,21.50
2019-05-21T18:01:57.877Z,22.93
2019-05-21T18:05:59.483Z,25.43
2019-05-21T18:10:00.477Z,24.77
2019-05-21T18:14:01.740Z,25.93
2019-05-21T18:18:03.531Z,23.90
2019-05-21T18:22:05.612Z,24.53
2019-05-21T18:26:07.197Z,24.37
2019-05-21T18:30:08.704Z,26.47
2019-05-21T18:34:09.798Z,27.17
2019-05-21T18:38:10.925Z,27.47
2019-05-21T18:42:21.760Z,30.07
2019-05-21T18:46:14.989Z,30.13
2019-05-21T18:50:16.284Z,29.07
2019-05-21T18:54:17.478Z,30.63
2019-05-21T18:58:18.558Z,34.70
2019-05-21T19:02:19.584Z,30.80
2019-05-21T19:06:20.708Z,31.30
2019-05-21T19:10:21.845Z,28.77
2019-05-21T19:14:23.103Z,31.20
2019-05-21T19:18:24.229Z,75.70
2019-05-21T19:22:27.534Z,34.30
2019-05-21T19:26:28.512Z,30.60
2019-05-21T19:30:29.904Z,34.63
2019-05-21T19:34:30.943Z,35.47
2019-05-21T19:38:31.860Z,33.73
2019-05-21T19:42:32.932Z,37.30
2019-05-21T19:46:33.930Z,38.03
2019-05-21T19:50:34.944Z,38.07
2019-05-21T19:54:35.955Z,38.13
2019-05-21T19:58:37.084Z,41.30
2019-05-21T20:02:38.261Z,39.57
2019-05-21T20:06:39.534Z,40.00
2019-05-21T20:10:41.754Z,39.97
2019-05-21T20:14:44.365Z,37.93
2019-05-21T20:18:45.380Z,39.53
2019-05-21T20:22:46.617Z,38.20
2019-05-21T20:26:47.871Z,39.00
2019-05-21T20:30:49.287Z,39.57
2019-05-21T20:34:51.067Z,41.50
2019-05-21T20:38:52.666Z,42.53
2019-05-21T20:42:54.061Z,43.07
2019-05-21T20:46:56.432Z,41.87
2019-05-21T20:50:58.253Z,42.13
2019-05-21T20:54:59.943Z,41.30
2019-05-21T20:59:01.129Z,47.10
2019-05-21T21:03:02.911Z,46.50
2019-05-21T21:07:04.581Z,41.80
2019-05-21T21:11:07.664Z,40.93
2019-05-21T21:15:09.551Z,42.07
2019-05-21T21:19:10.785Z,42.30
2019-05-21T21:23:13.902Z,40.33
2019-05-21T21:27:15.260Z,42.03
2019-05-21T21:31:16.130Z,40.20
2019-05-21T21:35:17.676Z,38.93
2019-05-21T21:39:18.636Z,41.17
2019-05-21T21:43:19.504Z,40.37
2019-05-21T21:47:20.666Z,40.90
2019-05-21T21:51:21.860Z,38.97
2019-05-21T21:55:22.850Z,38.90
2019-05-21T21:59:23.733Z,43.63
2019-05-21T22:03:28.331Z,40.77
2019-05-21T22:07:29.497Z,40.37
2019-05-21T22:11:31.725Z,41.87
2019-05-21T22:15:32.989Z,42.73
2019-05-21T22:19:33.956Z,43.27
2019-05-21T22:23:35.213Z,41.37
2019-05-21T22:27:36.322Z,40.53
2019-05-21T22:31:37.521Z,40.73
2019-05-21T22:35:38.527Z,37.53
2019-05-21T22:39:39.709Z,41.30
2019-05-21T22:43:40.660Z,38.30
2019-05-21T22:47:41.648Z,37.70
2019-05-21T22:51:42.514Z,38.60
2019-05-21T22:55:43.430Z,37.67
2019-05-21T22:59:44.887Z,39.43
2019-05-21T23:03:46.149Z,38.20
2019-05-21T23:07:47.042Z,40.10
2019-05-21T23:11:48.013Z,43.17
2019-05-21T23:15:50.240Z,41.67
2019-05-21T23:19:51.400Z,41.27
2019-05-21T23:23:52.949Z,42.13
2019-05-21T23:27:55.136Z,38.57
2019-05-21T23:31:56.201Z,40.70
2019-05-21T23:35:58.300Z,36.73
2019-05-21T23:40:00.162Z,36.40
2019-05-21T23:44:03.095Z,36.63
2019-05-21T23:48:05.081Z,35.70
2019-05-21T23:52:06.379Z,34.20
2019-05-21T23:56:07.340Z,34.37
