createdAt,value
2017-09-25T00:01:05.870Z,0
2017-09-25T00:02:15.807Z,0
2017-09-25T00:03:26.053Z,0
2017-09-25T00:04:36.307Z,0
2017-09-25T00:05:46.578Z,0
2017-09-25T00:06:57.113Z,0
2017-09-25T00:08:07.377Z,0
2017-09-25T00:09:17.635Z,0
2017-09-25T00:10:27.896Z,0
2017-09-25T00:11:37.843Z,0
2017-09-25T00:12:48.339Z,0
2017-09-25T00:13:58.275Z,0
2017-09-25T00:15:08.537Z,0
2017-09-25T00:16:18.788Z,0
2017-09-25T00:17:28.730Z,0
2017-09-25T00:18:38.614Z,0
2017-09-25T00:19:48.885Z,0
2017-09-25T00:20:58.813Z,0
2017-09-25T00:22:08.753Z,0
2017-09-25T00:23:18.998Z,0
2017-09-25T00:24:29.502Z,0
2017-09-25T00:25:39.756Z,0
2017-09-25T00:26:50.009Z,0
2017-09-25T00:28:00.266Z,0
2017-09-25T00:29:10.208Z,0
2017-09-25T00:30:20.759Z,0
2017-09-25T00:31:30.697Z,0
2017-09-25T00:32:40.324Z,0
2017-09-25T00:33:50.257Z,0
2017-09-25T00:35:00.502Z,0
2017-09-25T00:36:11.079Z,0
2017-09-25T00:37:21.021Z,0
2017-09-25T00:38:31.275Z,0
2017-09-25T00:39:41.213Z,0
2017-09-25T00:40:51.461Z,0
2017-09-25T00:42:01.964Z,0
2017-09-25T00:43:12.236Z,0
2017-09-25T00:44:22.498Z,0
2017-09-25T00:45:32.746Z,0
2017-09-25T00:46:42.681Z,0
2017-09-25T00:47:53.201Z,0
2017-09-25T00:49:03.135Z,0
2017-09-25T00:50:13.088Z,0
2017-09-25T00:51:23.335Z,0
2017-09-25T00:52:32.951Z,0
2017-09-25T00:53:43.459Z,0
2017-09-25T00:54:53.709Z,0
2017-09-25T00:56:03.963Z,0
2017-09-25T00:57:13.900Z,0
2017-09-25T00:58:23.838Z,0
2017-09-25T00:59:34.335Z,0
2017-09-25T01:00:44.281Z,0
2017-09-25T01:01:54.221Z,0
2017-09-25T01:03:04.150Z,0
2017-09-25T01:04:13.767Z,0
2017-09-25T01:05:24.010Z,0
2017-09-25T01:06:34.264Z,0
2017-09-25T01:07:44.545Z,0
2017-09-25T01:08:54.802Z,0
2017-09-25T01:10:05.047Z,0
2017-09-25T01:11:15.296Z,0
2017-09-25T01:12:25.545Z,0
2017-09-25T01:13:35.479Z,0
2017-09-25T01:14:45.724Z,0
2017-09-25T01:15:55.987Z,0
2017-09-25T01:17:06.487Z,0
2017-09-25T01:18:16.744Z,0
2017-09-25T01:19:26.996Z,0
2017-09-25T01:20:37.242Z,0
2017-09-25T01:21:47.491Z,0
2017-09-25T01:22:58.017Z,0
2017-09-25T01:24:07.954Z,0
2017-09-25T01:25:18.207Z,0
2017-09-25T01:26:28.468Z,0
2017-09-25T01:27:38.408Z,0
2017-09-25T01:28:48.624Z,0
2017-09-25T01:29:58.869Z,0
2017-09-25T01:31:09.117Z,0
2017-09-25T01:32:19.365Z,0
2017-09-25T01:33:29.313Z,0
2017-09-25T01:34:39.830Z,0
2017-09-25T01:35:50.077Z,0
2017-09-25T01:37:00.341Z,0
2017-09-25T01:38:10.282Z,0
2017-09-25T01:39:20.538Z,0
2017-09-25T01:40:31.048Z,0
2017-09-25T01:41:40.982Z,0
2017-09-25T01:42:51.227Z,0
2017-09-25T01:44:01.491Z,0
2017-09-25T01:45:11.433Z,0
2017-09-25T01:46:21.620Z,0
2017-09-25T01:47:31.883Z,0
2017-09-25T01:48:41.845Z,0
2017-09-25T01:49:52.095Z,0
2017-09-25T01:51:02.340Z,0
2017-09-25T01:52:12.538Z,0
2017-09-25T01:53:22.798Z,0
2017-09-25T01:54:32.730Z,0
2017-09-25T01:55:42.351Z,0
2017-09-25T01:56:52.603Z,0
2017-09-25T01:58:02.789Z,0
2017-09-25T01:59:12.716Z,0
2017-09-25T02:00:22.969Z,0
2017-09-25T02:01:33.215Z,0
2017-09-25T02:02:43.151Z,0
2017-09-25T02:03:53.340Z,0
2017-09-25T02:05:03.605Z,0
2017-09-25T02:06:13.230Z,0
2017-09-25T02:07:23.488Z,0
2017-09-25T02:08:33.737Z,0
2017-09-25T02:09:43.608Z,0
2017-09-25T02:10:53.873Z,0
2017-09-25T02:12:04.124Z,0
2017-09-25T02:13:14.373Z,0
2017-09-25T02:14:24.317Z,0
2017-09-25T02:15:34.503Z,0
2017-09-25T02:16:44.443Z,0
2017-09-25T02:17:54.700Z,0
2017-09-25T02:19:04.635Z,0
2017-09-25T02:20:14.570Z,0
2017-09-25T02:21:25.074Z,0
2017-09-25T02:22:35.010Z,0
2017-09-25T02:23:45.264Z,0
2017-09-25T02:24:55.208Z,0
2017-09-25T02:26:05.456Z,0
2017-09-25T02:27:15.959Z,0
2017-09-25T02:28:26.216Z,0
2017-09-25T02:29:36.144Z,0
2017-09-25T02:30:46.409Z,0
2017-09-25T02:31:56.347Z,0
2017-09-25T02:33:06.840Z,0
2017-09-25T02:34:16.476Z,0
2017-09-25T02:35:26.728Z,0
2017-09-25T02:36:36.668Z,0
2017-09-25T02:37:46.915Z,0
2017-09-25T02:38:57.434Z,0
2017-09-25T02:40:07.732Z,0
2017-09-25T02:41:17.987Z,0
2017-09-25T02:42:28.239Z,0
2017-09-25T02:43:38.500Z,0
2017-09-25T02:44:48.696Z,0
2017-09-25T02:45:58.628Z,0
2017-09-25T02:47:08.571Z,0
2017-09-25T02:48:18.829Z,0
2017-09-25T02:49:29.093Z,0
2017-09-25T02:50:39.599Z,0
2017-09-25T02:51:49.229Z,0
2017-09-25T02:52:59.170Z,0
2017-09-25T02:54:09.433Z,0
2017-09-25T02:55:19.700Z,0
2017-09-25T02:56:30.254Z,0
2017-09-25T02:57:39.871Z,0
2017-09-25T02:58:50.130Z,0
2017-09-25T02:59:59.746Z,0
2017-09-25T03:01:09.681Z,0
2017-09-25T03:02:20.181Z,0
2017-09-25T03:03:30.422Z,0
2017-09-25T03:04:40.681Z,0
2017-09-25T03:05:50.291Z,0
2017-09-25T03:07:00.236Z,0
2017-09-25T03:08:10.411Z,0
2017-09-25T03:09:20.350Z,0
2017-09-25T03:10:30.606Z,0
2017-09-25T03:11:40.541Z,0
2017-09-25T03:12:50.802Z,0
2017-09-25T03:14:01.305Z,0
2017-09-25T03:15:11.552Z,0
2017-09-25T03:16:21.174Z,0
2017-09-25T03:17:31.432Z,0
2017-09-25T03:18:41.679Z,0
2017-09-25T03:19:52.236Z,0
2017-09-25T03:21:01.864Z,0
2017-09-25T03:22:11.816Z,0
2017-09-25T03:23:21.436Z,0
2017-09-25T03:24:31.376Z,0
2017-09-25T03:25:41.570Z,0
2017-09-25T03:26:51.826Z,0
2017-09-25T03:28:01.765Z,0
2017-09-25T03:29:11.707Z,0
2017-09-25T03:30:21.657Z,0
2017-09-25T03:31:31.538Z,0
2017-09-25T03:32:41.162Z,0
2017-09-25T03:33:51.140Z,0
2017-09-25T03:35:01.404Z,0
2017-09-25T03:36:11.660Z,0
2017-09-25T03:37:21.846Z,0
2017-09-25T03:38:32.090Z,0
2017-09-25T03:39:42.041Z,0
2017-09-25T03:40:52.287Z,0
2017-09-25T03:42:02.532Z,0
2017-09-25T03:43:12.723Z,0
2017-09-25T03:44:22.984Z,0
2017-09-25T03:45:33.229Z,0
2017-09-25T03:46:43.495Z,0
2017-09-25T03:47:53.745Z,0
2017-09-25T03:49:03.766Z,0
2017-09-25T03:50:14.006Z,0
2017-09-25T03:51:24.261Z,0
2017-09-25T03:52:34.527Z,0
2017-09-25T03:53:44.458Z,0
2017-09-25T03:54:54.970Z,0
2017-09-25T03:56:05.218Z,0
2017-09-25T03:57:15.472Z,0
2017-09-25T03:58:25.717Z,0
2017-09-25T03:59:35.343Z,0
2017-09-25T04:00:45.839Z,0
2017-09-25T04:01:55.762Z,0
2017-09-25T04:03:05.695Z,0
2017-09-25T04:04:15.659Z,0
2017-09-25T04:05:25.917Z,0
2017-09-25T04:06:36.411Z,0
2017-09-25T04:07:46.350Z,0
2017-09-25T04:08:56.607Z,0
2017-09-25T04:10:06.859Z,0
2017-09-25T04:11:17.112Z,0
2017-09-25T04:12:27.370Z,0
2017-09-25T04:13:37.303Z,0
2017-09-25T04:14:47.558Z,0
2017-09-25T04:15:57.809Z,0
2017-09-25T04:17:07.759Z,0
2017-09-25T04:18:17.943Z,0
2017-09-25T04:19:28.188Z,0
2017-09-25T04:20:38.445Z,0
2017-09-25T04:21:48.384Z,0
2017-09-25T04:22:58.317Z,0
2017-09-25T04:24:08.497Z,0
2017-09-25T04:25:18.755Z,0
2017-09-25T04:26:29.014Z,4
2017-09-25T04:27:39.268Z,0
2017-09-25T04:28:49.518Z,4
2017-09-25T04:30:00.065Z,8
2017-09-25T04:31:09.680Z,4
2017-09-25T04:32:19.444Z,4
2017-09-25T04:33:29.389Z,12
2017-09-25T04:34:39.644Z,12
2017-09-25T04:35:49.845Z,12
2017-09-25T04:36:59.801Z,12
2017-09-25T04:38:09.742Z,16
2017-09-25T04:39:19.997Z,24
2017-09-25T04:40:29.930Z,24
2017-09-25T04:41:40.431Z,32
2017-09-25T04:42:50.698Z,36
2017-09-25T04:44:00.948Z,44
2017-09-25T04:45:10.888Z,52
2017-09-25T04:46:21.148Z,68
2017-09-25T04:47:31.651Z,80
2017-09-25T04:48:41.909Z,88
2017-09-25T04:49:52.182Z,108
2017-09-25T04:51:02.442Z,132
2017-09-25T04:52:12.698Z,156
2017-09-25T04:53:23.193Z,184
2017-09-25T04:54:33.436Z,216
2017-09-25T04:55:43.379Z,244
2017-09-25T04:56:53.629Z,276
2017-09-25T04:58:03.935Z,304
2017-09-25T04:59:14.429Z,336
2017-09-25T05:00:24.681Z,368
2017-09-25T05:01:34.617Z,412
2017-09-25T05:02:44.874Z,456
2017-09-25T05:03:55.122Z,504
2017-09-25T05:05:05.316Z,552
2017-09-25T05:06:15.250Z,596
2017-09-25T05:07:25.510Z,644
2017-09-25T05:08:35.765Z,708
2017-09-25T05:09:46.029Z,768
2017-09-25T05:10:56.531Z,820
2017-09-25T05:12:06.787Z,856
2017-09-25T05:13:16.734Z,880
2017-09-25T05:14:26.984Z,928
2017-09-25T05:15:37.258Z,984
2017-09-25T05:16:47.792Z,1028
2017-09-25T05:17:57.440Z,1040
2017-09-25T05:19:07.073Z,1080
2017-09-25T05:20:17.010Z,1136
2017-09-25T05:21:26.959Z,1172
2017-09-25T05:22:37.465Z,1232
2017-09-25T05:23:47.710Z,1240
2017-09-25T05:24:57.646Z,1172
2017-09-25T05:26:07.896Z,1284
2017-09-25T05:27:18.158Z,1484
2017-09-25T05:28:28.707Z,1480
2017-09-25T05:29:38.992Z,1388
2017-09-25T05:30:48.943Z,1368
2017-09-25T05:31:58.574Z,1440
2017-09-25T05:33:08.832Z,1464
2017-09-25T05:34:19.332Z,1420
2017-09-25T05:35:29.270Z,1348
2017-09-25T05:36:39.218Z,1356
2017-09-25T05:37:49.478Z,1344
2017-09-25T05:38:59.767Z,1364
2017-09-25T05:40:10.289Z,1460
2017-09-25T05:41:20.543Z,1416
2017-09-25T05:42:30.488Z,1668
2017-09-25T05:43:40.752Z,1748
2017-09-25T05:44:51.058Z,1836
2017-09-25T05:46:01.552Z,1976
2017-09-25T05:47:11.809Z,1852
2017-09-25T05:48:21.758Z,1888
2017-09-25T05:49:32.011Z,1912
2017-09-25T05:50:41.949Z,1936
2017-09-25T05:51:52.449Z,1752
2017-09-25T05:53:02.394Z,1712
2017-09-25T05:54:12.677Z,1796
2017-09-25T05:55:22.946Z,1924
2017-09-25T05:56:33.203Z,2032
2017-09-25T05:57:43.400Z,2100
2017-09-25T05:58:53.658Z,2516
2017-09-25T06:00:03.604Z,2648
2017-09-25T06:01:13.872Z,2708
2017-09-25T06:02:24.129Z,2740
2017-09-25T06:03:34.313Z,2668
2017-09-25T06:04:44.578Z,3120
2017-09-25T06:05:54.832Z,3284
2017-09-25T06:07:05.098Z,2972
2017-09-25T06:08:15.392Z,2712
2017-09-25T06:09:25.908Z,2552
2017-09-25T06:10:35.892Z,2880
2017-09-25T06:11:46.172Z,3124
2017-09-25T06:12:56.115Z,3108
2017-09-25T06:14:06.379Z,3056
2017-09-25T06:15:16.606Z,2812
2017-09-25T06:16:26.870Z,2532
2017-09-25T06:17:36.818Z,2480
2017-09-25T06:18:47.086Z,2292
2017-09-25T06:19:57.366Z,2392
2017-09-25T06:21:07.883Z,2836
2017-09-25T06:22:18.535Z,3028
2017-09-25T06:23:28.821Z,3292
2017-09-25T06:24:39.083Z,3336
2017-09-25T06:25:49.378Z,3376
2017-09-25T06:26:59.887Z,3388
2017-09-25T06:28:09.850Z,2988
2017-09-25T06:29:20.109Z,3384
2017-09-25T06:30:30.091Z,3540
2017-09-25T06:31:40.424Z,3884
2017-09-25T06:32:50.942Z,3720
2017-09-25T06:34:00.581Z,3800
2017-09-25T06:35:10.849Z,3800
2017-09-25T06:36:21.120Z,3352
2017-09-25T06:37:31.395Z,3000
2017-09-25T06:38:41.974Z,3092
2017-09-25T06:39:52.250Z,3052
2017-09-25T06:41:02.501Z,2956
2017-09-25T06:42:12.749Z,2560
2017-09-25T06:43:22.688Z,2560
2017-09-25T06:44:33.277Z,2892
2017-09-25T06:45:43.524Z,3120
2017-09-25T06:46:53.822Z,3032
2017-09-25T06:48:04.062Z,3316
2017-09-25T06:49:14.027Z,3360
2017-09-25T06:50:24.544Z,3852
2017-09-25T06:51:34.822Z,4068
2017-09-25T06:52:45.076Z,4312
2017-09-25T06:53:55.022Z,4980
2017-09-25T06:55:05.289Z,4336
2017-09-25T06:56:15.505Z,4016
2017-09-25T06:57:25.756Z,3748
2017-09-25T06:58:36.037Z,3896
2017-09-25T06:59:46.295Z,3952
2017-09-25T07:00:56.569Z,4052
2017-09-25T07:02:07.038Z,3920
2017-09-25T07:03:17.043Z,4156
2017-09-25T07:04:26.370Z,3924
2017-09-25T07:05:36.668Z,3364
2017-09-25T07:06:46.933Z,3420
2017-09-25T07:07:57.471Z,3412
2017-09-25T07:09:07.729Z,3404
2017-09-25T07:10:17.670Z,3352
2017-09-25T07:11:27.976Z,3392
2017-09-25T07:12:38.240Z,3692
2017-09-25T07:13:48.438Z,3952
2017-09-25T07:14:58.110Z,3796
2017-09-25T07:16:08.360Z,3912
2017-09-25T07:17:18.305Z,3572
2017-09-25T07:18:28.581Z,3736
2017-09-25T07:19:39.103Z,4564
2017-09-25T07:20:49.384Z,5244
2017-09-25T07:21:59.679Z,5060
2017-09-25T07:23:09.954Z,4600
2017-09-25T07:24:20.266Z,4172
2017-09-25T07:25:30.471Z,3804
2017-09-25T07:26:40.406Z,3720
2017-09-25T07:27:50.033Z,3504
2017-09-25T07:28:59.993Z,3576
2017-09-25T07:30:10.264Z,3696
2017-09-25T07:31:20.773Z,3852
2017-09-25T07:32:30.712Z,3812
2017-09-25T07:33:40.985Z,3828
2017-09-25T07:34:51.266Z,4048
2017-09-25T07:36:00.903Z,4048
2017-09-25T07:37:11.466Z,4016
2017-09-25T07:38:21.780Z,4180
2017-09-25T07:39:32.058Z,4844
2017-09-25T07:40:42.011Z,5096
2017-09-25T07:41:51.972Z,5380
2017-09-25T07:43:02.482Z,5880
2017-09-25T07:44:12.737Z,5732
2017-09-25T07:45:23.003Z,5740
2017-09-25T07:46:33.312Z,6124
2017-09-25T07:47:43.594Z,6488
2017-09-25T07:48:54.353Z,6848
2017-09-25T07:50:04.642Z,6308
2017-09-25T07:51:14.910Z,6320
2017-09-25T07:52:24.855Z,6552
2017-09-25T07:53:35.113Z,6536
2017-09-25T07:54:45.310Z,6164
2017-09-25T07:55:55.294Z,6244
2017-09-25T07:57:05.560Z,6336
2017-09-25T07:58:15.844Z,6200
2017-09-25T07:59:26.064Z,6352
2017-09-25T08:00:36.277Z,6524
2017-09-25T08:01:46.232Z,6416
2017-09-25T08:02:56.173Z,7364
2017-09-25T08:04:06.120Z,8484
2017-09-25T08:05:16.066Z,6480
2017-09-25T08:06:26.631Z,5852
2017-09-25T08:07:36.590Z,6480
2017-09-25T08:08:46.869Z,5768
2017-09-25T08:09:57.129Z,4404
2017-09-25T08:11:07.429Z,4472
2017-09-25T08:12:17.942Z,4404
2017-09-25T08:13:27.932Z,4156
2017-09-25T08:14:38.184Z,4532
2017-09-25T08:15:48.149Z,4588
2017-09-25T08:16:58.428Z,4216
2017-09-25T08:18:08.977Z,4052
2017-09-25T08:19:19.227Z,4192
2017-09-25T08:20:29.180Z,4140
2017-09-25T08:21:39.125Z,3960
2017-09-25T08:22:48.754Z,4980
2017-09-25T08:23:59.273Z,4920
2017-09-25T08:25:09.555Z,4968
2017-09-25T08:26:19.834Z,4816
2017-09-25T08:27:29.801Z,5240
2017-09-25T08:28:40.086Z,5996
2017-09-25T08:29:50.283Z,6016
2017-09-25T08:31:00.246Z,5564
2017-09-25T08:32:09.905Z,6076
2017-09-25T08:33:20.175Z,6480
2017-09-25T08:34:30.472Z,6380
2017-09-25T08:35:40.682Z,6928
2017-09-25T08:36:50.629Z,7432
2017-09-25T08:38:00.889Z,6548
2017-09-25T08:39:10.852Z,6716
2017-09-25T08:40:21.149Z,6288
2017-09-25T08:41:31.726Z,6368
2017-09-25T08:42:41.657Z,7308
2017-09-25T08:43:51.923Z,7148
2017-09-25T08:45:02.202Z,6628
2017-09-25T08:46:12.488Z,6032
2017-09-25T08:47:23.116Z,5592
2017-09-25T08:48:33.427Z,5996
2017-09-25T08:49:43.733Z,5932
2017-09-25T08:50:53.983Z,6296
2017-09-25T08:52:04.300Z,6388
2017-09-25T08:53:14.500Z,6144
2017-09-25T08:54:24.775Z,5692
2017-09-25T08:55:34.738Z,5824
2017-09-25T08:56:44.997Z,6608
2017-09-25T08:57:55.255Z,7840
2017-09-25T08:59:05.886Z,8504
2017-09-25T09:00:16.172Z,10476
2017-09-25T09:01:26.478Z,10756
2017-09-25T09:02:36.739Z,9108
2017-09-25T09:03:47.007Z,8120
2017-09-25T09:04:57.608Z,6840
2017-09-25T09:06:06.918Z,6288
2017-09-25T09:07:17.182Z,6004
2017-09-25T09:08:26.812Z,5356
2017-09-25T09:09:37.066Z,5272
2017-09-25T09:10:47.710Z,4984
2017-09-25T09:11:57.976Z,4960
2017-09-25T09:13:07.925Z,5320
2017-09-25T09:14:18.186Z,5880
2017-09-25T09:15:28.180Z,5452
2017-09-25T09:16:39.069Z,5128
2017-09-25T09:17:49.335Z,5760
2017-09-25T09:18:59.598Z,6920
2017-09-25T09:20:09.868Z,6752
2017-09-25T09:21:20.142Z,5248
2017-09-25T09:22:30.757Z,5276
2017-09-25T09:23:41.011Z,5944
2017-09-25T09:24:51.275Z,5952
2017-09-25T09:26:01.535Z,6416
2017-09-25T09:27:11.811Z,6508
2017-09-25T09:28:22.104Z,7224
2017-09-25T09:29:32.357Z,7464
2017-09-25T09:30:42.319Z,7316
2017-09-25T09:31:51.952Z,7248
2017-09-25T09:33:02.242Z,7212
2017-09-25T09:34:12.816Z,6848
2017-09-25T09:35:22.763Z,6376
2017-09-25T09:36:32.706Z,6332
2017-09-25T09:37:42.964Z,5440
2017-09-25T09:38:53.228Z,4460
2017-09-25T09:40:03.792Z,4288
2017-09-25T09:41:13.722Z,3816
2017-09-25T09:42:23.363Z,3848
2017-09-25T09:43:33.651Z,4172
2017-09-25T09:44:43.607Z,4204
2017-09-25T09:45:54.121Z,4400
2017-09-25T09:47:04.411Z,4188
2017-09-25T09:48:14.684Z,3796
2017-09-25T09:49:24.639Z,3696
2017-09-25T09:50:34.301Z,3992
2017-09-25T09:51:44.562Z,4376
2017-09-25T09:52:54.983Z,3904
2017-09-25T09:54:05.251Z,4932
2017-09-25T09:55:15.210Z,6512
2017-09-25T09:56:25.474Z,6140
2017-09-25T09:57:35.729Z,4724
2017-09-25T09:58:45.988Z,3936
2017-09-25T09:59:56.244Z,4028
2017-09-25T10:01:06.191Z,4032
2017-09-25T10:02:16.461Z,3440
2017-09-25T10:03:26.761Z,3180
2017-09-25T10:04:37.022Z,3328
2017-09-25T10:05:46.974Z,3240
2017-09-25T10:06:56.917Z,3640
2017-09-25T10:08:07.178Z,4800
2017-09-25T10:09:17.798Z,5384
2017-09-25T10:10:28.061Z,5540
2017-09-25T10:11:38.323Z,6108
2017-09-25T10:12:47.976Z,6160
2017-09-25T10:13:58.227Z,6116
2017-09-25T10:15:08.547Z,6688
2017-09-25T10:16:18.818Z,6964
2017-09-25T10:17:28.765Z,7324
2017-09-25T10:18:39.035Z,8348
2017-09-25T10:19:49.300Z,9416
2017-09-25T10:20:59.812Z,9888
2017-09-25T10:22:10.092Z,10560
2017-09-25T10:23:20.040Z,11548
2017-09-25T10:24:30.301Z,12448
2017-09-25T10:25:40.561Z,13728
2017-09-25T10:26:51.103Z,14608
2017-09-25T10:28:01.058Z,15356
2017-09-25T10:29:11.309Z,15048
2017-09-25T10:30:21.253Z,15472
2017-09-25T10:31:30.886Z,14240
2017-09-25T10:32:41.522Z,15504
2017-09-25T10:33:51.780Z,17036
2017-09-25T10:35:02.057Z,17292
2017-09-25T10:36:12.009Z,16832
2017-09-25T10:37:21.954Z,17216
2017-09-25T10:38:31.929Z,18464
2017-09-25T10:39:42.191Z,16492
2017-09-25T10:40:52.138Z,17148
2017-09-25T10:42:02.072Z,17064
2017-09-25T10:43:12.015Z,17920
2017-09-25T10:44:22.649Z,20192
2017-09-25T10:45:32.629Z,20288
2017-09-25T10:46:42.581Z,20064
2017-09-25T10:47:52.863Z,20800
2017-09-25T10:49:03.138Z,22272
2017-09-25T10:50:13.646Z,21056
2017-09-25T10:51:23.900Z,24064
2017-09-25T10:52:34.210Z,22720
2017-09-25T10:53:44.464Z,19392
2017-09-25T10:54:54.732Z,21664
2017-09-25T10:56:05.024Z,20704
2017-09-25T10:57:14.981Z,17408
2017-09-25T10:58:25.248Z,14880
2017-09-25T10:59:35.554Z,10572
2017-09-25T11:00:45.494Z,8436
2017-09-25T11:01:55.788Z,8636
2017-09-25T11:03:06.041Z,11412
2017-09-25T11:04:16.302Z,12384
2017-09-25T11:05:25.934Z,14216
2017-09-25T11:06:36.214Z,16168
2017-09-25T11:07:46.840Z,15680
2017-09-25T11:08:56.795Z,15780
2017-09-25T11:10:07.066Z,16344
2017-09-25T11:11:17.026Z,14712
2017-09-25T11:12:27.294Z,17920
2017-09-25T11:13:37.904Z,23200
2017-09-25T11:14:48.162Z,26368
2017-09-25T11:15:58.129Z,20864
2017-09-25T11:17:08.396Z,16736
2017-09-25T11:18:18.360Z,14788
2017-09-25T11:19:28.874Z,13964
2017-09-25T11:20:39.138Z,15588
2017-09-25T11:21:49.398Z,15052
2017-09-25T11:22:59.670Z,15716
2017-09-25T11:24:09.925Z,14792
2017-09-25T11:25:20.492Z,12952
2017-09-25T11:26:30.746Z,14208
2017-09-25T11:27:41.012Z,14116
2017-09-25T11:28:51.271Z,16232
2017-09-25T11:30:01.208Z,21088
2017-09-25T11:31:11.769Z,28224
2017-09-25T11:32:22.043Z,38400
2017-09-25T11:33:32.300Z,47968
2017-09-25T11:34:42.239Z,51808
2017-09-25T11:35:52.507Z,49888
2017-09-25T11:37:03.011Z,43648
2017-09-25T11:38:12.949Z,36736
2017-09-25T11:39:23.212Z,38784
2017-09-25T11:40:33.474Z,32864
2017-09-25T11:41:43.438Z,55136
2017-09-25T11:42:54.116Z,57824
2017-09-25T11:44:04.376Z,131744
2017-09-25T11:45:14.651Z,82976
2017-09-25T11:46:24.909Z,115744
2017-09-25T11:47:35.175Z,68544
2017-09-25T11:48:45.381Z,43296
2017-09-25T11:49:55.659Z,48224
2017-09-25T11:51:05.607Z,34720
2017-09-25T11:52:15.868Z,30944
2017-09-25T11:53:26.145Z,24928
2017-09-25T11:54:36.661Z,16124
2017-09-25T11:55:46.925Z,16684
2017-09-25T11:56:56.889Z,15880
2017-09-25T11:58:07.157Z,14284
2017-09-25T11:59:17.110Z,13076
2017-09-25T12:00:27.426Z,11888
2017-09-25T12:01:37.061Z,10312
2017-09-25T12:02:47.021Z,8996
2017-09-25T12:03:56.989Z,9204
2017-09-25T12:05:07.258Z,10608
2017-09-25T12:06:17.782Z,12084
2017-09-25T12:07:28.045Z,13512
2017-09-25T12:08:38.312Z,13292
2017-09-25T12:09:48.573Z,11672
2017-09-25T12:10:58.843Z,9524
2017-09-25T12:12:09.401Z,10404
2017-09-25T12:13:19.363Z,14572
2017-09-25T12:14:29.630Z,13960
2017-09-25T12:15:39.897Z,12844
2017-09-25T12:16:49.840Z,13936
2017-09-25T12:18:00.367Z,14532
2017-09-25T12:19:10.638Z,15564
2017-09-25T12:20:20.915Z,15236
2017-09-25T12:21:31.185Z,18560
2017-09-25T12:22:41.446Z,19104
2017-09-25T12:23:52.019Z,16860
2017-09-25T12:25:02.290Z,12352
2017-09-25T12:26:12.243Z,10352
2017-09-25T12:27:22.490Z,10844
2017-09-25T12:28:32.437Z,9940
2017-09-25T12:29:42.999Z,9020
2017-09-25T12:30:52.956Z,11028
2017-09-25T12:32:03.277Z,14272
2017-09-25T12:33:13.216Z,11720
2017-09-25T12:34:23.164Z,8564
2017-09-25T12:35:33.748Z,6312
2017-09-25T12:36:44.015Z,5288
2017-09-25T12:37:53.969Z,3984
2017-09-25T12:39:03.916Z,2824
2017-09-25T12:40:14.195Z,3432
2017-09-25T12:41:24.433Z,3548
2017-09-25T12:42:34.376Z,3444
2017-09-25T12:43:44.640Z,3864
2017-09-25T12:44:54.903Z,4120
2017-09-25T12:46:05.179Z,4712
2017-09-25T12:47:15.809Z,5272
2017-09-25T12:48:26.092Z,5388
2017-09-25T12:49:36.366Z,4448
2017-09-25T12:50:46.630Z,3632
2017-09-25T12:51:56.950Z,4276
2017-09-25T12:53:07.383Z,3636
2017-09-25T12:54:17.336Z,3668
2017-09-25T12:55:27.610Z,3444
2017-09-25T12:56:37.252Z,3768
2017-09-25T12:57:47.518Z,4496
2017-09-25T12:58:58.125Z,4920
2017-09-25T13:00:07.780Z,5544
2017-09-25T13:01:18.049Z,4912
2017-09-25T13:02:27.996Z,3540
2017-09-25T13:03:38.273Z,3916
2017-09-25T13:04:48.523Z,3896
2017-09-25T13:05:58.481Z,3796
2017-09-25T13:07:08.437Z,4040
2017-09-25T13:08:18.396Z,4488
2017-09-25T13:09:28.659Z,5564
2017-09-25T13:10:38.530Z,5852
2017-09-25T13:11:48.824Z,5000
2017-09-25T13:12:58.782Z,4456
2017-09-25T13:14:09.262Z,5720
2017-09-25T13:15:19.007Z,6376
2017-09-25T13:16:29.566Z,7056
2017-09-25T13:17:39.847Z,7696
2017-09-25T13:18:50.321Z,8384
2017-09-25T13:20:00.584Z,8840
2017-09-25T13:21:10.898Z,9356
2017-09-25T13:22:21.412Z,9744
2017-09-25T13:23:31.684Z,10132
2017-09-25T13:24:41.975Z,10412
2017-09-25T13:25:52.241Z,11048
2017-09-25T13:27:02.177Z,11144
2017-09-25T13:28:12.685Z,11124
2017-09-25T13:29:22.623Z,11016
2017-09-25T13:30:32.880Z,10448
2017-09-25T13:31:43.144Z,10812
2017-09-25T13:32:53.407Z,10480
2017-09-25T13:34:03.608Z,10072
2017-09-25T13:35:13.233Z,9656
2017-09-25T13:36:23.495Z,9368
2017-09-25T13:37:33.763Z,8876
2017-09-25T13:38:44.026Z,8468
2017-09-25T13:39:54.527Z,8652
2017-09-25T13:41:04.471Z,8960
2017-09-25T13:42:14.746Z,9204
2017-09-25T13:43:24.909Z,9428
2017-09-25T13:44:35.183Z,9636
2017-09-25T13:45:45.784Z,9796
2017-09-25T13:46:56.051Z,9840
2017-09-25T13:48:06.307Z,9700
2017-09-25T13:49:16.571Z,9376
2017-09-25T13:50:26.853Z,9100
2017-09-25T13:51:37.451Z,8828
2017-09-25T13:52:47.712Z,8740
2017-09-25T13:53:57.659Z,8988
2017-09-25T13:55:07.925Z,9148
2017-09-25T13:56:18.178Z,9072
2017-09-25T13:57:28.479Z,8860
2017-09-25T14:02:27.926Z,9516
2017-09-25T14:03:38.186Z,9764
2017-09-25T14:04:48.434Z,10484
2017-09-25T14:05:58.687Z,10412
2017-09-25T14:07:08.968Z,10704
2017-09-25T14:08:19.488Z,10908
2017-09-25T14:09:29.743Z,10980
2017-09-25T14:10:39.686Z,11208
2017-09-25T14:11:49.943Z,11188
2017-09-25T14:13:00.210Z,11496
2017-09-25T14:14:10.817Z,11124
2017-09-25T14:15:21.084Z,10492
2017-09-25T14:16:31.349Z,10640
2017-09-25T14:17:41.305Z,10632
2017-09-25T14:18:51.866Z,10896
2017-09-25T14:20:01.838Z,11416
2017-09-25T14:21:11.466Z,11664
2017-09-25T14:22:21.725Z,11916
2017-09-25T14:23:31.701Z,12516
2017-09-25T14:24:41.971Z,13564
2017-09-25T14:25:52.496Z,14844
2017-09-25T14:27:02.455Z,16236
2017-09-25T14:28:12.747Z,17792
2017-09-25T14:29:23.012Z,18720
2017-09-25T14:30:33.275Z,19040
2017-09-25T14:31:43.888Z,19296
2017-09-25T14:32:54.140Z,20256
2017-09-25T14:34:03.795Z,18400
2017-09-25T14:35:14.053Z,15724
2017-09-25T14:36:24.030Z,13532
2017-09-25T14:37:34.551Z,11604
2017-09-25T14:38:44.801Z,10216
2017-09-25T14:39:54.444Z,9340
2017-09-25T14:41:04.705Z,8616
2017-09-25T14:42:14.674Z,8076
2017-09-25T14:43:24.971Z,7676
2017-09-25T14:44:35.235Z,7228
2017-09-25T14:45:45.503Z,6968
2017-09-25T14:46:55.777Z,6356
2017-09-25T14:48:06.043Z,5588
2017-09-25T14:49:16.369Z,4988
2017-09-25T14:50:26.625Z,4820
2017-09-25T14:51:36.891Z,4376
2017-09-25T14:52:47.162Z,3176
2017-09-25T14:53:57.439Z,2480
2017-09-25T14:55:07.737Z,2064
2017-09-25T14:56:18.011Z,1760
2017-09-25T14:57:28.280Z,1532
2017-09-25T14:58:38.265Z,1344
2017-09-25T14:59:48.553Z,1228
2017-09-25T15:00:58.430Z,1120
2017-09-25T15:02:08.680Z,944
2017-09-25T15:03:18.310Z,764
2017-09-25T15:04:28.586Z,852
2017-09-25T15:05:39.051Z,1108
2017-09-25T15:06:49.583Z,1364
2017-09-25T15:07:59.534Z,1544
2017-09-25T15:09:09.789Z,1724
2017-09-25T15:10:19.750Z,2148
2017-09-25T15:11:30.010Z,2280
2017-09-25T15:12:40.322Z,2188
2017-09-25T15:13:50.593Z,2508
2017-09-25T15:15:00.543Z,3428
2017-09-25T15:16:10.800Z,3876
2017-09-25T15:17:21.052Z,3948
2017-09-25T15:18:31.285Z,3724
2017-09-25T15:19:41.570Z,3816
2017-09-25T15:20:51.829Z,3864
2017-09-25T15:22:02.333Z,3916
2017-09-25T15:23:12.593Z,3940
2017-09-25T15:24:23.191Z,3844
2017-09-25T15:25:33.152Z,3852
2017-09-25T15:26:43.415Z,3968
2017-09-25T15:27:53.372Z,3984
2017-09-25T15:29:03.654Z,4420
2017-09-25T15:30:14.165Z,4620
2017-09-25T15:31:24.431Z,5076
2017-09-25T15:32:34.683Z,5368
2017-09-25T15:33:44.948Z,6092
2017-09-25T15:34:55.206Z,7220
2017-09-25T15:36:05.097Z,9256
2017-09-25T15:37:15.041Z,11916
2017-09-25T15:38:25.340Z,13276
2017-09-25T15:39:35.624Z,13440
2017-09-25T15:40:45.894Z,13436
2017-09-25T15:41:56.494Z,12664
2017-09-25T15:43:06.765Z,11584
2017-09-25T15:44:16.733Z,10720
2017-09-25T15:45:27.016Z,10272
2017-09-25T15:46:37.275Z,9908
2017-09-25T15:47:47.783Z,9584
2017-09-25T15:48:57.741Z,9916
2017-09-25T15:50:08.000Z,12008
2017-09-25T15:51:17.947Z,11612
2017-09-25T15:52:28.217Z,10624
2017-09-25T15:53:38.839Z,10792
2017-09-25T15:54:49.091Z,10364
2017-09-25T15:55:59.037Z,10136
2017-09-25T15:57:09.305Z,9408
2017-09-25T15:58:19.249Z,9156
2017-09-25T15:59:29.499Z,9020
2017-09-25T16:00:39.438Z,8168
2017-09-25T16:01:49.712Z,7880