createdAt,value
2023-03-04T00:00:59.481Z,73.13
2023-03-04T00:03:27.742Z,74.17
2023-03-04T00:05:54.564Z,74.17
2023-03-04T00:08:21.373Z,74.15
2023-03-04T00:10:48.216Z,74.37
2023-03-04T00:13:15.085Z,74.09
2023-03-04T00:15:43.057Z,74.66
2023-03-04T00:18:09.986Z,74.92
2023-03-04T00:20:37.028Z,75.20
2023-03-04T00:23:04.494Z,74.88
2023-03-04T00:25:31.579Z,75.79
2023-03-04T00:27:58.552Z,74.54
2023-03-04T00:30:26.210Z,74.98
2023-03-04T00:32:53.177Z,74.99
2023-03-04T00:35:20.174Z,76.47
2023-03-04T00:37:47.052Z,75.77
2023-03-04T00:40:17.452Z,76.19
2023-03-04T00:42:48.041Z,75.76
2023-03-04T00:45:15.702Z,75.61
2023-03-04T00:47:43.236Z,76.20
2023-03-04T00:50:11.188Z,77.26
2023-03-04T00:52:38.124Z,76.10
2023-03-04T00:55:06.043Z,76.83
2023-03-04T00:57:34.422Z,77.92
2023-03-04T01:00:01.338Z,77.72
2023-03-04T01:05:44.218Z,78.07
2023-03-04T01:08:11.075Z,78.23
2023-03-04T01:10:38.011Z,77.09
2023-03-04T01:13:04.863Z,76.92
2023-03-04T01:15:31.748Z,76.65
2023-03-04T01:17:58.611Z,76.68
2023-03-04T01:20:25.492Z,77.11
2023-03-04T01:22:52.259Z,77.40
2023-03-04T01:25:20.180Z,78.03
2023-03-04T01:27:46.929Z,78.07
2023-03-04T01:30:13.972Z,78.60
2023-03-04T01:32:42.212Z,78.47
2023-03-04T01:35:09.716Z,78.60
2023-03-04T01:37:36.714Z,78.32
2023-03-04T01:42:58.155Z,77.93
2023-03-04T01:45:25.097Z,78.25
2023-03-04T01:50:43.521Z,78.56
2023-03-04T01:53:25.359Z,78.32
2023-03-04T01:55:56.543Z,79.05
2023-03-04T01:58:30.724Z,78.53
2023-03-04T02:00:58.948Z,79.08
2023-03-04T02:03:25.879Z,79.23
2023-03-04T02:05:55.364Z,79.15
2023-03-04T02:08:25.076Z,78.87
2023-03-04T02:10:53.093Z,78.80
2023-03-04T02:13:22.469Z,78.59
2023-03-04T02:15:50.127Z,79.00
2023-03-04T02:18:21.711Z,78.28
2023-03-04T02:21:21.119Z,77.93
2023-03-04T02:24:13.658Z,77.78
2023-03-04T02:26:40.924Z,76.36
2023-03-04T02:29:14.189Z,76.12
2023-03-04T02:31:48.202Z,75.51
2023-03-04T02:34:22.393Z,75.04
2023-03-04T02:36:53.081Z,75.46
2023-03-04T02:39:20.543Z,74.32
2023-03-04T02:41:50.518Z,73.21
2023-03-04T02:44:23.999Z,73.21
2023-03-04T02:46:52.935Z,73.33
2023-03-04T02:49:20.897Z,73.66
2023-03-04T02:51:53.862Z,73.16
2023-03-04T02:54:23.622Z,73.74
2023-03-04T02:56:54.114Z,73.46
2023-03-04T02:59:24.727Z,73.38
2023-03-04T03:01:52.901Z,74.12
2023-03-04T03:04:21.879Z,74.65
2023-03-04T03:06:53.086Z,75.65
2023-03-04T03:09:21.302Z,75.49
2023-03-04T03:11:48.302Z,76.22
2023-03-04T03:14:15.377Z,75.92
2023-03-04T03:16:42.960Z,76.42
2023-03-04T03:19:11.457Z,76.50
2023-03-04T03:21:39.522Z,77.10
2023-03-04T03:24:06.486Z,77.93
2023-03-04T03:26:33.373Z,78.41
2023-03-04T03:29:00.697Z,78.19
2023-03-04T03:31:30.864Z,79.05
2023-03-04T03:33:57.665Z,78.78
2023-03-04T03:36:24.730Z,79.14
2023-03-04T03:38:51.556Z,79.98
2023-03-04T03:41:18.362Z,79.46
2023-03-04T03:43:45.224Z,79.78
2023-03-04T03:46:12.731Z,80.81
2023-03-04T03:48:39.562Z,80.54
2023-03-04T03:51:07.816Z,81.07
2023-03-04T03:53:36.626Z,80.77
2023-03-04T03:56:03.616Z,81.04
2023-03-04T03:58:30.668Z,81.66
2023-03-04T04:00:58.606Z,82.24
2023-03-04T04:03:52.205Z,82.46
2023-03-04T04:06:19.557Z,83.37
2023-03-04T04:08:46.339Z,83.96
2023-03-04T04:14:12.048Z,84.20
2023-03-04T04:16:38.964Z,84.63
2023-03-04T04:19:06.782Z,84.61
2023-03-04T04:21:35.322Z,85.04
2023-03-04T04:24:03.912Z,85.34
2023-03-04T04:26:30.649Z,87.15
2023-03-04T04:29:22.003Z,88.26
2023-03-04T04:31:48.989Z,87.67
2023-03-04T04:34:17.804Z,87.95
2023-03-04T04:36:45.175Z,88.32
2023-03-04T04:39:13.697Z,88.08
2023-03-04T04:41:43.641Z,88.33
2023-03-04T04:44:11.456Z,88.42
2023-03-04T04:46:38.996Z,88.06
2023-03-04T04:49:07.737Z,86.05
2023-03-04T04:51:35.934Z,84.97
2023-03-04T04:54:05.209Z,83.67
2023-03-04T04:56:33.115Z,83.22
2023-03-04T04:59:03.086Z,82.45
2023-03-04T05:01:32.339Z,81.84
2023-03-04T05:03:59.132Z,81.47
2023-03-04T05:06:26.654Z,81.14
2023-03-04T05:08:53.744Z,81.11
2023-03-04T05:11:21.527Z,81.55
2023-03-04T05:13:49.700Z,81.12
2023-03-04T05:16:17.134Z,80.69
2023-03-04T05:19:09.624Z,80.74
2023-03-04T05:21:36.507Z,80.36
2023-03-04T05:24:04.167Z,80.04
2023-03-04T05:26:31.177Z,79.03
2023-03-04T05:28:58.012Z,79.05
2023-03-04T05:31:24.923Z,78.70
2023-03-04T05:33:56.208Z,78.99
2023-03-04T05:36:23.170Z,78.54
2023-03-04T05:38:51.198Z,78.00
2023-03-04T05:41:17.944Z,78.90
2023-03-04T05:43:44.804Z,78.34
2023-03-04T05:46:16.490Z,78.64
2023-03-04T05:48:43.706Z,78.89
2023-03-04T05:51:14.273Z,78.73
2023-03-04T05:53:41.701Z,79.27
2023-03-04T05:56:15.843Z,79.97
2023-03-04T05:58:44.446Z,79.70
2023-03-04T06:01:11.708Z,80.33
2023-03-04T06:03:38.682Z,79.89
2023-03-04T06:06:06.048Z,80.45
2023-03-04T06:11:54.174Z,80.14
2023-03-04T06:14:21.047Z,80.14
2023-03-04T06:16:49.221Z,80.16
2023-03-04T06:19:19.866Z,79.74
2023-03-04T06:21:46.675Z,78.85
2023-03-04T06:24:13.654Z,78.79
2023-03-04T06:26:40.464Z,79.30
2023-03-04T06:29:09.277Z,78.80
2023-03-04T06:31:40.592Z,78.90
2023-03-04T06:37:01.334Z,77.71
2023-03-04T06:39:28.084Z,76.77
2023-03-04T06:41:56.205Z,77.87
2023-03-04T06:44:23.076Z,75.79
2023-03-04T06:46:49.885Z,75.17
2023-03-04T06:49:20.544Z,74.84
2023-03-04T06:51:48.255Z,73.70
2023-03-04T06:54:15.692Z,73.35
2023-03-04T06:56:43.385Z,72.74
2023-03-04T06:59:10.783Z,72.68
2023-03-04T07:01:37.739Z,73.10
2023-03-04T07:04:06.273Z,71.88
2023-03-04T07:06:33.144Z,71.66
2023-03-04T07:09:00.177Z,71.28
2023-03-04T07:11:52.081Z,70.65
2023-03-04T07:14:19.024Z,70.87
2023-03-04T07:17:11.562Z,70.20
2023-03-04T07:19:42.232Z,69.63
2023-03-04T07:22:34.126Z,69.38
2023-03-04T07:25:01.062Z,69.04
2023-03-04T07:27:27.913Z,68.68
2023-03-04T07:29:54.703Z,68.37
2023-03-04T07:32:21.788Z,68.26
2023-03-04T07:34:49.672Z,68.02
2023-03-04T07:37:16.525Z,67.87
2023-03-04T07:39:44.205Z,67.59
2023-03-04T07:42:12.644Z,67.70
2023-03-04T07:44:41.988Z,67.84
2023-03-04T07:47:08.944Z,67.54
2023-03-04T07:49:35.831Z,67.47
2023-03-04T07:52:05.908Z,67.14
2023-03-04T07:54:33.223Z,67.10
2023-03-04T07:57:00.696Z,66.82
2023-03-04T07:59:27.545Z,66.86
2023-03-04T08:01:54.288Z,66.20
2023-03-04T08:04:21.413Z,66.48
2023-03-04T08:06:48.344Z,65.96
2023-03-04T08:09:15.135Z,65.94
2023-03-04T08:12:07.318Z,66.11
2023-03-04T08:14:34.187Z,65.73
2023-03-04T08:17:00.982Z,65.20
2023-03-04T08:19:30.309Z,65.70
2023-03-04T08:21:57.258Z,65.36
2023-03-04T08:24:24.044Z,64.96
2023-03-04T08:26:56.248Z,64.79
2023-03-04T08:29:25.457Z,63.81
2023-03-04T08:31:53.809Z,65.00
2023-03-04T08:34:27.286Z,63.55
2023-03-04T08:36:54.129Z,63.53
2023-03-04T08:39:22.449Z,63.13
2023-03-04T08:41:50.059Z,62.43
2023-03-04T08:44:18.217Z,63.07
2023-03-04T08:46:46.075Z,62.13
2023-03-04T08:49:13.810Z,62.13
2023-03-04T08:51:40.901Z,63.51
2023-03-04T08:54:07.712Z,61.18
2023-03-04T08:56:34.552Z,60.29
2023-03-04T08:59:02.265Z,60.25
2023-03-04T09:01:54.173Z,59.96
2023-03-04T09:04:22.422Z,60.21
2023-03-04T09:06:49.163Z,59.10
2023-03-04T09:09:16.805Z,58.23
2023-03-04T09:11:43.704Z,58.63
2023-03-04T09:14:10.515Z,58.84
2023-03-04T09:16:38.214Z,59.16
2023-03-04T09:19:05.785Z,59.75
2023-03-04T09:24:23.626Z,59.40
2023-03-04T09:26:51.412Z,59.21
2023-03-04T09:29:18.269Z,58.44
2023-03-04T09:31:45.331Z,59.06
2023-03-04T09:34:12.385Z,58.57
2023-03-04T09:36:40.217Z,59.50
2023-03-04T09:39:07.930Z,59.54
2023-03-04T09:42:05.173Z,58.91
2023-03-04T09:44:58.816Z,59.34
2023-03-04T09:50:20.126Z,58.64
2023-03-04T09:52:53.034Z,58.10
2023-03-04T09:55:42.951Z,57.41
2023-03-04T09:58:38.492Z,57.78
2023-03-04T10:01:23.094Z,56.93
2023-03-04T10:04:16.713Z,57.01
2023-03-04T10:06:44.800Z,56.39
2023-03-04T10:09:16.864Z,56.56
2023-03-04T10:12:13.755Z,55.79
2023-03-04T10:14:45.473Z,54.65
2023-03-04T10:17:17.326Z,55.53
2023-03-04T10:20:12.502Z,53.83
2023-03-04T10:22:47.157Z,54.92
2023-03-04T10:25:17.630Z,54.31
2023-03-04T10:28:16.311Z,54.04
2023-03-04T10:31:27.624Z,54.00
2023-03-04T10:33:54.691Z,53.71
2023-03-04T10:36:30.373Z,53.91
2023-03-04T10:39:01.426Z,53.47
2023-03-04T10:41:31.929Z,53.95
2023-03-04T10:43:58.741Z,53.04
2023-03-04T10:46:30.315Z,53.30
2023-03-04T10:48:58.532Z,51.82
2023-03-04T10:51:29.239Z,52.72
2023-03-04T10:54:11.152Z,52.42
2023-03-04T10:56:41.617Z,52.50
2023-03-04T10:59:49.012Z,52.49
2023-03-04T11:02:18.541Z,52.78
2023-03-04T11:04:54.932Z,52.67
2023-03-04T11:07:24.258Z,52.53
2023-03-04T11:09:51.490Z,51.27
2023-03-04T11:12:22.050Z,50.88
2023-03-04T11:14:52.156Z,50.05
2023-03-04T11:17:29.342Z,48.92
2023-03-04T11:20:26.470Z,48.87
2023-03-04T11:22:55.999Z,48.35
2023-03-04T11:25:29.812Z,48.32
2023-03-04T11:28:03.110Z,47.30
2023-03-04T11:30:39.137Z,46.22
2023-03-04T11:33:36.116Z,46.42
2023-03-04T11:36:33.326Z,47.56
2023-03-04T11:39:02.123Z,47.61
2023-03-04T11:41:33.589Z,46.65
2023-03-04T11:44:01.076Z,45.96
2023-03-04T11:46:53.277Z,46.01
2023-03-04T11:49:52.494Z,46.10
2023-03-04T11:52:49.707Z,46.56
2023-03-04T11:55:31.411Z,47.36
2023-03-04T11:58:34.326Z,46.16
2023-03-04T12:01:47.673Z,45.56
2023-03-04T12:04:28.426Z,45.64
2023-03-04T12:07:20.665Z,45.05
2023-03-04T12:09:56.341Z,45.69
2023-03-04T12:12:28.978Z,45.65
2023-03-04T12:15:02.289Z,45.70
2023-03-04T12:17:58.016Z,46.88
2023-03-04T12:20:37.391Z,47.12
2023-03-04T12:23:23.087Z,46.35
2023-03-04T12:54:49.805Z,47.92
2023-03-04T12:57:23.890Z,47.85
2023-03-04T13:00:13.054Z,48.12
2023-03-04T13:02:55.154Z,46.60
2023-03-04T13:05:45.063Z,46.94
2023-03-04T13:08:31.883Z,47.60
2023-03-04T13:11:22.516Z,47.26
2023-03-04T13:14:07.004Z,46.45
2023-03-04T13:16:45.334Z,46.14
2023-03-04T13:19:42.824Z,46.42
2023-03-04T13:22:34.668Z,46.54
2023-03-04T13:25:28.948Z,46.49
2023-03-04T13:28:11.745Z,45.71
2023-03-04T13:30:39.037Z,45.97
2023-03-04T13:33:08.964Z,44.95
2023-03-04T13:35:54.551Z,45.02
2023-03-04T13:38:27.789Z,45.76
2023-03-04T13:41:20.117Z,45.63
2023-03-04T13:43:56.757Z,45.41
2023-03-04T13:46:25.107Z,45.49
2023-03-04T13:48:51.980Z,44.83
2023-03-04T13:51:32.790Z,45.06
2023-03-04T13:53:59.611Z,45.60
2023-03-04T13:56:45.658Z,45.55
2023-03-04T13:59:22.335Z,44.93
2023-03-04T14:01:55.353Z,45.59
2023-03-04T14:04:27.935Z,44.84
2023-03-04T14:10:12.832Z,45.49
2023-03-04T14:12:48.172Z,45.98
2023-03-04T14:18:17.703Z,45.75
2023-03-04T14:20:49.520Z,46.06
2023-03-04T14:23:31.277Z,45.95
2023-03-04T14:26:13.701Z,46.41
2023-03-04T14:28:52.807Z,46.66
2023-03-04T14:31:22.910Z,46.11
2023-03-04T14:33:53.889Z,46.72
2023-03-04T14:36:24.519Z,47.12
2023-03-04T14:38:57.635Z,47.02
2023-03-04T14:41:37.059Z,46.90
2023-03-04T14:44:12.867Z,47.25
2023-03-04T14:47:04.546Z,47.20
2023-03-04T14:49:37.179Z,47.18
2023-03-04T14:52:04.782Z,47.27
2023-03-04T14:54:41.853Z,47.55
2023-03-04T14:57:33.683Z,47.33
2023-03-04T15:00:23.972Z,47.49
2023-03-04T15:03:56.846Z,47.18
2023-03-04T16:41:02.022Z,50.78
2023-03-04T16:43:29.833Z,50.41
2023-03-04T16:46:24.637Z,50.57
2023-03-04T16:48:52.093Z,50.92
2023-03-04T16:51:23.637Z,50.98
2023-03-04T16:53:56.201Z,51.46
2023-03-04T16:56:25.032Z,51.93
2023-03-04T16:58:54.634Z,51.86
2023-03-04T17:01:29.207Z,51.66
2023-03-04T17:03:57.104Z,51.54
2023-03-04T17:06:24.586Z,51.81
2023-03-04T17:08:52.796Z,51.95
2023-03-04T17:11:23.577Z,52.33
2023-03-04T17:13:53.959Z,52.46
2023-03-04T17:16:21.117Z,52.51
2023-03-04T17:18:50.712Z,52.42
2023-03-04T17:21:42.272Z,52.27
2023-03-04T17:24:11.289Z,52.70
2023-03-04T17:26:38.682Z,52.76
2023-03-04T17:29:06.292Z,52.92
2023-03-04T17:31:34.796Z,53.70
2023-03-04T17:34:04.786Z,53.41
2023-03-04T17:36:32.234Z,53.60
2023-03-04T17:39:02.357Z,54.50
2023-03-04T17:41:31.569Z,53.71
2023-03-04T17:43:59.108Z,53.63
2023-03-04T17:46:30.473Z,53.55
2023-03-04T17:48:59.785Z,54.06
2023-03-04T17:51:32.076Z,54.31
2023-03-04T17:54:01.229Z,54.72
2023-03-04T17:56:30.250Z,54.24
2023-03-04T17:59:05.138Z,54.41
2023-03-04T18:01:33.314Z,54.99
2023-03-04T18:04:01.496Z,54.92
2023-03-04T18:06:30.609Z,55.39
2023-03-04T18:08:58.380Z,55.51
2023-03-04T18:11:27.622Z,55.70
2023-03-04T18:13:56.960Z,55.87
2023-03-04T18:16:27.299Z,55.98
2023-03-04T18:18:59.141Z,56.21
2023-03-04T18:21:28.014Z,55.92
2023-03-04T18:23:58.254Z,56.00
2023-03-04T18:26:50.933Z,56.87
2023-03-04T18:29:21.800Z,57.32
2023-03-04T18:31:49.890Z,57.04
2023-03-04T18:34:19.178Z,56.72
2023-03-04T18:36:48.511Z,56.73
2023-03-04T18:39:16.666Z,57.25
2023-03-04T18:41:44.686Z,57.31
2023-03-04T18:44:12.507Z,57.16
2023-03-04T18:46:53.448Z,57.67
2023-03-04T18:49:22.076Z,58.05
2023-03-04T18:51:50.854Z,57.84
2023-03-04T18:57:13.490Z,58.55
2023-03-04T18:59:46.956Z,58.29
2023-03-04T19:02:32.938Z,58.69
2023-03-04T19:05:11.971Z,59.21
2023-03-04T19:07:39.709Z,59.93
2023-03-04T19:10:08.161Z,59.92
2023-03-04T19:12:35.563Z,60.64
2023-03-04T19:15:03.803Z,60.10
2023-03-04T19:17:32.982Z,60.24
2023-03-04T19:20:00.915Z,60.26
2023-03-04T19:22:33.055Z,60.77
2023-03-04T19:25:00.107Z,60.86
2023-03-04T19:27:28.250Z,60.70
2023-03-04T19:29:55.941Z,60.68
2023-03-04T19:32:23.557Z,60.52
2023-03-04T19:34:52.795Z,61.08
2023-03-04T19:37:20.535Z,61.24
2023-03-04T19:39:50.289Z,61.07
2023-03-04T19:42:18.958Z,61.33
2023-03-04T19:44:46.657Z,62.05
2023-03-04T19:47:15.696Z,61.81
2023-03-04T19:49:43.923Z,62.42
2023-03-04T19:52:12.268Z,61.87
2023-03-04T19:54:41.908Z,62.10
2023-03-04T19:57:12.235Z,61.70
2023-03-04T19:59:41.456Z,61.48
2023-03-04T20:02:08.924Z,61.90
2023-03-04T20:04:38.556Z,62.35
2023-03-04T20:07:06.009Z,61.84
2023-03-04T20:09:33.735Z,62.02
2023-03-04T20:12:01.480Z,61.91
2023-03-04T20:14:30.724Z,62.34
2023-03-04T20:17:02.735Z,61.66
2023-03-04T20:19:32.295Z,62.57
2023-03-04T20:22:00.684Z,61.86
2023-03-04T20:24:28.718Z,61.95
2023-03-04T20:27:21.148Z,61.71
2023-03-04T20:29:50.674Z,62.32
2023-03-04T20:32:21.009Z,61.51
2023-03-04T20:34:48.792Z,62.08
2023-03-04T20:37:16.904Z,61.79
2023-03-04T20:39:44.931Z,61.93
2023-03-04T20:42:13.561Z,61.75
2023-03-04T20:44:41.628Z,61.78
2023-03-04T20:47:09.461Z,62.81
2023-03-04T20:49:37.614Z,62.58
2023-03-04T20:52:05.492Z,62.00
2023-03-04T20:54:34.680Z,62.84
2023-03-04T20:57:03.485Z,62.71
2023-03-04T20:59:31.294Z,63.34
2023-03-04T21:01:58.962Z,63.63
2023-03-04T21:04:27.583Z,63.71
2023-03-04T21:06:54.877Z,63.69
2023-03-04T21:09:23.829Z,63.46
2023-03-04T21:11:53.284Z,63.36
2023-03-04T21:14:28.548Z,63.92
2023-03-04T21:16:58.286Z,63.78
2023-03-04T21:19:34.639Z,64.16
2023-03-04T21:22:02.881Z,64.29
2023-03-04T21:24:32.893Z,63.92
2023-03-04T21:27:02.967Z,64.29
2023-03-04T21:29:31.162Z,64.43
2023-03-04T21:32:22.863Z,64.07
2023-03-04T21:34:52.390Z,64.46
2023-03-04T21:37:24.587Z,64.15
2023-03-04T21:39:51.930Z,64.24
2023-03-04T21:42:20.301Z,64.61
2023-03-04T21:44:50.048Z,64.49
2023-03-04T21:47:17.685Z,64.71
2023-03-04T21:49:46.069Z,64.67
2023-03-04T21:52:13.245Z,65.04
2023-03-04T21:54:41.577Z,64.65
2023-03-04T21:57:08.785Z,64.68
2023-03-04T21:59:36.095Z,64.72
2023-03-04T22:02:03.707Z,65.02
2023-03-04T22:04:31.049Z,64.87
2023-03-04T22:06:58.110Z,64.83
2023-03-04T22:09:25.068Z,64.55
2023-03-04T22:11:55.962Z,64.93
2023-03-04T22:14:23.453Z,65.08
2023-03-04T22:16:55.766Z,65.28
2023-03-04T22:19:26.437Z,65.02
2023-03-04T22:21:53.872Z,65.10
2023-03-04T22:24:20.794Z,65.37
2023-03-04T22:26:47.700Z,65.60
2023-03-04T22:29:14.515Z,64.94
2023-03-04T22:31:42.992Z,65.50
2023-03-04T22:34:13.473Z,65.38
2023-03-04T22:36:43.561Z,65.22
2023-03-04T22:39:16.592Z,65.27
2023-03-04T22:41:43.491Z,65.56
2023-03-04T22:44:10.467Z,65.32
2023-03-04T22:46:39.017Z,65.66
2023-03-04T22:49:11.951Z,65.72
2023-03-04T22:51:47.450Z,65.72
2023-03-04T22:54:17.427Z,65.49
2023-03-04T22:57:09.456Z,65.44
2023-03-04T22:59:37.973Z,65.19
2023-03-04T23:02:04.996Z,65.62
2023-03-04T23:04:31.969Z,65.20
2023-03-04T23:06:58.719Z,65.79
2023-03-04T23:09:29.445Z,65.92
2023-03-04T23:11:56.281Z,65.46
2023-03-04T23:14:25.300Z,65.65
2023-03-04T23:16:53.991Z,65.63
2023-03-04T23:19:20.883Z,65.57
2023-03-04T23:21:49.018Z,65.78
2023-03-04T23:24:15.876Z,65.44
2023-03-04T23:26:44.425Z,65.46
2023-03-04T23:29:14.866Z,65.56
2023-03-04T23:31:43.162Z,65.48
2023-03-04T23:34:11.033Z,65.73
2023-03-04T23:36:38.166Z,65.62
2023-03-04T23:39:08.142Z,65.40
2023-03-04T23:41:37.462Z,66.11
2023-03-04T23:44:05.547Z,65.49
2023-03-04T23:46:34.515Z,65.99
2023-03-04T23:49:01.522Z,65.89
2023-03-04T23:51:29.692Z,65.98
2023-03-04T23:53:57.316Z,66.18
2023-03-04T23:56:28.503Z,65.52
2023-03-04T23:58:58.210Z,65.91
