createdAt,value
2018-08-18T00:00:56.981Z,102160.62
2018-08-18T00:01:57.464Z,102161.19
2018-08-18T00:02:57.756Z,102160.84
2018-08-18T00:03:57.932Z,102161.83
2018-08-18T00:04:58.100Z,102161.20
2018-08-18T00:05:58.314Z,102162.01
2018-08-18T00:06:58.557Z,102162.61
2018-08-18T00:07:58.853Z,102163.08
2018-08-18T00:08:59.045Z,102163.94
2018-08-18T00:09:59.297Z,102164.83
2018-08-18T00:10:59.926Z,102165.05
2018-08-18T00:12:00.199Z,102165.95
2018-08-18T00:13:00.475Z,102167.05
2018-08-18T00:14:00.651Z,102167.83
2018-08-18T00:15:00.861Z,102168.72
2018-08-18T00:16:01.145Z,102169.41
2018-08-18T00:17:01.575Z,102169.88
2018-08-18T00:18:02.121Z,102170.64
2018-08-18T00:19:02.449Z,102170.99
2018-08-18T00:20:02.749Z,102171.55
2018-08-18T00:21:03.113Z,102172.02
2018-08-18T00:22:03.492Z,102172.56
2018-08-18T00:23:03.753Z,102173.38
2018-08-18T00:24:04.132Z,102173.94
2018-08-18T00:25:04.417Z,102173.98
2018-08-18T00:26:04.608Z,102175.13
2018-08-18T00:27:05.334Z,102175.52
2018-08-18T00:28:05.595Z,102175.91
2018-08-18T00:29:05.817Z,102177.05
2018-08-18T00:30:06.242Z,102177.44
2018-08-18T00:31:06.553Z,102177.88
2018-08-18T00:32:06.965Z,102177.95
2018-08-18T00:33:07.293Z,102178.98
2018-08-18T00:34:07.573Z,102179.11
2018-08-18T00:35:07.884Z,102179.80
2018-08-18T00:35:18.899Z,102193.16
2018-08-18T00:36:20.137Z,102193.41
2018-08-18T00:37:20.358Z,102192.64
2018-08-18T00:38:20.592Z,102192.56
2018-08-18T00:39:21.070Z,102192.56
2018-08-18T00:40:21.561Z,102192.52
2018-08-18T00:41:21.727Z,102192.26
2018-08-18T00:42:22.091Z,102192.59
2018-08-18T00:43:22.867Z,102192.00
2018-08-18T00:44:23.079Z,102191.61
2018-08-18T00:45:23.432Z,102191.66
2018-08-18T00:46:23.716Z,102192.00
2018-08-18T00:47:23.889Z,102192.00
2018-08-18T00:48:24.342Z,102191.83
2018-08-18T00:49:24.556Z,102192.13
2018-08-18T00:50:24.138Z,102192.13
2018-08-18T00:51:25.937Z,102192.22
2018-08-18T00:52:26.700Z,102192.42
2018-08-18T00:53:26.865Z,102192.60
2018-08-18T00:54:27.070Z,102192.91
2018-08-18T00:55:27.275Z,102192.44
2018-08-18T00:56:27.659Z,102192.81
2018-08-18T00:57:28.301Z,102192.94
2018-08-18T00:58:29.084Z,102193.20
2018-08-18T00:59:29.253Z,102193.08
2018-08-18T01:00:29.518Z,102193.42
2018-08-18T01:01:30.264Z,102193.59
2018-08-18T01:02:30.815Z,102194.27
2018-08-18T01:03:31.062Z,102194.78
2018-08-18T01:04:31.372Z,102195.03
2018-08-18T01:05:31.622Z,102195.34
2018-08-18T01:06:32.889Z,102195.38
2018-08-18T01:07:32.104Z,102195.55
2018-08-18T01:08:32.757Z,102195.75
2018-08-18T01:09:33.104Z,102195.59
2018-08-18T01:10:33.429Z,102195.77
2018-08-18T01:11:33.962Z,102195.63
2018-08-18T01:12:33.038Z,102195.58
2018-08-18T01:13:33.166Z,102195.58
2018-08-18T01:14:33.386Z,102196.18
2018-08-18T01:15:33.704Z,102196.69
2018-08-18T01:16:34.021Z,102196.69
2018-08-18T01:17:35.401Z,102196.84
2018-08-18T01:18:35.738Z,102196.90
2018-08-18T01:19:36.021Z,102197.15
2018-08-18T01:20:37.284Z,102197.45
2018-08-18T01:21:36.469Z,102197.53
2018-08-18T01:22:36.798Z,102198.51
2018-08-18T01:22:46.759Z,102213.80
2018-08-18T01:23:47.949Z,102200.67
2018-08-18T01:24:48.244Z,102201.53
2018-08-18T01:25:48.645Z,102201.91
2018-08-18T01:26:48.903Z,102202.20
2018-08-18T01:27:49.150Z,102202.72
2018-08-18T01:28:49.386Z,102203.01
2018-08-18T01:29:49.641Z,102203.35
2018-08-18T01:30:50.012Z,102204.07
2018-08-18T01:31:50.197Z,102204.59
2018-08-18T01:32:50.494Z,102204.97
2018-08-18T01:33:51.046Z,102205.22
2018-08-18T01:34:51.228Z,102205.43
2018-08-18T01:35:51.455Z,102205.77
2018-08-18T01:36:51.664Z,102206.48
2018-08-18T01:37:52.142Z,102206.69
2018-08-18T01:38:52.810Z,102207.41
2018-08-18T01:39:53.057Z,102207.45
2018-08-18T01:40:52.311Z,102207.58
2018-08-18T01:41:53.543Z,102207.41
2018-08-18T01:42:54.323Z,102207.79
2018-08-18T01:43:55.253Z,102207.57
2018-08-18T01:44:54.624Z,102207.32
2018-08-18T01:45:56.480Z,102208.04
2018-08-18T01:46:56.809Z,102208.16
2018-08-18T01:47:57.013Z,102208.28
2018-08-18T01:48:57.215Z,102208.63
2018-08-18T01:49:57.494Z,102208.58
2018-08-18T01:50:57.951Z,102209.27
2018-08-18T01:51:58.181Z,102210.16
2018-08-18T01:52:58.457Z,102210.45
2018-08-18T01:53:58.872Z,102210.97
2018-08-18T01:54:59.054Z,102211.26
2018-08-18T01:55:59.336Z,102211.72
2018-08-18T01:56:59.637Z,102212.41
2018-08-18T01:57:59.923Z,102213.30
2018-08-18T01:59:00.239Z,102214.41
2018-08-18T02:00:00.506Z,102214.75
2018-08-18T02:01:00.746Z,102215.60
2018-08-18T02:02:01.016Z,102216.31
2018-08-18T02:03:01.331Z,102217.13
2018-08-18T02:04:01.793Z,102217.38
2018-08-18T02:05:02.165Z,102218.19
2018-08-18T02:06:02.523Z,102218.82
2018-08-18T02:07:02.766Z,102219.28
2018-08-18T02:08:03.025Z,102219.92
2018-08-18T02:15:50.272Z,102235.69
2018-08-18T02:16:50.956Z,102235.33
2018-08-18T02:17:51.108Z,102235.23
2018-08-18T02:18:51.315Z,102235.12
2018-08-18T02:19:51.842Z,102234.95
2018-08-18T02:20:50.984Z,102235.71
2018-08-18T02:21:52.260Z,102235.38
2018-08-18T02:22:53.016Z,102235.80
2018-08-18T02:23:53.225Z,102236.22
2018-08-18T02:24:53.405Z,102236.27
2018-08-18T02:25:53.680Z,102236.27
2018-08-18T02:26:53.876Z,102236.05
2018-08-18T02:27:54.825Z,102235.71
2018-08-18T02:28:55.609Z,102235.92
2018-08-18T02:29:55.742Z,102235.84
2018-08-18T02:30:55.917Z,102235.41
2018-08-18T02:31:56.388Z,102235.02
2018-08-18T02:32:56.688Z,102234.17
2018-08-18T02:33:56.856Z,102234.21
2018-08-18T02:34:57.124Z,102233.66
2018-08-18T02:35:57.335Z,102233.47
2018-08-18T02:36:57.556Z,102233.77
2018-08-18T02:37:57.932Z,102233.50
2018-08-18T02:38:58.310Z,102233.03
2018-08-18T02:39:58.631Z,102233.10
2018-08-18T02:40:57.943Z,102233.06
2018-08-18T02:41:59.179Z,102232.45
2018-08-18T02:42:59.401Z,102231.84
2018-08-18T02:43:59.805Z,102231.97
2018-08-18T02:44:59.991Z,102232.43
2018-08-18T02:46:00.013Z,102232.77
2018-08-18T02:47:00.554Z,102232.75
2018-08-18T02:48:01.446Z,102233.16
2018-08-18T02:49:01.795Z,102233.71
2018-08-18T02:50:02.129Z,102234.09
2018-08-18T02:51:02.356Z,102234.24
2018-08-18T02:52:02.793Z,102234.70
2018-08-18T02:53:03.024Z,102234.61
2018-08-18T02:54:03.359Z,102234.98
2018-08-18T02:55:03.590Z,102235.31
2018-08-18T02:56:04.074Z,102235.44
2018-08-18T02:57:04.408Z,102235.98
2018-08-18T02:58:04.624Z,102236.20
2018-08-18T02:59:04.848Z,102236.14
2018-08-18T03:00:05.086Z,102236.61
2018-08-18T03:00:16.144Z,102244.92
2018-08-18T03:01:17.408Z,102231.56
2018-08-18T03:02:17.904Z,102231.91
2018-08-18T03:03:18.778Z,102232.16
2018-08-18T03:04:19.531Z,102232.72
2018-08-18T03:05:19.645Z,102232.94
2018-08-18T03:06:19.889Z,102233.19
2018-08-18T03:07:20.063Z,102233.28
2018-08-18T03:08:20.253Z,102233.83
2018-08-18T03:09:20.298Z,102234.25
2018-08-18T03:10:20.488Z,102234.54
2018-08-18T03:11:21.437Z,102234.97
2018-08-18T03:12:22.043Z,102235.42
2018-08-18T03:13:22.498Z,102236.23
2018-08-18T03:14:22.872Z,102236.69
2018-08-18T03:15:23.132Z,102237.23
2018-08-18T03:16:24.002Z,102237.78
2018-08-18T03:17:24.330Z,102237.52
2018-08-18T03:18:24.559Z,102238.14
2018-08-18T03:19:24.877Z,102238.73
2018-08-18T03:20:25.397Z,102239.05
2018-08-18T03:21:25.735Z,102239.77
2018-08-18T03:22:26.262Z,102239.92
2018-08-18T03:23:26.700Z,102240.08
2018-08-18T03:24:27.158Z,102240.45
2018-08-18T03:25:27.339Z,102240.86
2018-08-18T03:26:27.615Z,102242.09
2018-08-18T03:27:27.955Z,102242.84
2018-08-18T03:28:29.003Z,102244.06
2018-08-18T03:29:29.264Z,102244.81
2018-08-18T03:30:29.510Z,102245.28
2018-08-18T03:31:29.771Z,102245.56
2018-08-18T03:32:30.722Z,102246.37
2018-08-18T03:33:31.033Z,102246.91
2018-08-18T03:34:31.288Z,102247.06
2018-08-18T03:35:31.518Z,102247.78
2018-08-18T03:36:32.464Z,102248.44
2018-08-18T03:37:32.703Z,102248.98
2018-08-18T03:38:33.058Z,102249.41
2018-08-18T03:39:33.406Z,102249.67
2018-08-18T03:40:33.623Z,102250.30
2018-08-18T03:41:33.921Z,102251.35
2018-08-18T03:42:34.295Z,102251.44
2018-08-18T03:43:34.926Z,102252.41
2018-08-18T03:43:47.284Z,102267.92
2018-08-18T03:44:48.519Z,102257.28
2018-08-18T03:45:48.795Z,102257.03
2018-08-18T03:46:49.354Z,102257.37
2018-08-18T03:47:49.408Z,102257.80
2018-08-18T03:48:50.301Z,102258.22
2018-08-18T03:49:50.812Z,102258.27
2018-08-18T03:50:51.006Z,102258.27
2018-08-18T03:51:51.247Z,102258.53
2018-08-18T03:52:51.505Z,102258.95
2018-08-18T03:53:51.280Z,102259.38
2018-08-18T03:54:52.584Z,102259.72
2018-08-18T03:55:52.952Z,102259.77
2018-08-18T03:56:52.149Z,102260.02
2018-08-18T03:57:53.371Z,102260.36
2018-08-18T03:58:53.738Z,102260.39
2018-08-18T03:59:53.967Z,102260.56
2018-08-18T04:00:54.344Z,102261.28
2018-08-18T04:01:54.695Z,102261.63
2018-08-18T04:02:54.888Z,102262.42
2018-08-18T04:03:55.128Z,102262.84
2018-08-18T04:04:55.323Z,102263.52
2018-08-18T04:05:56.064Z,102264.49
2018-08-18T04:06:56.431Z,102264.70
2018-08-18T04:07:56.935Z,102265.97
2018-08-18T04:08:58.965Z,102266.43
2018-08-18T04:09:56.672Z,102266.97
2018-08-18T04:10:58.128Z,102267.27
2018-08-18T04:11:58.895Z,102267.86
2018-08-18T04:12:59.078Z,102268.23
2018-08-18T04:13:59.609Z,102268.81
2018-08-18T04:14:59.922Z,102269.52
2018-08-18T04:16:00.171Z,102269.64
2018-08-18T04:17:00.433Z,102269.84
2018-08-18T04:18:00.787Z,102270.39
2018-08-18T04:19:01.218Z,102270.77
2018-08-18T04:20:00.430Z,102271.64
2018-08-18T04:21:01.794Z,102271.97
2018-08-18T04:22:02.084Z,102272.42
2018-08-18T04:23:02.377Z,102272.16
2018-08-18T04:24:02.596Z,102272.70
2018-08-18T04:25:02.900Z,102272.73
2018-08-18T04:26:02.099Z,102273.05
2018-08-18T04:27:03.326Z,102273.28
2018-08-18T04:28:03.548Z,102273.86
2018-08-18T04:29:03.761Z,102274.41
2018-08-18T04:30:04.012Z,102275.15
2018-08-18T04:30:20.089Z,102285.59
2018-08-18T04:31:21.264Z,102283.11
2018-08-18T04:32:21.557Z,102283.45
2018-08-18T04:33:20.847Z,102283.87
2018-08-18T04:34:22.261Z,102284.39
2018-08-18T04:35:22.669Z,102285.03
2018-08-18T04:36:21.866Z,102285.03
2018-08-18T04:37:23.711Z,102286.00
2018-08-18T04:38:24.128Z,102286.51
2018-08-18T04:39:24.266Z,102286.88
2018-08-18T04:40:24.573Z,102287.56
2018-08-18T04:41:24.877Z,102288.09
2018-08-18T04:42:25.590Z,102288.61
2018-08-18T04:43:24.826Z,102289.62
2018-08-18T04:44:26.008Z,102290.65
2018-08-18T04:45:26.492Z,102291.41
2018-08-18T04:46:26.831Z,102292.52
2018-08-18T04:47:27.020Z,102293.70
2018-08-18T04:48:27.345Z,102294.55
2018-08-18T04:49:27.824Z,102295.09
2018-08-18T04:50:28.007Z,102296.20
2018-08-18T04:51:27.465Z,102296.45
2018-08-18T04:52:28.807Z,102297.25
2018-08-18T04:53:29.019Z,102297.59
2018-08-18T04:54:29.839Z,102298.77
2018-08-18T04:55:30.173Z,102299.28
2018-08-18T04:56:30.803Z,102299.71
2018-08-18T04:57:31.213Z,102300.47
2018-08-18T04:58:31.578Z,102301.29
2018-08-18T04:59:30.879Z,102302.02
2018-08-18T05:00:31.227Z,102302.78
2018-08-18T05:01:33.045Z,102303.47
2018-08-18T05:02:33.471Z,102303.80
2018-08-18T05:03:33.981Z,102304.56
2018-08-18T05:04:33.791Z,102305.55
2018-08-18T05:05:35.551Z,102306.23
2018-08-18T05:06:35.555Z,102306.38
2018-08-18T05:07:35.836Z,102306.26
2018-08-18T05:08:36.107Z,102306.66
2018-08-18T05:09:36.709Z,102307.47
2018-08-18T05:10:37.175Z,102307.86
2018-08-18T05:11:37.837Z,102308.17
2018-08-18T05:12:36.780Z,102308.81
2018-08-18T05:13:38.096Z,102309.30
2018-08-18T05:14:38.344Z,102309.94
2018-08-18T05:15:39.090Z,102309.91
2018-08-18T05:16:39.524Z,102310.61
2018-08-18T05:17:38.707Z,102311.09
2018-08-18T05:18:39.958Z,102310.80
2018-08-18T05:19:40.220Z,102311.53
2018-08-18T05:19:50.260Z,102322.78
2018-08-18T05:20:50.479Z,102317.55
2018-08-18T05:21:51.814Z,102317.16
2018-08-18T05:22:52.143Z,102317.41
2018-08-18T05:23:53.495Z,102317.41
2018-08-18T05:24:52.609Z,102318.01
2018-08-18T05:25:53.037Z,102318.14
2018-08-18T05:26:53.261Z,102318.11
2018-08-18T05:27:53.477Z,102317.97
2018-08-18T05:28:53.903Z,102317.90
2018-08-18T05:29:54.641Z,102318.20
2018-08-18T05:30:54.889Z,102318.31
2018-08-18T05:31:55.250Z,102318.91
2018-08-18T05:32:55.820Z,102319.43
2018-08-18T05:33:56.479Z,102319.55
2018-08-18T05:34:56.838Z,102319.69
2018-08-18T05:35:57.256Z,102319.98
2018-08-18T05:36:57.790Z,102320.00
2018-08-18T05:37:58.057Z,102319.97
2018-08-18T05:38:58.363Z,102320.12
2018-08-18T05:39:58.618Z,102320.98
2018-08-18T05:40:58.864Z,102321.13
2018-08-18T05:41:59.188Z,102321.41
2018-08-18T05:42:59.543Z,102321.42
2018-08-18T05:43:59.836Z,102320.98
2018-08-18T05:45:00.130Z,102321.18
2018-08-18T05:46:00.443Z,102321.25
2018-08-18T05:47:00.697Z,102321.48
2018-08-18T05:48:00.902Z,102321.41
2018-08-18T05:49:01.729Z,102321.45
2018-08-18T05:50:01.956Z,102321.30
2018-08-18T05:51:02.514Z,102321.30
2018-08-18T05:52:03.737Z,102321.55
2018-08-18T05:53:03.003Z,102322.14
2018-08-18T05:54:03.245Z,102321.69
2018-08-18T05:55:03.512Z,102322.06
2018-08-18T05:56:04.378Z,102321.95
2018-08-18T05:57:04.888Z,102322.48
2018-08-18T05:58:03.965Z,102322.28
2018-08-18T05:59:03.989Z,102322.45
2018-08-18T06:00:05.334Z,102322.54
2018-08-18T06:00:20.408Z,102320.81
2018-08-18T06:01:21.630Z,102324.13
2018-08-18T06:02:21.104Z,102323.98
2018-08-18T06:03:23.377Z,102323.30
2018-08-18T06:04:22.975Z,102322.66
2018-08-18T06:05:23.362Z,102321.98
2018-08-18T06:06:24.110Z,102321.63
2018-08-18T06:07:24.470Z,102321.72
2018-08-18T06:08:24.823Z,102321.84
2018-08-18T06:09:24.826Z,102320.99
2018-08-18T06:10:25.312Z,102320.25
2018-08-18T06:11:25.739Z,102319.75
2018-08-18T06:12:26.184Z,102319.02
2018-08-18T06:13:26.929Z,102318.77
2018-08-18T06:14:27.284Z,102317.97
2018-08-18T06:15:27.601Z,102317.42
2018-08-18T06:16:27.956Z,102317.42
2018-08-18T06:17:28.539Z,102317.08
2018-08-18T06:18:27.830Z,102316.88
2018-08-18T06:19:29.151Z,102316.92
2018-08-18T06:20:29.406Z,102317.35
2018-08-18T06:21:29.907Z,102317.65
2018-08-18T06:22:30.192Z,102317.89
2018-08-18T06:23:30.518Z,102318.05
2018-08-18T06:24:30.766Z,102317.80
2018-08-18T06:25:31.169Z,102317.67
2018-08-18T06:26:31.398Z,102317.82
2018-08-18T06:27:31.883Z,102318.16
2018-08-18T06:28:33.280Z,102317.79
2018-08-18T06:29:32.694Z,102318.41
2018-08-18T06:30:32.954Z,102318.58
2018-08-18T06:31:33.235Z,102318.70
2018-08-18T06:32:33.488Z,102318.66
2018-08-18T06:33:33.904Z,102319.27
2018-08-18T06:34:34.795Z,102319.34
2018-08-18T06:35:34.140Z,102319.64
2018-08-18T06:36:35.536Z,102320.00
2018-08-18T06:37:34.630Z,102319.81
2018-08-18T06:38:36.008Z,102319.47
2018-08-18T06:39:36.297Z,102320.12
2018-08-18T06:40:36.546Z,102319.73
2018-08-18T06:41:37.082Z,102319.86
2018-08-18T06:42:36.272Z,102320.47
2018-08-18T06:43:37.827Z,102319.94
2018-08-18T06:44:38.341Z,102319.98
2018-08-18T06:45:38.639Z,102320.41
2018-08-18T06:46:37.924Z,102320.86
2018-08-18T06:47:39.368Z,102321.17
2018-08-18T06:47:53.912Z,102323.60
2018-08-18T06:48:55.265Z,102322.25
2018-08-18T06:49:55.674Z,102321.93
2018-08-18T06:50:56.010Z,102322.27
2018-08-18T06:51:55.165Z,102321.76
2018-08-18T06:52:56.497Z,102322.27
2018-08-18T06:53:56.813Z,102321.69
2018-08-18T06:54:57.420Z,102321.81
2018-08-18T06:55:56.796Z,102322.02
2018-08-18T06:56:58.120Z,102321.98
2018-08-18T06:57:58.402Z,102321.80
2018-08-18T06:58:58.719Z,102322.15
2018-08-18T06:59:58.928Z,102322.31
2018-08-18T07:00:59.266Z,102322.50
2018-08-18T07:01:59.638Z,102322.34
2018-08-18T07:03:00.033Z,102322.18
2018-08-18T07:04:00.302Z,102322.14
2018-08-18T07:05:00.707Z,102322.32
2018-08-18T07:06:01.126Z,102322.23
2018-08-18T07:07:00.265Z,102322.06
2018-08-18T07:08:01.774Z,102322.06
2018-08-18T07:09:02.273Z,102322.25
2018-08-18T07:10:02.718Z,102322.73
2018-08-18T07:11:03.373Z,102322.92
2018-08-18T07:12:02.637Z,102323.36
2018-08-18T07:13:04.450Z,102323.30
2018-08-18T07:14:05.091Z,102323.18
2018-08-18T07:15:05.416Z,102323.12
2018-08-18T07:16:05.711Z,102323.34
2018-08-18T07:17:05.964Z,102323.61
2018-08-18T07:18:06.330Z,102323.12
2018-08-18T07:19:06.704Z,102323.11
2018-08-18T07:20:07.224Z,102323.22
2018-08-18T07:21:07.511Z,102322.95
2018-08-18T07:22:07.850Z,102322.45
2018-08-18T07:23:08.192Z,102322.28
2018-08-18T07:24:08.531Z,102321.45
2018-08-18T07:25:08.789Z,102320.63
2018-08-18T07:26:09.510Z,102320.09
2018-08-18T07:27:10.173Z,102319.64
2018-08-18T07:28:10.572Z,102319.62
2018-08-18T07:29:11.053Z,102318.53
2018-08-18T07:30:10.104Z,102318.42
2018-08-18T07:31:11.486Z,102318.20
2018-08-18T07:32:11.735Z,102318.17
2018-08-18T07:33:12.143Z,102317.68
2018-08-18T07:34:12.408Z,102317.55
2018-08-18T07:34:22.450Z,102322.47
2018-08-18T07:35:23.856Z,102320.67
2018-08-18T07:36:24.037Z,102321.11
2018-08-18T07:37:24.490Z,102320.39
2018-08-18T07:38:23.723Z,102320.38
2018-08-18T07:39:24.957Z,102320.23
2018-08-18T07:40:25.274Z,102319.70
2018-08-18T07:41:25.688Z,102320.24
2018-08-18T07:42:25.894Z,102320.02
2018-08-18T07:43:26.234Z,102319.90
2018-08-18T07:44:26.857Z,102319.98
2018-08-18T07:45:27.640Z,102319.99
2018-08-18T07:46:27.883Z,102320.03
2018-08-18T07:47:27.146Z,102319.76
2018-08-18T07:48:28.376Z,102319.34
2018-08-18T07:49:28.775Z,102319.05
2018-08-18T07:50:29.092Z,102318.91
2018-08-18T07:51:29.406Z,102318.54
2018-08-18T07:52:29.653Z,102318.30
2018-08-18T07:53:29.987Z,102318.88
2018-08-18T07:54:29.839Z,102318.72
2018-08-18T07:55:31.457Z,102318.80
2018-08-18T07:56:31.882Z,102319.36
2018-08-18T07:57:32.156Z,102319.22
2018-08-18T07:58:32.277Z,102319.45
2018-08-18T07:59:32.612Z,102319.48
2018-08-18T08:00:32.095Z,102319.94
2018-08-18T08:01:33.566Z,102320.05
2018-08-18T08:02:33.819Z,102320.98
2018-08-18T08:03:34.118Z,102321.41
2018-08-18T08:04:34.518Z,102321.98
2018-08-18T08:05:34.785Z,102322.11
2018-08-18T08:06:34.996Z,102322.41
2018-08-18T08:07:35.442Z,102323.02
2018-08-18T08:08:35.686Z,102323.59
2018-08-18T08:09:36.090Z,102324.11
2018-08-18T08:10:36.560Z,102324.73
2018-08-18T08:11:36.821Z,102325.36
2018-08-18T08:12:37.269Z,102325.82
2018-08-18T08:13:36.512Z,102326.16
2018-08-18T08:14:38.014Z,102326.61
2018-08-18T08:15:38.263Z,102326.81
2018-08-18T08:16:38.582Z,102327.55
2018-08-18T08:17:38.853Z,102327.81
2018-08-18T08:18:39.077Z,102328.17
2018-08-18T08:19:40.602Z,102328.34
2018-08-18T08:20:39.990Z,102328.86
2018-08-18T08:21:40.455Z,102328.92
2018-08-18T08:22:39.896Z,102329.78
2018-08-18T08:22:49.861Z,102340.64
2018-08-18T08:23:51.129Z,102340.12
2018-08-18T08:24:51.514Z,102339.22
2018-08-18T08:25:51.892Z,102339.08
2018-08-18T08:26:52.236Z,102339.00
2018-08-18T08:27:52.591Z,102338.65
2018-08-18T08:28:53.065Z,102338.53
2018-08-18T08:29:53.596Z,102337.59
2018-08-18T08:30:54.167Z,102337.40
2018-08-18T08:31:54.711Z,102337.04
2018-08-18T08:32:55.382Z,102336.53
2018-08-18T08:33:55.714Z,102336.11
2018-08-18T08:34:56.112Z,102336.16
2018-08-18T08:35:56.562Z,102336.08
2018-08-18T08:36:56.804Z,102336.02
2018-08-18T08:37:57.114Z,102336.20
2018-08-18T08:38:57.412Z,102336.14
2018-08-18T08:39:57.860Z,102335.79
2018-08-18T08:40:58.150Z,102335.85
2018-08-18T08:41:58.509Z,102335.50
2018-08-18T08:42:59.187Z,102334.95
2018-08-18T08:43:59.334Z,102334.87
2018-08-18T08:44:59.921Z,102334.64
2018-08-18T08:46:01.254Z,102334.94
2018-08-18T08:47:00.633Z,102334.34
2018-08-18T08:48:00.945Z,102334.56
2018-08-18T08:49:01.371Z,102333.86
2018-08-18T08:50:00.976Z,102332.72
2018-08-18T08:51:02.438Z,102332.63
2018-08-18T08:52:03.243Z,102332.18
2018-08-18T08:53:03.675Z,102331.09
2018-08-18T08:54:03.952Z,102330.14
2018-08-18T08:55:04.245Z,102329.69
2018-08-18T08:56:04.535Z,102329.11
2018-08-18T08:57:04.954Z,102328.94
2018-08-18T08:58:05.335Z,102328.33
2018-08-18T08:59:05.812Z,102327.71
2018-08-18T09:00:06.110Z,102327.25
2018-08-18T09:01:06.712Z,102326.47
2018-08-18T09:02:06.988Z,102326.08
2018-08-18T09:03:07.331Z,102325.98
2018-08-18T09:04:07.615Z,102325.08
2018-08-18T09:05:07.921Z,102325.11
2018-08-18T09:06:08.395Z,102324.44
2018-08-18T09:07:08.819Z,102324.09
2018-08-18T09:08:09.283Z,102323.61
2018-08-18T09:08:18.113Z,102313.72
2018-08-18T09:09:18.393Z,102310.42
2018-08-18T09:10:18.772Z,102310.52
2018-08-18T09:11:18.021Z,102310.34
2018-08-18T09:12:19.400Z,102310.30
2018-08-18T09:13:20.327Z,102310.47
2018-08-18T09:14:20.722Z,102310.77
2018-08-18T09:15:21.019Z,102311.09
2018-08-18T09:16:21.392Z,102311.63
2018-08-18T09:17:21.654Z,102312.11
2018-08-18T09:18:21.998Z,102312.16
2018-08-18T09:19:22.322Z,102312.42
2018-08-18T09:20:22.587Z,102312.42
2018-08-18T09:21:23.084Z,102312.96
2018-08-18T09:22:23.560Z,102312.88
2018-08-18T09:23:23.860Z,102312.92
2018-08-18T09:24:24.153Z,102313.19
2018-08-18T09:25:24.455Z,102313.12
2018-08-18T09:26:24.772Z,102313.28
2018-08-18T09:27:24.084Z,102313.89
2018-08-18T09:28:25.452Z,102313.66
2018-08-18T09:29:25.978Z,102313.84
2018-08-18T09:30:26.377Z,102313.78
2018-08-18T09:31:26.694Z,102313.02
2018-08-18T09:32:26.993Z,102312.41
2018-08-18T09:33:27.437Z,102312.52
2018-08-18T09:34:27.895Z,102312.19
2018-08-18T09:35:28.183Z,102311.45
2018-08-18T09:36:28.522Z,102310.63
2018-08-18T09:37:28.852Z,102310.46
2018-08-18T09:38:29.354Z,102310.03
2018-08-18T09:39:29.650Z,102309.91
2018-08-18T09:40:29.837Z,102309.23
2018-08-18T09:41:30.109Z,102309.77
2018-08-18T09:42:30.317Z,102309.17
2018-08-18T09:43:30.597Z,102309.02
2018-08-18T09:44:30.782Z,102308.80
2018-08-18T09:45:31.108Z,102308.20
2018-08-18T09:46:30.310Z,102307.38
2018-08-18T09:47:31.560Z,102307.16
2018-08-18T09:48:32.004Z,102307.17
2018-08-18T09:49:32.753Z,102306.26
2018-08-18T09:50:33.036Z,102305.84
2018-08-18T09:51:33.537Z,102305.45
2018-08-18T09:52:33.603Z,102304.94
2018-08-18T09:53:33.839Z,102304.20
2018-08-18T09:54:34.416Z,102303.94
2018-08-18T09:54:43.216Z,102296.73
2018-08-18T09:55:43.570Z,102292.59
2018-08-18T09:56:43.822Z,102292.25
2018-08-18T09:57:44.085Z,102292.13
2018-08-18T09:58:44.310Z,102292.70
2018-08-18T09:59:44.611Z,102293.11
2018-08-18T10:00:44.876Z,102293.22
2018-08-18T10:01:45.154Z,102293.08
2018-08-18T10:02:45.533Z,102293.36
2018-08-18T10:03:45.971Z,102292.78
2018-08-18T10:04:46.183Z,102293.09
2018-08-18T10:05:46.679Z,102292.60
2018-08-18T10:06:46.976Z,102292.07
2018-08-18T10:07:46.277Z,102291.78
2018-08-18T10:08:47.680Z,102291.36
2018-08-18T10:09:48.242Z,102291.28
2018-08-18T10:10:48.475Z,102290.87
2018-08-18T10:11:48.861Z,102290.95
2018-08-18T10:12:49.108Z,102290.33
2018-08-18T10:13:49.400Z,102289.99
2018-08-18T10:14:49.666Z,102289.66
2018-08-18T10:15:49.946Z,102289.58
2018-08-18T10:16:49.516Z,102289.48
2018-08-18T10:17:51.170Z,102289.03
2018-08-18T10:18:51.761Z,102289.08
2018-08-18T10:19:52.084Z,102288.69
2018-08-18T10:20:52.642Z,102288.09
2018-08-18T10:21:52.923Z,102288.17
2018-08-18T10:22:54.152Z,102287.59
2018-08-18T10:23:52.493Z,102286.95
2018-08-18T10:24:53.800Z,102286.94
2018-08-18T10:25:54.259Z,102286.38
2018-08-18T10:26:55.029Z,102285.91
2018-08-18T10:27:55.204Z,102285.07
2018-08-18T10:28:55.460Z,102284.81
2018-08-18T10:29:56.657Z,102284.17
2018-08-18T10:30:56.063Z,102283.22
2018-08-18T10:31:56.602Z,102282.36
2018-08-18T10:32:56.864Z,102282.10
2018-08-18T10:33:57.435Z,102281.59
2018-08-18T10:34:57.748Z,102280.75
2018-08-18T10:35:58.027Z,102279.95
2018-08-18T10:36:58.333Z,102279.35
2018-08-18T10:37:58.578Z,102279.00
2018-08-18T10:38:06.641Z,102273.72
2018-08-18T10:39:07.816Z,102276.81
2018-08-18T10:40:08.067Z,102276.46
2018-08-18T10:41:08.419Z,102275.88
2018-08-18T10:42:10.125Z,102275.44
2018-08-18T10:43:08.352Z,102275.27
2018-08-18T10:44:09.724Z,102274.97
2018-08-18T10:45:09.991Z,102273.95
2018-08-18T10:46:10.294Z,102273.69
2018-08-18T10:47:10.617Z,102273.34
2018-08-18T10:48:11.401Z,102272.66
2018-08-18T10:49:11.699Z,102272.09
2018-08-18T10:50:11.987Z,102271.20
2018-08-18T10:51:12.274Z,102270.69
2018-08-18T10:52:12.602Z,102269.80
2018-08-18T10:53:13.293Z,102269.11
2018-08-18T10:54:13.659Z,102268.60
2018-08-18T10:55:13.995Z,102267.82
2018-08-18T10:56:14.343Z,102267.21
2018-08-18T10:57:14.674Z,102266.59
2018-08-18T10:58:15.556Z,102265.34
2018-08-18T10:59:15.807Z,102264.63
2018-08-18T11:00:16.054Z,102263.43
2018-08-18T11:01:16.362Z,102262.45
2018-08-18T11:02:17.096Z,102261.70
2018-08-18T11:03:17.579Z,102261.18
2018-08-18T11:04:17.801Z,102260.50
2018-08-18T11:05:18.121Z,102260.66
2018-08-18T11:06:18.706Z,102260.06
2018-08-18T11:07:19.006Z,102260.07
2018-08-18T11:08:19.433Z,102259.58
2018-08-18T11:09:19.828Z,102259.05
2018-08-18T11:10:20.552Z,102258.58
2018-08-18T11:11:21.323Z,102258.12
2018-08-18T11:12:21.704Z,102257.17
2018-08-18T11:13:22.030Z,102256.68
2018-08-18T11:14:21.264Z,102256.74
2018-08-18T11:15:22.662Z,102256.02
2018-08-18T11:16:23.149Z,102256.45
2018-08-18T11:17:23.502Z,102255.81
2018-08-18T11:18:23.727Z,102255.48
2018-08-18T11:19:24.006Z,102255.31
2018-08-18T11:20:24.255Z,102254.63
2018-08-18T11:21:24.932Z,102253.86
2018-08-18T11:22:25.217Z,102253.23
2018-08-18T11:23:25.588Z,102252.20
2018-08-18T11:23:34.234Z,102242.42
2018-08-18T11:24:35.372Z,102241.06