createdAt,value
2023-03-03T00:02:14.137Z,74.62
2023-03-03T00:07:21.610Z,74.99
2023-03-03T00:12:26.376Z,74.57
2023-03-03T00:17:30.777Z,74.45
2023-03-03T00:22:36.746Z,74.73
2023-03-03T00:27:38.360Z,74.69
2023-03-03T00:32:47.165Z,74.57
2023-03-03T00:37:57.123Z,74.57
2023-03-03T00:43:00.580Z,74.81
2023-03-03T00:48:43.825Z,74.62
2023-03-03T00:53:45.778Z,74.57
2023-03-03T00:58:50.510Z,74.85
2023-03-03T01:03:54.448Z,75.23
2023-03-03T01:08:57.364Z,75.28
2023-03-03T01:13:59.430Z,75.23
2023-03-03T01:19:02.296Z,75.39
2023-03-03T01:24:04.080Z,75.50
2023-03-03T01:29:05.802Z,75.67
2023-03-03T01:34:08.351Z,75.67
2023-03-03T01:39:11.113Z,75.75
2023-03-03T01:44:16.472Z,75.92
2023-03-03T01:49:29.022Z,75.76
2023-03-03T01:54:44.113Z,75.86
2023-03-03T01:59:50.539Z,75.81
2023-03-03T02:04:52.321Z,75.83
2023-03-03T02:10:11.559Z,75.72
2023-03-03T02:15:37.333Z,75.92
2023-03-03T02:20:58.402Z,75.91
2023-03-03T02:26:11.521Z,76.13
2023-03-03T02:31:17.104Z,76.17
2023-03-03T02:36:26.731Z,75.98
2023-03-03T02:41:51.364Z,76.32
2023-03-03T02:46:54.780Z,76.32
2023-03-03T02:51:57.023Z,76.39
2023-03-03T02:57:02.468Z,76.17
2023-03-03T03:02:04.204Z,76.44
2023-03-03T03:07:06.043Z,76.26
2023-03-03T03:12:11.396Z,76.02
2023-03-03T03:17:14.810Z,76.54
2023-03-03T03:22:19.524Z,76.98
2023-03-03T03:27:23.457Z,76.79
2023-03-03T03:32:25.875Z,76.69
2023-03-03T03:37:27.793Z,76.97
2023-03-03T03:42:29.800Z,77.00
2023-03-03T03:47:32.760Z,76.79
2023-03-03T03:52:35.158Z,76.85
2023-03-03T03:57:38.643Z,77.08
2023-03-03T04:02:40.585Z,77.33
2023-03-03T04:07:46.486Z,77.33
2023-03-03T04:12:49.987Z,77.51
2023-03-03T04:17:52.658Z,77.76
2023-03-03T04:22:54.457Z,77.77
2023-03-03T04:27:56.349Z,77.79
2023-03-03T04:32:58.508Z,77.71
2023-03-03T04:38:02.158Z,77.59
2023-03-03T04:43:04.701Z,77.73
2023-03-03T04:48:07.866Z,77.51
2023-03-03T04:53:11.855Z,77.51
2023-03-03T04:58:15.984Z,77.79
2023-03-03T05:03:18.284Z,78.67
2023-03-03T05:08:20.362Z,78.42
2023-03-03T05:13:22.545Z,79.13
2023-03-03T05:18:25.739Z,79.22
2023-03-03T05:23:27.719Z,78.98
2023-03-03T05:28:29.492Z,78.80
2023-03-03T05:33:31.194Z,78.65
2023-03-03T05:38:33.585Z,78.55
2023-03-03T05:43:35.607Z,78.25
2023-03-03T05:48:37.308Z,78.29
2023-03-03T05:53:39.318Z,78.88
2023-03-03T05:58:41.727Z,79.06
2023-03-03T06:03:43.575Z,79.40
2023-03-03T06:08:45.963Z,79.79
2023-03-03T06:13:47.700Z,79.40
2023-03-03T06:18:50.659Z,79.42
2023-03-03T06:23:54.949Z,79.27
2023-03-03T06:29:01.535Z,79.50
2023-03-03T06:34:05.308Z,78.37
2023-03-03T06:39:07.253Z,78.49
2023-03-03T06:44:09.038Z,78.56
2023-03-03T06:49:10.703Z,78.88
2023-03-03T06:54:18.174Z,78.67
2023-03-03T06:59:23.719Z,78.60
2023-03-03T07:04:31.729Z,79.44
2023-03-03T07:09:33.525Z,79.72
2023-03-03T07:14:43.210Z,79.91
2023-03-03T07:19:45.613Z,79.92
2023-03-03T07:24:52.994Z,79.90
2023-03-03T07:30:16.106Z,79.69
2023-03-03T07:35:20.451Z,79.44
2023-03-03T07:40:37.297Z,79.76
2023-03-03T07:45:38.950Z,79.68
2023-03-03T07:50:41.470Z,79.94
2023-03-03T07:55:44.758Z,79.55
2023-03-03T08:01:18.554Z,79.74
2023-03-03T08:06:49.839Z,79.59
2023-03-03T08:12:06.761Z,78.73
2023-03-03T08:17:20.408Z,78.84
2023-03-03T08:22:30.322Z,78.31
2023-03-03T08:27:32.036Z,78.16
2023-03-03T08:32:33.768Z,77.68
2023-03-03T08:37:36.040Z,77.29
2023-03-03T08:42:37.668Z,77.00
2023-03-03T08:47:39.687Z,76.91
2023-03-03T08:52:41.561Z,76.41
2023-03-03T08:57:43.434Z,76.30
2023-03-03T09:02:45.167Z,75.54
2023-03-03T09:07:48.019Z,75.54
2023-03-03T09:12:50.175Z,75.66
2023-03-03T09:17:52.209Z,75.43
2023-03-03T09:22:54.626Z,75.32
2023-03-03T09:27:56.553Z,74.77
2023-03-03T09:32:58.395Z,74.43
2023-03-03T09:38:00.177Z,74.23
2023-03-03T09:43:12.695Z,73.81
2023-03-03T09:48:20.158Z,73.50
2023-03-03T09:54:05.097Z,72.80
2023-03-03T09:59:53.579Z,72.47
2023-03-03T10:05:20.058Z,72.13
2023-03-03T10:10:45.207Z,71.63
2023-03-03T10:16:11.570Z,70.52
2023-03-03T10:21:54.956Z,71.03
2023-03-03T10:27:13.930Z,71.02
2023-03-03T10:32:33.212Z,69.64
2023-03-03T10:38:05.915Z,69.11
2023-03-03T10:43:45.547Z,68.66
2023-03-03T10:48:56.096Z,68.74
2023-03-03T10:54:10.017Z,67.61
2023-03-03T10:59:36.679Z,67.94
2023-03-03T11:05:00.228Z,67.27
2023-03-03T11:10:40.258Z,67.19
2023-03-03T11:16:24.365Z,67.16
2023-03-03T11:21:57.569Z,66.72
2023-03-03T11:27:20.233Z,65.66
2023-03-03T11:32:32.196Z,65.49
2023-03-03T11:38:05.593Z,65.21
2023-03-03T11:43:35.282Z,64.87
2023-03-03T11:48:43.510Z,64.33
2023-03-03T11:53:57.241Z,63.83
2023-03-03T11:59:17.485Z,62.94
2023-03-03T12:04:31.730Z,63.48
2023-03-03T12:09:56.318Z,61.54
2023-03-03T12:14:57.957Z,61.35
2023-03-03T12:20:13.790Z,60.57
2023-03-03T12:25:31.138Z,60.61
2023-03-03T12:30:48.551Z,60.73
2023-03-03T12:36:14.957Z,60.74
2023-03-03T12:41:39.168Z,59.74
2023-03-03T12:46:45.302Z,59.31
2023-03-03T12:52:08.638Z,58.77
2023-03-03T12:57:40.452Z,58.00
2023-03-03T13:02:58.614Z,58.51
2023-03-03T13:08:16.030Z,57.86
2023-03-03T13:13:39.377Z,57.36
2023-03-03T13:18:55.757Z,57.68
2023-03-03T13:24:16.398Z,55.87
2023-03-03T13:29:30.758Z,55.99
2023-03-03T13:35:02.049Z,55.83
2023-03-03T13:40:33.990Z,55.94
2023-03-03T13:45:35.793Z,55.73
2023-03-03T13:50:47.394Z,55.39
2023-03-03T13:56:22.767Z,55.11
2023-03-03T14:01:42.515Z,54.98
2023-03-03T14:06:52.747Z,55.43
2023-03-03T14:12:02.892Z,55.21
2023-03-03T14:17:18.455Z,55.00
2023-03-03T14:22:41.574Z,55.18
2023-03-03T14:28:01.753Z,55.19
2023-03-03T14:33:09.942Z,54.82
2023-03-03T14:38:16.529Z,54.86
2023-03-03T14:43:36.600Z,54.95
2023-03-03T14:48:51.043Z,54.03
2023-03-03T14:54:09.326Z,54.32
2023-03-03T14:59:23.954Z,53.10
2023-03-03T15:04:28.633Z,53.93
2023-03-03T15:09:48.665Z,53.88
2023-03-03T15:15:07.415Z,53.36
2023-03-03T15:20:32.519Z,53.52
2023-03-03T15:25:48.707Z,53.71
2023-03-03T15:31:32.346Z,53.71
2023-03-03T15:37:09.408Z,53.57
2023-03-03T15:42:22.688Z,53.34
2023-03-03T15:47:52.385Z,53.94
2023-03-03T15:53:04.713Z,54.02
2023-03-03T15:58:36.374Z,53.69
2023-03-03T16:03:46.404Z,54.04
2023-03-03T16:09:09.492Z,54.15
2023-03-03T16:14:39.053Z,54.34
2023-03-03T16:20:03.461Z,54.37
2023-03-03T16:25:33.777Z,55.05
2023-03-03T16:30:57.069Z,55.63
2023-03-03T16:36:03.510Z,56.43
2023-03-03T16:41:12.986Z,56.99
2023-03-03T16:46:37.184Z,57.83
2023-03-03T16:51:45.875Z,58.43
2023-03-03T16:57:09.161Z,59.04
2023-03-03T17:02:48.697Z,59.64
2023-03-03T17:08:00.895Z,60.35
2023-03-03T17:13:17.911Z,60.90
2023-03-03T17:18:49.406Z,61.22
2023-03-03T17:24:21.667Z,61.93
2023-03-03T17:29:39.481Z,62.32
2023-03-03T17:35:24.171Z,62.94
2023-03-03T17:40:37.237Z,63.26
2023-03-03T17:45:43.098Z,63.27
2023-03-03T17:51:06.417Z,64.11
2023-03-03T17:56:14.279Z,64.16
2023-03-03T18:01:49.713Z,64.39
2023-03-03T18:07:10.020Z,64.80
2023-03-03T18:12:26.825Z,65.10
2023-03-03T18:17:54.325Z,65.29
2023-03-03T18:22:56.549Z,65.96
2023-03-03T18:28:03.709Z,66.23
2023-03-03T18:33:08.859Z,66.56
2023-03-03T18:38:16.422Z,66.68
2023-03-03T18:43:57.331Z,66.49
2023-03-03T18:49:05.518Z,67.12
2023-03-03T18:54:22.221Z,66.63
2023-03-03T18:59:30.046Z,65.59
2023-03-03T19:04:36.422Z,66.01
2023-03-03T19:10:01.687Z,65.98
2023-03-03T19:15:27.661Z,66.48
2023-03-03T19:20:58.861Z,66.89
2023-03-03T19:26:30.613Z,67.33
2023-03-03T19:31:51.342Z,67.51
2023-03-03T19:37:10.926Z,67.87
2023-03-03T19:42:26.455Z,68.28
2023-03-03T19:47:40.073Z,68.33
2023-03-03T19:52:54.462Z,67.86
2023-03-03T19:58:12.265Z,68.08
2023-03-03T20:03:22.862Z,68.22
2023-03-03T20:08:53.529Z,68.80
2023-03-03T20:14:05.629Z,68.71
2023-03-03T20:19:20.321Z,69.22
2023-03-03T20:25:07.940Z,69.52
2023-03-03T20:30:50.547Z,70.04
2023-03-03T20:36:18.441Z,70.46
2023-03-03T20:41:38.629Z,70.81
2023-03-03T20:47:11.317Z,70.55
2023-03-03T20:52:30.224Z,70.68
2023-03-03T20:57:38.430Z,71.03
2023-03-03T21:02:43.975Z,70.83
2023-03-03T21:07:57.947Z,70.67
2023-03-03T21:13:39.484Z,71.34
2023-03-03T21:18:41.601Z,71.52
2023-03-03T21:23:43.767Z,71.37
2023-03-03T21:29:02.223Z,71.52
2023-03-03T21:34:19.532Z,71.94
2023-03-03T21:39:25.906Z,71.89
2023-03-03T21:44:46.587Z,71.80
2023-03-03T21:49:52.277Z,72.41
2023-03-03T21:54:54.680Z,72.34
2023-03-03T21:59:56.860Z,72.06
2023-03-03T22:04:59.342Z,71.67
2023-03-03T22:10:01.040Z,71.90
2023-03-03T22:15:02.860Z,71.54
2023-03-03T22:20:04.875Z,72.18
2023-03-03T22:25:07.538Z,72.49
2023-03-03T22:30:09.441Z,72.63
2023-03-03T22:35:11.263Z,72.36
2023-03-03T22:40:14.498Z,72.49
2023-03-03T22:45:16.444Z,72.38
2023-03-03T22:50:19.404Z,72.88
2023-03-03T22:55:22.023Z,72.90
2023-03-03T23:00:23.789Z,73.14
2023-03-03T23:05:25.675Z,72.89
2023-03-03T23:10:27.594Z,73.26
2023-03-03T23:15:29.449Z,73.46
2023-03-03T23:20:32.132Z,73.36
2023-03-03T23:25:34.374Z,73.48
2023-03-03T23:30:36.121Z,72.99
2023-03-03T23:35:38.291Z,72.62
2023-03-03T23:40:40.013Z,72.73
2023-03-03T23:45:42.151Z,72.86
2023-03-03T23:50:43.920Z,72.74
2023-03-03T23:55:45.813Z,72.53
