createdAt,value
2017-02-20T00:00:16.240Z,0
2017-02-20T00:10:29.688Z,0
2017-02-20T00:20:43.174Z,0
2017-02-20T00:30:56.670Z,0
2017-02-20T00:41:11.510Z,0
2017-02-20T00:51:25.635Z,0
2017-02-20T01:01:39.772Z,0
2017-02-20T01:11:53.797Z,0
2017-02-20T01:22:07.437Z,0
2017-02-20T01:32:22.392Z,0
2017-02-20T01:42:36.300Z,0
2017-02-20T01:52:50.435Z,0
2017-02-20T02:03:04.376Z,0
2017-02-20T02:13:18.076Z,0
2017-02-20T02:23:31.662Z,0
2017-02-20T02:33:45.543Z,0
2017-02-20T02:43:59.552Z,0
2017-02-20T02:54:13.893Z,0
2017-02-20T03:04:27.597Z,0
2017-02-20T03:14:42.151Z,0
2017-02-20T03:24:57.192Z,0
2017-02-20T03:35:11.902Z,0
2017-02-20T03:45:26.688Z,0
2017-02-20T03:55:40.464Z,0
2017-02-20T04:05:54.688Z,0
2017-02-20T04:16:08.871Z,0
2017-02-20T04:26:23.447Z,0
2017-02-20T04:36:38.344Z,0
2017-02-20T04:46:52.268Z,0
2017-02-20T04:57:06.573Z,0
2017-02-20T05:07:19.936Z,0
2017-02-20T05:17:34.787Z,0
2017-02-20T05:27:49.342Z,0
2017-02-20T05:38:03.885Z,0
2017-02-20T05:48:18.207Z,0
2017-02-20T05:58:31.365Z,0
2017-02-20T06:08:45.235Z,0
2017-02-20T06:18:58.739Z,8
2017-02-20T06:29:11.972Z,44
2017-02-20T06:39:25.816Z,128
2017-02-20T06:49:39.255Z,344
2017-02-20T06:59:53.077Z,604
2017-02-20T07:10:07.511Z,1112
2017-02-20T07:20:21.320Z,1216
2017-02-20T07:30:35.530Z,1484
2017-02-20T07:40:49.445Z,1756
2017-02-20T07:51:03.186Z,2444
2017-02-20T08:01:17.686Z,2656
2017-02-20T08:11:31.915Z,2908
2017-02-20T08:21:44.988Z,2968
2017-02-20T08:31:58.497Z,2984
2017-02-20T08:42:11.812Z,2692
2017-02-20T08:52:24.939Z,3260
2017-02-20T09:02:39.552Z,3076
2017-02-20T09:12:53.490Z,2936
2017-02-20T09:23:08.234Z,3924
2017-02-20T09:33:23.309Z,4820
2017-02-20T09:43:38.078Z,5108
2017-02-20T09:53:52.090Z,4112
2017-02-20T10:04:05.326Z,6108
2017-02-20T10:14:20.065Z,5956
2017-02-20T10:24:33.190Z,6940
2017-02-20T10:34:46.426Z,6080
2017-02-20T10:45:01.061Z,6236
2017-02-20T10:55:14.850Z,5580
2017-02-20T11:05:28.403Z,5884
2017-02-20T11:15:42.476Z,7964
2017-02-20T11:25:57.238Z,7016
2017-02-20T11:36:11.803Z,7676
2017-02-20T11:46:26.573Z,6664
2017-02-20T11:56:40.940Z,7572
2017-02-20T12:06:55.738Z,8812
2017-02-20T12:17:09.528Z,9860
2017-02-20T12:27:24.011Z,10652
2017-02-20T12:37:37.395Z,8368
2017-02-20T12:47:52.210Z,8816
2017-02-20T12:58:07.079Z,8476
2017-02-20T13:08:21.038Z,7680
2017-02-20T13:18:35.930Z,7836
2017-02-20T13:28:50.669Z,5060
2017-02-20T13:39:04.959Z,6828
2017-02-20T13:49:19.000Z,4728
2017-02-20T13:59:33.576Z,4584
2017-02-20T14:09:47.783Z,5520
2017-02-20T14:20:01.881Z,5652
2017-02-20T14:30:15.113Z,4608
2017-02-20T14:40:30.003Z,4404
2017-02-20T14:50:43.398Z,4048
2017-02-20T15:00:57.237Z,2536
2017-02-20T15:11:11.764Z,2988
2017-02-20T15:21:26.472Z,3040
2017-02-20T15:31:41.406Z,1904
2017-02-20T15:41:55.748Z,2340
2017-02-20T15:52:10.117Z,1456
2017-02-20T16:02:25.020Z,968
2017-02-20T16:12:39.837Z,724
2017-02-20T16:22:54.066Z,412
2017-02-20T16:33:07.383Z,212
2017-02-20T16:43:21.454Z,84
2017-02-20T16:53:35.025Z,60
2017-02-20T17:03:49.573Z,16
2017-02-20T17:14:03.143Z,4
2017-02-20T17:24:16.428Z,0
2017-02-20T17:34:30.735Z,0
2017-02-20T17:44:43.826Z,0
2017-02-20T17:54:57.674Z,0
2017-02-20T18:05:11.516Z,0
2017-02-20T18:15:25.271Z,0
2017-02-20T18:25:39.050Z,0
2017-02-20T18:35:53.942Z,0
2017-02-20T18:46:08.986Z,0
2017-02-20T18:56:23.889Z,0
2017-02-20T19:06:37.040Z,0
2017-02-20T19:16:51.682Z,0
2017-02-20T19:27:05.810Z,0
2017-02-20T19:37:20.524Z,0
2017-02-20T19:47:34.829Z,0
2017-02-20T19:57:48.950Z,0
2017-02-20T20:08:02.261Z,0
2017-02-20T20:18:15.691Z,0
2017-02-20T20:28:30.230Z,0
2017-02-20T20:38:43.935Z,0
2017-02-20T20:48:58.414Z,0
2017-02-20T20:59:13.199Z,0
2017-02-20T21:09:26.367Z,0
2017-02-20T21:19:40.347Z,0
2017-02-20T21:29:55.090Z,0
2017-02-20T21:40:09.423Z,0
2017-02-20T21:50:23.905Z,0
2017-02-20T22:00:38.926Z,0
2017-02-20T22:10:53.361Z,0
2017-02-20T22:21:08.165Z,0
2017-02-20T22:31:21.802Z,0
2017-02-20T22:41:35.850Z,0
2017-02-20T22:51:50.689Z,0
2017-02-20T23:02:05.675Z,0
2017-02-20T23:12:19.169Z,0
2017-02-20T23:22:32.831Z,0
2017-02-20T23:32:47.266Z,0
2017-02-20T23:43:01.007Z,0
2017-02-20T23:53:14.887Z,0
