createdAt,value
2019-02-08T00:00:38.968Z,0
2019-02-08T00:01:37.633Z,0
2019-02-08T00:02:36.211Z,0
2019-02-08T00:03:34.746Z,0
2019-02-08T00:04:33.339Z,0
2019-02-08T00:05:31.887Z,0
2019-02-08T00:06:30.417Z,0
2019-02-08T00:07:28.939Z,0
2019-02-08T00:08:27.597Z,0
2019-02-08T00:09:26.149Z,0
2019-02-08T00:10:24.693Z,0
2019-02-08T00:11:23.550Z,0
2019-02-08T00:12:22.115Z,0
2019-02-08T00:13:20.664Z,0
2019-02-08T00:14:19.311Z,0
2019-02-08T00:15:17.926Z,0
2019-02-08T00:16:16.511Z,0
2019-02-08T00:17:15.066Z,0
2019-02-08T00:18:13.591Z,0
2019-02-08T00:19:12.139Z,0
2019-02-08T00:20:10.726Z,0
2019-02-08T00:21:09.424Z,0
2019-02-08T00:22:08.093Z,0
2019-02-08T00:23:06.631Z,0
2019-02-08T00:24:05.307Z,0
2019-02-08T00:25:03.848Z,0
2019-02-08T00:26:02.395Z,0
2019-02-08T00:27:01.096Z,0
2019-02-08T00:27:59.710Z,0
2019-02-08T00:28:58.257Z,0
2019-02-08T00:29:56.818Z,0
2019-02-08T00:30:55.567Z,0
2019-02-08T00:31:54.096Z,0
2019-02-08T00:32:52.673Z,0
2019-02-08T00:33:51.442Z,0
2019-02-08T00:34:50.152Z,0
2019-02-08T00:35:48.706Z,0
2019-02-08T00:36:47.325Z,0
2019-02-08T00:37:45.859Z,0
2019-02-08T00:38:44.381Z,0
2019-02-08T00:39:42.986Z,0
2019-02-08T00:40:41.576Z,0
2019-02-08T00:41:40.118Z,0
2019-02-08T00:42:38.679Z,0
2019-02-08T00:43:37.324Z,0
2019-02-08T00:44:35.979Z,0
2019-02-08T00:45:34.507Z,0
2019-02-08T00:46:33.124Z,0
2019-02-08T00:47:31.902Z,0
2019-02-08T00:48:30.449Z,0
2019-02-08T00:49:29.014Z,0
2019-02-08T00:50:27.613Z,0
2019-02-08T00:51:26.174Z,0
2019-02-08T00:52:24.714Z,0
2019-02-08T00:53:23.289Z,0
2019-02-08T00:54:21.824Z,0
2019-02-08T00:55:20.395Z,0
2019-02-08T00:56:19.000Z,0
2019-02-08T00:57:17.801Z,0
2019-02-08T00:58:16.359Z,0
2019-02-08T00:59:14.904Z,0
2019-02-08T01:00:13.754Z,0
2019-02-08T01:01:12.313Z,0
2019-02-08T01:02:10.834Z,0
2019-02-08T01:03:09.424Z,0
2019-02-08T01:04:08.007Z,0
2019-02-08T01:05:06.671Z,0
2019-02-08T01:06:05.448Z,0
2019-02-08T01:07:04.121Z,0
2019-02-08T01:08:02.651Z,0
2019-02-08T01:09:01.347Z,0
2019-02-08T01:09:59.943Z,0
2019-02-08T01:10:58.500Z,0
2019-02-08T01:11:57.039Z,0
2019-02-08T01:12:55.667Z,0
2019-02-08T01:13:54.233Z,0
2019-02-08T01:14:52.764Z,0
2019-02-08T01:15:51.591Z,0
2019-02-08T01:16:50.171Z,0
2019-02-08T01:17:48.748Z,0
2019-02-08T01:18:47.556Z,0
2019-02-08T01:19:46.112Z,0
2019-02-08T01:20:44.663Z,0
2019-02-08T01:21:43.372Z,0
2019-02-08T01:22:42.027Z,0
2019-02-08T01:23:41.378Z,0
2019-02-08T01:24:39.245Z,0
2019-02-08T01:25:37.904Z,0
2019-02-08T01:26:36.503Z,0
2019-02-08T01:27:35.117Z,0
2019-02-08T01:28:33.753Z,0
2019-02-08T01:29:32.292Z,0
2019-02-08T01:30:31.019Z,0
2019-02-08T01:31:29.759Z,0
2019-02-08T01:32:28.298Z,0
2019-02-08T01:33:26.874Z,0
2019-02-08T01:34:25.546Z,0
2019-02-08T01:35:24.137Z,0
2019-02-08T01:36:22.687Z,0
2019-02-08T01:37:21.369Z,0
2019-02-08T01:38:19.924Z,0
2019-02-08T01:39:18.469Z,0
2019-02-08T01:40:17.053Z,0
2019-02-08T01:41:15.746Z,0
2019-02-08T01:42:14.294Z,0
2019-02-08T01:43:13.113Z,0
2019-02-08T01:44:11.888Z,0
2019-02-08T01:45:10.452Z,0
2019-02-08T01:46:09.009Z,0
2019-02-08T01:47:07.563Z,0
2019-02-08T01:48:06.118Z,0
2019-02-08T01:49:04.681Z,0
2019-02-08T01:50:03.408Z,0
2019-02-08T01:51:02.185Z,0
2019-02-08T01:52:00.744Z,0
2019-02-08T01:52:59.510Z,0
2019-02-08T01:53:58.067Z,0
2019-02-08T01:54:56.615Z,0
2019-02-08T01:55:55.300Z,0
2019-02-08T01:56:53.844Z,0
2019-02-08T01:57:52.407Z,0
2019-02-08T01:58:50.981Z,0
2019-02-08T01:59:49.810Z,0
2019-02-08T02:00:48.359Z,0
2019-02-08T02:01:46.902Z,0
2019-02-08T02:02:45.631Z,0
2019-02-08T02:03:44.180Z,0
2019-02-08T02:04:42.786Z,0
2019-02-08T02:05:41.331Z,0
2019-02-08T02:06:39.869Z,0
2019-02-08T02:07:38.405Z,0
2019-02-08T02:08:37.001Z,0
2019-02-08T02:09:35.549Z,0
2019-02-08T02:10:34.094Z,0
2019-02-08T02:11:32.645Z,0
2019-02-08T02:12:31.267Z,0
2019-02-08T02:13:30.009Z,0
2019-02-08T02:14:28.556Z,0
2019-02-08T02:15:27.143Z,0
2019-02-08T02:16:25.798Z,0
2019-02-08T02:17:24.360Z,0
2019-02-08T02:18:22.911Z,0
2019-02-08T02:19:21.447Z,0
2019-02-08T02:20:20.024Z,0
2019-02-08T02:21:18.566Z,0
2019-02-08T02:22:17.104Z,0
2019-02-08T02:23:15.664Z,0
2019-02-08T02:24:14.221Z,0
2019-02-08T02:25:12.760Z,0
2019-02-08T02:26:11.401Z,0
2019-02-08T02:27:10.080Z,0
2019-02-08T02:28:08.640Z,0
2019-02-08T02:29:07.467Z,0
2019-02-08T02:30:06.073Z,0
2019-02-08T02:31:04.693Z,0
2019-02-08T02:32:03.279Z,0
2019-02-08T02:33:01.819Z,0
2019-02-08T02:34:00.378Z,0
2019-02-08T02:34:59.090Z,0
2019-02-08T02:35:57.707Z,0
2019-02-08T02:36:56.286Z,0
2019-02-08T02:37:54.823Z,0
2019-02-08T02:38:53.489Z,0
2019-02-08T02:39:52.165Z,0
2019-02-08T02:40:50.708Z,0
2019-02-08T02:41:49.319Z,0
2019-02-08T02:42:47.889Z,0
2019-02-08T02:43:46.450Z,0
2019-02-08T02:44:44.997Z,0
2019-02-08T02:45:43.550Z,0
2019-02-08T02:46:42.093Z,0
2019-02-08T02:47:40.638Z,0
2019-02-08T02:48:39.181Z,0
2019-02-08T02:49:37.758Z,0
2019-02-08T02:50:36.327Z,0
2019-02-08T02:51:34.940Z,0
2019-02-08T02:52:33.550Z,0
2019-02-08T02:53:32.146Z,0
2019-02-08T02:54:30.686Z,0
2019-02-08T02:55:29.290Z,0
2019-02-08T02:56:27.977Z,0
2019-02-08T02:57:26.551Z,0
2019-02-08T02:58:25.159Z,0
2019-02-08T02:59:23.739Z,0
2019-02-08T03:00:22.306Z,0
2019-02-08T03:01:20.982Z,0
2019-02-08T03:02:19.632Z,0
2019-02-08T03:03:18.177Z,0
2019-02-08T03:04:16.708Z,0
2019-02-08T03:05:15.339Z,0
2019-02-08T03:06:13.899Z,0
2019-02-08T03:07:12.432Z,0
2019-02-08T03:08:11.001Z,0
2019-02-08T03:09:09.565Z,0
2019-02-08T03:10:08.197Z,0
2019-02-08T03:11:06.752Z,0
2019-02-08T03:12:06.273Z,0
2019-02-08T03:13:04.874Z,0
2019-02-08T03:14:03.451Z,0
2019-02-08T03:15:01.991Z,0
2019-02-08T03:16:00.566Z,0
2019-02-08T03:16:59.118Z,0
2019-02-08T03:17:57.780Z,0
2019-02-08T03:18:56.343Z,0
2019-02-08T03:19:54.892Z,0
2019-02-08T03:20:53.666Z,0
2019-02-08T03:21:52.207Z,0
2019-02-08T03:22:50.852Z,0
2019-02-08T03:23:49.561Z,0
2019-02-08T03:24:48.107Z,0
2019-02-08T03:25:46.691Z,0
2019-02-08T03:26:45.437Z,0
2019-02-08T03:27:44.175Z,0
2019-02-08T03:28:42.747Z,0
2019-02-08T03:29:41.359Z,0
2019-02-08T03:30:40.083Z,0
2019-02-08T03:31:38.611Z,0
2019-02-08T03:32:37.204Z,0
2019-02-08T03:33:35.765Z,0
2019-02-08T03:34:34.318Z,0
2019-02-08T03:35:32.863Z,0
2019-02-08T03:36:31.428Z,0
2019-02-08T03:37:30.006Z,0
2019-02-08T03:38:28.599Z,0
2019-02-08T03:39:27.257Z,0
2019-02-08T03:40:26.416Z,0
2019-02-08T03:41:24.955Z,0
2019-02-08T03:42:23.623Z,0
2019-02-08T03:43:22.210Z,0
2019-02-08T03:44:20.843Z,0
2019-02-08T03:45:19.528Z,0
2019-02-08T03:46:18.205Z,0
2019-02-08T03:47:16.740Z,0
2019-02-08T03:48:15.293Z,0
2019-02-08T03:49:13.965Z,0
2019-02-08T03:50:12.518Z,0
2019-02-08T03:51:11.082Z,0
2019-02-08T03:52:09.657Z,0
2019-02-08T03:53:08.253Z,0
2019-02-08T03:54:06.806Z,0
2019-02-08T03:55:05.455Z,0
2019-02-08T03:56:04.043Z,0
2019-02-08T03:57:02.581Z,0
2019-02-08T03:58:01.264Z,0
2019-02-08T03:59:00.106Z,0
2019-02-08T03:59:58.670Z,0
2019-02-08T04:00:57.220Z,0
2019-02-08T04:01:55.784Z,0
2019-02-08T04:02:54.417Z,0
2019-02-08T04:03:53.057Z,0
2019-02-08T04:04:51.857Z,0
2019-02-08T04:05:50.391Z,0
2019-02-08T04:06:48.922Z,0
2019-02-08T04:07:47.494Z,0
2019-02-08T04:08:46.118Z,0
2019-02-08T04:09:44.670Z,0
2019-02-08T04:10:43.231Z,0
2019-02-08T04:11:41.823Z,0
2019-02-08T04:12:40.369Z,0
2019-02-08T04:13:38.925Z,0
2019-02-08T04:14:37.475Z,0
2019-02-08T04:15:36.014Z,0
2019-02-08T04:16:34.586Z,0
2019-02-08T04:17:33.209Z,0
2019-02-08T04:18:31.787Z,0
2019-02-08T04:19:30.311Z,0
2019-02-08T04:20:28.867Z,0
2019-02-08T04:21:27.684Z,0
2019-02-08T04:22:26.364Z,0
2019-02-08T04:23:24.933Z,0
2019-02-08T04:24:29.697Z,0
2019-02-08T04:25:22.122Z,0
2019-02-08T04:26:20.654Z,0
2019-02-08T04:27:19.192Z,0
2019-02-08T04:28:17.755Z,0
2019-02-08T04:29:16.295Z,0
2019-02-08T04:30:15.036Z,0
2019-02-08T04:31:13.695Z,0
2019-02-08T04:32:12.277Z,0
2019-02-08T04:33:10.894Z,0
2019-02-08T04:34:09.679Z,0
2019-02-08T04:35:08.232Z,0
2019-02-08T04:36:06.787Z,0
2019-02-08T04:37:05.377Z,0
2019-02-08T04:38:03.926Z,0
2019-02-08T04:39:02.470Z,0
2019-02-08T04:40:01.137Z,0
2019-02-08T04:40:59.871Z,0
2019-02-08T04:41:58.414Z,0
2019-02-08T04:42:56.954Z,0
2019-02-08T04:43:55.593Z,0
2019-02-08T04:44:54.249Z,0
2019-02-08T04:45:52.806Z,0
2019-02-08T04:46:51.369Z,0
2019-02-08T04:47:49.912Z,0
2019-02-08T04:48:48.455Z,0
2019-02-08T04:49:47.020Z,0
2019-02-08T04:50:45.553Z,0
2019-02-08T04:51:44.091Z,0
2019-02-08T04:52:42.647Z,0
2019-02-08T04:53:41.191Z,0
2019-02-08T04:54:39.857Z,0
2019-02-08T04:55:38.439Z,0
2019-02-08T04:56:37.096Z,0
2019-02-08T04:57:35.777Z,0
2019-02-08T04:58:35.543Z,0
2019-02-08T04:59:32.921Z,0
2019-02-08T05:00:31.667Z,0
2019-02-08T05:01:30.217Z,0
2019-02-08T05:02:29.006Z,0
2019-02-08T05:03:27.878Z,0
2019-02-08T05:04:26.433Z,0
2019-02-08T05:05:25.044Z,0
2019-02-08T05:06:23.692Z,0
2019-02-08T05:07:22.246Z,0
2019-02-08T05:08:20.812Z,0
2019-02-08T05:09:19.384Z,0
2019-02-08T05:10:17.976Z,0
2019-02-08T05:11:16.515Z,0
2019-02-08T05:12:15.100Z,0
2019-02-08T05:13:13.752Z,0
2019-02-08T05:14:12.337Z,0
2019-02-08T05:15:10.879Z,0
2019-02-08T05:16:09.567Z,0
2019-02-08T05:17:08.310Z,0
2019-02-08T05:18:06.888Z,0
2019-02-08T05:19:05.505Z,0
2019-02-08T05:20:04.282Z,0
2019-02-08T05:21:02.842Z,0
2019-02-08T05:22:01.709Z,0
2019-02-08T05:23:00.379Z,0
2019-02-08T05:23:58.886Z,0
2019-02-08T05:24:57.517Z,0
2019-02-08T05:25:56.674Z,0
2019-02-08T05:26:55.361Z,0
2019-02-08T05:27:54.073Z,0
2019-02-08T05:28:52.622Z,0
2019-02-08T05:29:51.173Z,0
2019-02-08T05:30:49.728Z,0
2019-02-08T05:31:48.286Z,0
2019-02-08T05:32:46.943Z,0
2019-02-08T05:33:45.595Z,0
2019-02-08T05:34:44.228Z,0
2019-02-08T05:35:42.842Z,0
2019-02-08T05:36:41.475Z,0
2019-02-08T05:37:40.151Z,0
2019-02-08T05:38:38.757Z,0
2019-02-08T05:39:37.480Z,0
2019-02-08T05:40:36.287Z,0
2019-02-08T05:41:34.843Z,0
2019-02-08T05:42:33.411Z,0
2019-02-08T05:43:31.960Z,0
2019-02-08T05:44:30.497Z,0
2019-02-08T05:45:29.019Z,0
2019-02-08T05:46:27.748Z,0
2019-02-08T05:47:26.313Z,0
2019-02-08T05:48:24.849Z,0
2019-02-08T05:49:23.485Z,0
2019-02-08T05:50:22.040Z,0
2019-02-08T05:51:20.710Z,0
2019-02-08T05:52:19.526Z,0
2019-02-08T05:53:18.185Z,0
2019-02-08T05:54:16.752Z,0
2019-02-08T05:55:15.316Z,0
2019-02-08T05:56:14.009Z,0
2019-02-08T05:57:12.575Z,0
2019-02-08T05:58:11.147Z,0
2019-02-08T05:59:09.659Z,0
2019-02-08T06:00:08.224Z,0
2019-02-08T06:01:06.756Z,0
2019-02-08T06:02:05.521Z,0
2019-02-08T06:03:04.200Z,0
2019-02-08T06:04:02.743Z,0
2019-02-08T06:05:01.457Z,0
2019-02-08T06:06:00.055Z,0
2019-02-08T06:06:58.607Z,0
2019-02-08T06:07:57.162Z,0
2019-02-08T06:08:55.754Z,0
2019-02-08T06:09:54.385Z,0
2019-02-08T06:10:52.919Z,0
2019-02-08T06:11:51.544Z,0
2019-02-08T06:12:50.132Z,0
2019-02-08T06:13:48.625Z,0
2019-02-08T06:14:47.263Z,0
2019-02-08T06:15:46.055Z,0
2019-02-08T06:16:44.628Z,0
2019-02-08T06:17:43.343Z,0
2019-02-08T06:18:42.089Z,0
2019-02-08T06:19:41.283Z,0
2019-02-08T06:20:41.608Z,0
2019-02-08T06:23:26.745Z,0
2019-02-08T06:24:25.318Z,0
2019-02-08T06:25:24.040Z,0
2019-02-08T06:26:22.720Z,0
2019-02-08T06:29:44.931Z,0
2019-02-08T06:30:43.633Z,0
2019-02-08T06:31:42.215Z,0
2019-02-08T06:32:40.998Z,0
2019-02-08T06:33:39.637Z,0
2019-02-08T06:34:38.485Z,0
2019-02-08T06:35:37.112Z,0
2019-02-08T06:36:35.677Z,0
2019-02-08T06:37:34.230Z,0
2019-02-08T06:38:32.830Z,0
2019-02-08T06:39:31.352Z,0
2019-02-08T06:40:29.927Z,0
2019-02-08T06:41:28.456Z,0
2019-02-08T06:51:59.251Z,5
2019-02-08T06:52:57.912Z,10
2019-02-08T06:53:56.584Z,10
2019-02-08T06:54:55.204Z,10
2019-02-08T06:55:54.158Z,10
2019-02-08T06:58:34.264Z,15
2019-02-08T06:59:32.837Z,15
2019-02-08T07:00:31.669Z,15
2019-02-08T07:02:54.499Z,15
2019-02-08T07:03:53.048Z,15
2019-02-08T07:04:51.799Z,15
2019-02-08T07:05:50.842Z,20
2019-02-08T07:06:49.451Z,20
2019-02-08T07:07:48.146Z,20
2019-02-08T07:08:46.702Z,20
2019-02-08T07:09:45.241Z,20
2019-02-08T07:10:43.902Z,25
2019-02-08T07:11:42.628Z,25
2019-02-08T07:12:41.236Z,25
2019-02-08T07:13:39.814Z,30
2019-02-08T07:14:38.439Z,30
2019-02-08T07:15:37.059Z,30
2019-02-08T07:16:37.502Z,35
2019-02-08T07:17:34.626Z,35
2019-02-08T07:18:33.297Z,35
2019-02-08T07:21:13.700Z,35
2019-02-08T07:22:12.392Z,35
2019-02-08T07:23:10.923Z,40
2019-02-08T07:24:09.542Z,40
2019-02-08T07:25:08.089Z,45
2019-02-08T07:26:06.632Z,45
2019-02-08T07:27:05.221Z,45
2019-02-08T07:28:03.842Z,50
2019-02-08T07:29:02.397Z,50
2019-02-08T07:30:01.026Z,50
2019-02-08T07:30:59.771Z,50
2019-02-08T07:31:58.394Z,55
2019-02-08T07:32:56.948Z,55
2019-02-08T07:33:55.576Z,55
2019-02-08T07:34:54.186Z,60
2019-02-08T07:38:09.634Z,60
2019-02-08T07:39:08.220Z,60
2019-02-08T07:40:06.796Z,55
2019-02-08T07:41:05.443Z,55
2019-02-08T07:42:04.098Z,50
2019-02-08T07:43:02.646Z,50
2019-02-08T07:44:01.211Z,50
2019-02-08T07:44:59.880Z,55
2019-02-08T07:45:58.411Z,55
2019-02-08T07:46:56.966Z,55
2019-02-08T07:47:55.482Z,55
2019-02-08T07:48:54.024Z,55
2019-02-08T07:49:52.582Z,55
2019-02-08T07:50:51.275Z,55
2019-02-08T07:51:50.056Z,55
2019-02-08T07:52:48.581Z,55
2019-02-08T07:53:47.149Z,60
2019-02-08T07:54:45.920Z,60
2019-02-08T07:55:44.466Z,65
2019-02-08T07:56:43.045Z,65
2019-02-08T07:57:41.583Z,60
2019-02-08T07:58:40.129Z,60
2019-02-08T07:59:38.664Z,60
2019-02-08T08:00:37.213Z,60
2019-02-08T08:01:35.738Z,60
2019-02-08T08:02:34.339Z,60
2019-02-08T08:03:32.968Z,60
2019-02-08T08:04:31.800Z,65
2019-02-08T08:05:30.428Z,70
2019-02-08T08:06:28.991Z,60
2019-02-08T08:07:27.626Z,60
2019-02-08T08:08:26.230Z,60
2019-02-08T08:09:24.783Z,60
2019-02-08T08:10:23.323Z,65
2019-02-08T08:11:21.905Z,65
2019-02-08T08:12:20.501Z,70
2019-02-08T08:13:19.108Z,70
2019-02-08T08:14:17.711Z,70
2019-02-08T08:15:16.311Z,75
2019-02-08T08:16:14.870Z,75
2019-02-08T08:17:13.522Z,75
2019-02-08T08:18:12.178Z,75
2019-02-08T08:19:10.725Z,80
2019-02-08T08:20:09.297Z,80
2019-02-08T08:21:07.925Z,85
2019-02-08T08:22:06.459Z,85
2019-02-08T08:23:04.992Z,85
2019-02-08T08:24:03.560Z,85
2019-02-08T08:25:02.121Z,80
2019-02-08T08:26:00.748Z,80
2019-02-08T08:26:59.433Z,85
2019-02-08T08:27:58.279Z,85
2019-02-08T08:28:56.837Z,85
2019-02-08T08:29:55.401Z,80
2019-02-08T08:30:54.091Z,75
2019-02-08T08:31:52.655Z,70
2019-02-08T08:32:51.243Z,70
2019-02-08T08:33:49.985Z,65
2019-02-08T08:34:48.614Z,65
2019-02-08T08:35:47.277Z,65
2019-02-08T08:36:46.207Z,65
2019-02-08T08:37:44.777Z,65
2019-02-08T08:38:43.503Z,65
2019-02-08T08:39:42.137Z,65
2019-02-08T08:40:40.713Z,65
2019-02-08T08:41:39.451Z,65
2019-02-08T08:42:38.200Z,70
2019-02-08T08:43:36.751Z,70
2019-02-08T08:44:35.293Z,70
2019-02-08T08:45:33.860Z,70
2019-02-08T08:46:32.408Z,75
2019-02-08T08:47:30.951Z,75
2019-02-08T08:48:29.507Z,75
2019-02-08T08:49:28.052Z,75
2019-02-08T08:52:10.320Z,75
2019-02-08T08:53:08.842Z,75
2019-02-08T08:54:07.542Z,75
2019-02-08T08:55:06.275Z,75
2019-02-08T08:56:05.094Z,75
2019-02-08T08:57:03.926Z,75
2019-02-08T08:58:02.500Z,80
2019-02-08T08:59:01.202Z,80
2019-02-08T08:59:59.874Z,85
2019-02-08T09:00:58.391Z,90
2019-02-08T09:01:56.922Z,90
2019-02-08T09:02:55.501Z,90
2019-02-08T09:03:54.035Z,90
2019-02-08T09:04:52.650Z,95
2019-02-08T09:05:51.211Z,95
2019-02-08T09:06:49.831Z,95
2019-02-08T09:07:48.412Z,100
2019-02-08T09:10:28.787Z,100
2019-02-08T09:11:27.406Z,100
2019-02-08T09:12:26.018Z,100
2019-02-08T09:13:24.561Z,105
2019-02-08T09:14:23.146Z,105
2019-02-08T09:15:21.673Z,105
2019-02-08T09:16:20.306Z,110
2019-02-08T09:17:18.854Z,110
2019-02-08T09:18:17.477Z,105
2019-02-08T09:19:16.149Z,105
2019-02-08T09:20:14.705Z,105
2019-02-08T09:21:13.343Z,105
2019-02-08T09:22:12.046Z,105
2019-02-08T09:23:10.583Z,105
2019-02-08T09:24:09.157Z,105
2019-02-08T09:25:07.734Z,110
2019-02-08T09:28:31.156Z,110
2019-02-08T09:29:29.938Z,110
2019-02-08T09:38:25.588Z,110
2019-02-08T09:39:24.168Z,110
2019-02-08T09:40:22.721Z,110
2019-02-08T09:41:21.389Z,105
2019-02-08T09:42:20.104Z,100
2019-02-08T09:43:18.691Z,100
2019-02-08T09:44:17.219Z,95
2019-02-08T09:45:15.773Z,95
2019-02-08T09:46:14.408Z,95
2019-02-08T09:47:13.557Z,100
2019-02-08T09:48:12.221Z,105
2019-02-08T09:49:10.765Z,110
2019-02-08T09:50:09.343Z,110
2019-02-08T09:51:08.131Z,110
2019-02-08T09:52:06.785Z,110
2019-02-08T09:53:05.325Z,105
2019-02-08T09:54:03.869Z,100
2019-02-08T09:55:02.412Z,105
2019-02-08T09:56:01.019Z,105
2019-02-08T09:56:59.685Z,110
2019-02-08T09:57:58.379Z,105
2019-02-08T09:58:56.959Z,105
2019-02-08T09:59:55.532Z,105
2019-02-08T10:00:54.222Z,115
2019-02-08T10:01:52.755Z,115
2019-02-08T10:02:51.322Z,110
2019-02-08T10:03:49.917Z,115
2019-02-08T10:04:48.492Z,110
2019-02-08T10:05:47.042Z,115
2019-02-08T10:06:45.585Z,115
2019-02-08T10:07:44.113Z,115
2019-02-08T10:08:42.704Z,120
2019-02-08T10:09:41.282Z,120
2019-02-08T10:10:39.914Z,120
2019-02-08T10:11:38.518Z,120
2019-02-08T10:12:37.100Z,120
2019-02-08T10:13:35.823Z,115
2019-02-08T10:14:34.453Z,110
2019-02-08T10:15:33.049Z,110
2019-02-08T10:16:31.654Z,110
2019-02-08T10:17:30.235Z,115
2019-02-08T10:18:28.772Z,120
2019-02-08T10:19:27.328Z,115
2019-02-08T10:20:25.868Z,115
2019-02-08T10:21:24.442Z,110
2019-02-08T10:22:22.969Z,110
2019-02-08T10:23:21.560Z,105
2019-02-08T10:24:20.292Z,105
2019-02-08T10:25:18.851Z,110
2019-02-08T10:26:17.549Z,110
2019-02-08T10:27:16.253Z,105
2019-02-08T10:28:14.852Z,105
2019-02-08T10:29:14.013Z,105
2019-02-08T10:30:12.576Z,105
2019-02-08T10:31:11.106Z,105
2019-02-08T10:32:09.809Z,105
2019-02-08T10:33:08.332Z,105
2019-02-08T10:34:06.886Z,105
2019-02-08T10:35:05.770Z,105
2019-02-08T10:36:04.395Z,105
2019-02-08T10:37:02.936Z,105
2019-02-08T10:38:01.485Z,105
2019-02-08T10:39:00.179Z,105
2019-02-08T10:39:58.785Z,105
2019-02-08T10:40:57.413Z,105
2019-02-08T10:41:56.028Z,105
2019-02-08T10:42:54.559Z,105
2019-02-08T10:43:53.084Z,105
2019-02-08T10:44:51.680Z,110
2019-02-08T10:45:50.229Z,110
2019-02-08T10:46:48.785Z,110
2019-02-08T10:47:47.371Z,110
2019-02-08T10:48:46.024Z,110
2019-02-08T10:49:44.568Z,110
2019-02-08T10:50:43.109Z,110
2019-02-08T10:53:35.018Z,110
2019-02-08T10:54:33.817Z,110
2019-02-08T10:55:32.368Z,110
2019-02-08T10:56:30.960Z,110
2019-02-08T10:57:29.481Z,115
2019-02-08T10:58:28.108Z,110
2019-02-08T10:59:26.746Z,110
2019-02-08T11:03:30.915Z,110
2019-02-08T11:07:10.015Z,110
2019-02-08T11:08:08.592Z,110
2019-02-08T11:09:07.158Z,105
2019-02-08T11:10:05.920Z,115
2019-02-08T11:28:20.463Z,135
2019-02-08T11:29:19.007Z,135
2019-02-08T11:30:17.645Z,135
2019-02-08T11:31:16.214Z,135
2019-02-08T11:32:14.764Z,135
2019-02-08T11:33:13.327Z,135
2019-02-08T11:34:12.043Z,135
2019-02-08T11:35:10.599Z,135
2019-02-08T11:36:09.396Z,130
2019-02-08T11:37:08.062Z,135
2019-02-08T11:38:06.620Z,135
2019-02-08T11:40:46.950Z,135
2019-02-08T11:41:45.832Z,135
2019-02-08T11:42:44.525Z,140
2019-02-08T11:43:43.112Z,140
2019-02-08T11:44:42.866Z,145
2019-02-08T11:45:40.852Z,140
2019-02-08T11:46:39.440Z,140
2019-02-08T11:47:38.024Z,150
2019-02-08T12:01:02.720Z,145
2019-02-08T12:02:01.250Z,145
2019-02-08T12:02:59.887Z,145
2019-02-08T12:03:58.426Z,150
2019-02-08T12:04:56.989Z,150
2019-02-08T12:05:55.550Z,150
2019-02-08T12:06:54.105Z,150
2019-02-08T12:07:52.676Z,150
2019-02-08T12:08:51.723Z,155
2019-02-08T12:09:50.367Z,155
2019-02-08T12:10:48.918Z,155
2019-02-08T12:11:47.472Z,155
2019-02-08T12:12:46.068Z,155
2019-02-08T12:13:44.648Z,150
2019-02-08T12:14:43.181Z,150
2019-02-08T12:15:41.801Z,155
2019-02-08T12:16:40.442Z,155
2019-02-08T12:17:40.002Z,155
2019-02-08T12:18:38.616Z,155
2019-02-08T12:19:37.156Z,155
2019-02-08T12:20:35.859Z,155
2019-02-08T12:21:34.461Z,155
2019-02-08T12:22:33.044Z,155
2019-02-08T12:23:31.736Z,155
2019-02-08T12:24:31.112Z,155
2019-02-08T12:25:30.033Z,155
2019-02-08T12:26:29.101Z,150
2019-02-08T12:27:27.947Z,150
2019-02-08T12:28:29.734Z,145
2019-02-08T12:29:28.357Z,145
2019-02-08T12:30:27.149Z,140
2019-02-08T12:31:25.711Z,140
2019-02-08T12:32:24.245Z,140
2019-02-08T12:33:22.782Z,135
2019-02-08T12:34:21.341Z,135
2019-02-08T12:35:19.936Z,135
2019-02-08T12:36:18.451Z,130
2019-02-08T12:37:17.022Z,125
2019-02-08T12:38:15.678Z,130
2019-02-08T12:39:14.437Z,130
2019-02-08T12:40:13.054Z,125
2019-02-08T12:41:12.960Z,125
2019-02-08T12:42:10.423Z,125
2019-02-08T12:43:09.190Z,130
2019-02-08T12:45:32.145Z,130
2019-02-08T12:46:30.811Z,130
2019-02-08T12:47:29.319Z,130
2019-02-08T12:48:27.934Z,130
2019-02-08T12:49:26.441Z,130
2019-02-08T12:50:25.145Z,135
2019-02-08T12:51:23.802Z,135
2019-02-08T12:52:22.400Z,140
2019-02-08T12:53:21.237Z,140
2019-02-08T12:58:10.414Z,135
2019-02-08T12:59:08.980Z,130
2019-02-08T13:00:07.788Z,130
2019-02-08T13:01:07.501Z,125
2019-02-08T13:02:06.165Z,125
2019-02-08T13:03:04.758Z,120
2019-02-08T13:04:03.497Z,120
2019-02-08T13:05:01.996Z,120
2019-02-08T13:06:00.565Z,120
2019-02-08T13:06:59.190Z,120
2019-02-08T13:07:57.800Z,120
2019-02-08T13:08:56.532Z,120
2019-02-08T13:09:55.037Z,115
2019-02-08T13:10:53.697Z,115
2019-02-08T13:11:52.465Z,115
2019-02-08T13:12:51.080Z,120
2019-02-08T13:13:49.859Z,120
2019-02-08T13:14:48.398Z,120
2019-02-08T13:15:46.960Z,120
2019-02-08T13:16:45.552Z,125
2019-02-08T13:17:44.897Z,125
2019-02-08T13:18:42.810Z,125
2019-02-08T13:19:41.362Z,125
2019-02-08T13:20:39.953Z,125
2019-02-08T13:21:38.500Z,125
2019-02-08T13:22:37.075Z,125
2019-02-08T13:23:35.856Z,125
2019-02-08T13:24:34.421Z,130
2019-02-08T13:25:32.972Z,125
2019-02-08T13:26:31.676Z,125
2019-02-08T13:27:30.343Z,125
2019-02-08T13:28:28.895Z,125
2019-02-08T13:29:27.580Z,125
2019-02-08T13:30:26.136Z,125
2019-02-08T13:31:24.746Z,125
2019-02-08T13:32:23.484Z,120
2019-02-08T13:33:22.240Z,120
2019-02-08T13:34:20.803Z,120
2019-02-08T13:35:19.519Z,115
2019-02-08T13:36:18.097Z,115
2019-02-08T13:37:16.636Z,120
2019-02-08T13:38:15.193Z,115
2019-02-08T13:39:13.732Z,115
2019-02-08T13:40:12.314Z,115
2019-02-08T13:41:10.861Z,105
2019-02-08T13:42:09.481Z,95
2019-02-08T13:43:08.119Z,115
2019-02-08T13:44:06.675Z,115
2019-02-08T13:45:05.235Z,115
2019-02-08T13:46:04.003Z,115
2019-02-08T13:47:03.955Z,115
2019-02-08T13:48:02.388Z,120
2019-02-08T13:49:00.910Z,120
2019-02-08T13:49:59.649Z,120
2019-02-08T13:50:58.250Z,120
2019-02-08T13:51:56.860Z,110
2019-02-08T13:52:55.566Z,110
2019-02-08T13:53:54.210Z,105
2019-02-08T13:54:52.728Z,120
2019-02-08T13:55:51.316Z,120
2019-02-08T13:56:49.963Z,115
2019-02-08T13:57:48.551Z,115
2019-02-08T13:58:47.164Z,115
2019-02-08T13:59:45.887Z,115
2019-02-08T14:00:44.456Z,115
2019-02-08T14:01:42.990Z,120
2019-02-08T14:02:42.668Z,120
2019-02-08T14:03:40.396Z,120
2019-02-08T14:04:38.915Z,120
2019-02-08T14:05:37.579Z,120
2019-02-08T14:06:36.142Z,115
2019-02-08T14:07:34.768Z,115
2019-02-08T14:08:33.309Z,115
2019-02-08T14:09:31.889Z,115
2019-02-08T14:10:30.458Z,110
2019-02-08T14:11:29.000Z,110
2019-02-08T14:12:27.657Z,110
2019-02-08T14:13:26.326Z,105
2019-02-08T14:14:24.858Z,105
2019-02-08T14:15:23.498Z,100
2019-02-08T14:16:22.214Z,100
2019-02-08T14:17:20.751Z,95
2019-02-08T14:18:19.321Z,95
2019-02-08T14:19:17.886Z,95
2019-02-08T14:20:16.452Z,90
2019-02-08T14:21:15.040Z,90
2019-02-08T14:22:13.778Z,85
2019-02-08T14:23:12.489Z,85
2019-02-08T14:24:11.067Z,85
2019-02-08T14:25:09.621Z,80
2019-02-08T14:26:08.286Z,80
2019-02-08T14:27:08.465Z,80
2019-02-08T14:28:05.476Z,80
2019-02-08T14:29:04.059Z,80
2019-02-08T14:30:02.641Z,80
2019-02-08T14:31:01.318Z,80
2019-02-08T14:32:00.229Z,75
2019-02-08T14:32:58.787Z,75
2019-02-08T14:33:57.544Z,75
2019-02-08T14:34:56.076Z,75
2019-02-08T14:35:55.887Z,70
2019-02-08T14:36:53.236Z,70
2019-02-08T14:37:51.790Z,70
2019-02-08T14:38:50.350Z,65
2019-02-08T14:39:48.945Z,65
2019-02-08T14:40:47.613Z,65
2019-02-08T14:41:46.311Z,60
2019-02-08T14:42:44.872Z,60
2019-02-08T14:43:43.473Z,60
2019-02-08T14:44:42.200Z,60
2019-02-08T14:45:40.796Z,60
2019-02-08T14:46:39.353Z,60
2019-02-08T14:47:37.904Z,60
2019-02-08T14:48:36.543Z,60
2019-02-08T14:49:35.153Z,60
2019-02-08T14:50:33.747Z,60
2019-02-08T14:51:32.391Z,60
2019-02-08T14:52:30.972Z,60
2019-02-08T14:53:29.682Z,60
2019-02-08T14:54:28.319Z,60
2019-02-08T14:55:26.886Z,60
2019-02-08T14:56:25.452Z,60
2019-02-08T14:57:23.996Z,60
2019-02-08T14:58:22.607Z,60
2019-02-08T14:59:21.167Z,60
2019-02-08T15:00:19.857Z,60
2019-02-08T15:01:18.548Z,60
2019-02-08T15:02:17.099Z,60
2019-02-08T15:03:15.757Z,60
2019-02-08T15:04:14.353Z,60
2019-02-08T15:05:12.905Z,60
2019-02-08T15:06:11.466Z,60
2019-02-08T15:07:10.219Z,60
2019-02-08T15:08:08.756Z,60
2019-02-08T15:09:07.405Z,60
2019-02-08T15:10:06.067Z,60
2019-02-08T15:11:04.624Z,60
2019-02-08T15:12:03.120Z,55
2019-02-08T15:13:01.946Z,55
2019-02-08T15:14:00.572Z,55
2019-02-08T15:14:59.225Z,55
2019-02-08T15:15:57.791Z,55
2019-02-08T15:16:56.392Z,55
2019-02-08T15:17:54.949Z,55
2019-02-08T15:18:53.648Z,55
2019-02-08T15:19:52.271Z,55
2019-02-08T15:20:50.826Z,55