createdAt,value
2019-01-09T00:01:36.653Z,94351.05
2019-01-09T00:04:06.133Z,94346.10
2019-01-09T00:06:35.609Z,94340.80
2019-01-09T00:09:07.854Z,94327.36
2019-01-09T00:11:37.397Z,94311.97
2019-01-09T00:14:06.939Z,94319.03
2019-01-09T00:16:36.440Z,94318.03
2019-01-09T00:19:05.939Z,94325.81
2019-01-09T00:21:35.454Z,94328.89
2019-01-09T00:24:04.926Z,94323.83
2019-01-09T00:26:34.471Z,94324.52
2019-01-09T00:29:03.918Z,94327.81
2019-01-09T00:31:33.445Z,94323.06
2019-01-09T00:34:02.898Z,94323.97
2019-01-09T00:36:32.316Z,94326.59
2019-01-09T00:39:01.743Z,94326.00
2019-01-09T00:41:31.204Z,94327.31
2019-01-09T00:44:00.757Z,94328.00
2019-01-09T00:46:30.234Z,94325.88
2019-01-09T00:48:59.835Z,94329.63
2019-01-09T00:51:29.342Z,94320.84
2019-01-09T00:53:58.804Z,94324.18
2019-01-09T00:56:28.393Z,94316.95
2019-01-09T00:58:57.874Z,94320.99
2019-01-09T01:01:27.479Z,94325.25
2019-01-09T01:04:39.680Z,94316.83
2019-01-09T01:08:11.431Z,94325.47
2019-01-09T01:11:28.995Z,94330.66
2019-01-09T01:14:45.560Z,94331.13
2019-01-09T01:17:43.929Z,94330.53
2019-01-09T01:20:58.492Z,94325.08
2019-01-09T01:24:14.886Z,94331.64
2019-01-09T01:27:01.932Z,94323.28
2019-01-09T01:30:10.047Z,94322.19
2019-01-09T01:33:21.177Z,94325.56
2019-01-09T01:36:30.453Z,94320.52
2019-01-09T01:39:46.209Z,94324.24
2019-01-09T01:42:59.790Z,94323.94
2019-01-09T01:45:54.657Z,94313.53
2019-01-09T01:49:04.325Z,94315.84
2019-01-09T01:52:24.539Z,94313.34
2019-01-09T01:55:31.515Z,94316.85
2019-01-09T01:58:26.585Z,94312.52
2019-01-09T02:01:23.629Z,94299.81
2019-01-09T02:04:21.748Z,94294.41
2019-01-09T02:07:29.255Z,94292.52
2019-01-09T02:10:25.969Z,94303.20
2019-01-09T02:13:31.728Z,94297.13
2019-01-09T02:16:32.001Z,94292.99
2019-01-09T02:19:29.730Z,94289.12
2019-01-09T02:22:25.034Z,94286.91
2019-01-09T02:25:28.557Z,94284.90
2019-01-09T02:28:27.334Z,94279.81
2019-01-09T02:31:18.764Z,94283.45
2019-01-09T02:33:48.246Z,94277.84
2019-01-09T02:36:17.795Z,94270.30
2019-01-09T02:39:05.486Z,94271.30
2019-01-09T02:41:34.944Z,94263.94
2019-01-09T02:44:04.383Z,94267.65
2019-01-09T02:46:33.849Z,94265.09
2019-01-09T02:49:03.330Z,94254.28
2019-01-09T02:51:32.790Z,94258.03
2019-01-09T02:54:02.274Z,94252.66
2019-01-09T02:56:31.738Z,94241.31
2019-01-09T02:59:01.199Z,94248.38
2019-01-09T03:01:30.702Z,94249.25
2019-01-09T03:04:00.186Z,94236.81
2019-01-09T03:06:29.652Z,94241.94
2019-01-09T03:08:59.128Z,94233.78
2019-01-09T03:11:28.605Z,94246.38
2019-01-09T03:13:58.070Z,94234.59
2019-01-09T03:16:27.571Z,94241.50
2019-01-09T03:18:57.028Z,94239.45
2019-01-09T03:21:26.517Z,94238.53
2019-01-09T03:23:56.024Z,94240.16
2019-01-09T03:26:25.535Z,94236.28
2019-01-09T03:28:55.031Z,94237.23
2019-01-09T03:31:24.510Z,94228.84
2019-01-09T03:33:54.331Z,94226.13
2019-01-09T03:36:32.312Z,94219.48
2019-01-09T03:38:54.982Z,94215.98
2019-01-09T03:41:24.443Z,94210.23
2019-01-09T03:43:53.927Z,94215.07
2019-01-09T03:46:23.426Z,94212.23
2019-01-09T03:48:52.887Z,94216.07
2019-01-09T03:51:22.378Z,94204.89
2019-01-09T03:53:51.891Z,94214.39
2019-01-09T03:56:21.416Z,94217.29
2019-01-09T03:58:50.925Z,94218.34
2019-01-09T04:01:20.431Z,94208.72
2019-01-09T04:03:49.915Z,94204.06
2019-01-09T04:06:19.390Z,94199.62
2019-01-09T04:08:48.854Z,94192.11
2019-01-09T04:11:18.315Z,94199.51
2019-01-09T04:13:47.830Z,94198.28
2019-01-09T04:16:17.378Z,94195.50
2019-01-09T04:18:46.855Z,94196.52
2019-01-09T04:21:16.339Z,94193.89
2019-01-09T04:23:45.842Z,94190.47
2019-01-09T04:26:15.286Z,94192.31
2019-01-09T04:28:44.733Z,94187.96
2019-01-09T04:31:14.201Z,94189.73
2019-01-09T04:33:43.675Z,94193.64
2019-01-09T04:36:13.135Z,94197.23
2019-01-09T04:38:42.590Z,94186.55
2019-01-09T04:41:12.139Z,94181.58
2019-01-09T04:43:41.640Z,94181.41
2019-01-09T04:46:11.135Z,94182.91
2019-01-09T04:48:40.585Z,94186.15
2019-01-09T04:51:10.060Z,94187.00
2019-01-09T04:53:39.558Z,94180.13
2019-01-09T04:56:09.064Z,94178.66
2019-01-09T04:58:38.525Z,94173.50
2019-01-09T05:01:08.074Z,94177.86
2019-01-09T05:03:37.564Z,94177.47
2019-01-09T05:06:07.083Z,94179.22
2019-01-09T05:08:36.546Z,94182.73
2019-01-09T05:11:06.030Z,94174.91
2019-01-09T05:13:35.579Z,94173.70
2019-01-09T05:16:05.069Z,94168.08
2019-01-09T05:18:34.599Z,94173.24
2019-01-09T05:21:04.068Z,94165.50
2019-01-09T05:23:33.558Z,94161.88
2019-01-09T05:26:03.084Z,94160.44
2019-01-09T05:28:32.542Z,94160.34
2019-01-09T05:31:07.405Z,94149.73
2019-01-09T05:33:33.337Z,94147.55
2019-01-09T05:36:02.827Z,94149.61
2019-01-09T05:38:32.304Z,94152.16
2019-01-09T05:41:01.841Z,94142.02
2019-01-09T05:43:31.389Z,94131.96
2019-01-09T05:46:00.872Z,94135.95
2019-01-09T05:48:30.292Z,94129.09
2019-01-09T05:50:59.809Z,94123.25
2019-01-09T05:53:29.302Z,94123.13
2019-01-09T05:55:58.773Z,94119.81
2019-01-09T05:58:28.277Z,94122.91
2019-01-09T06:00:57.773Z,94125.72
2019-01-09T06:03:27.262Z,94118.48
2019-01-09T06:05:56.780Z,94116.91
2019-01-09T06:08:26.259Z,94116.76
2019-01-09T06:10:55.722Z,94115.20
2019-01-09T06:13:25.179Z,94116.29
2019-01-09T06:15:54.653Z,94112.63
2019-01-09T06:18:24.167Z,94111.45
2019-01-09T06:20:53.628Z,94111.57
2019-01-09T06:23:23.118Z,94114.36
2019-01-09T06:25:52.580Z,94109.45
2019-01-09T06:28:22.068Z,94103.48
2019-01-09T06:30:51.561Z,94112.29
2019-01-09T06:33:21.060Z,94113.66
2019-01-09T06:35:50.548Z,94105.77
2019-01-09T06:38:20.174Z,94096.62
2019-01-09T06:40:49.687Z,94098.11
2019-01-09T06:43:19.192Z,94098.25
2019-01-09T06:45:48.702Z,94095.09
2019-01-09T06:48:18.233Z,94098.27
2019-01-09T06:50:47.730Z,94096.66
2019-01-09T06:53:17.266Z,94095.60
2019-01-09T06:55:46.800Z,94098.90
2019-01-09T06:58:16.459Z,94098.72
2019-01-09T07:00:45.972Z,94101.76
2019-01-09T07:03:15.474Z,94096.42
2019-01-09T07:05:44.983Z,94104.38
2019-01-09T07:08:14.451Z,94104.31
2019-01-09T07:10:43.923Z,94106.23
2019-01-09T07:13:13.346Z,94094.76
2019-01-09T07:15:42.814Z,94091.83
2019-01-09T07:18:12.317Z,94093.36
2019-01-09T07:20:41.748Z,94092.94
2019-01-09T07:23:11.274Z,94103.69
2019-01-09T07:25:40.788Z,94104.73
2019-01-09T07:28:10.298Z,94105.54
2019-01-09T07:30:39.821Z,94103.92
2019-01-09T07:33:09.304Z,94108.38
2019-01-09T07:35:38.808Z,94098.31
2019-01-09T07:38:08.304Z,94093.98
2019-01-09T07:40:37.782Z,94091.73
2019-01-09T07:43:07.256Z,94096.68
2019-01-09T07:45:36.765Z,94088.66
2019-01-09T07:48:06.233Z,94088.85
2019-01-09T07:50:35.722Z,94097.13
2019-01-09T07:53:05.327Z,94092.63
2019-01-09T07:55:34.817Z,94089.97
2019-01-09T07:58:04.354Z,94087.27
2019-01-09T08:00:33.828Z,94096.53
2019-01-09T08:03:03.316Z,94096.14
2019-01-09T08:05:32.788Z,94088.41
2019-01-09T08:08:02.198Z,94080.03
2019-01-09T08:10:31.602Z,94075.36
2019-01-09T08:13:01.058Z,94082.92
2019-01-09T08:15:30.536Z,94083.38
2019-01-09T08:18:00.048Z,94078.98
2019-01-09T08:20:29.530Z,94080.27
2019-01-09T08:22:59.023Z,94083.25
2019-01-09T08:25:28.538Z,94094.00
2019-01-09T08:27:58.004Z,94086.76
2019-01-09T08:30:27.605Z,94086.75
2019-01-09T08:32:57.102Z,94089.96
2019-01-09T08:35:26.588Z,94096.51
2019-01-09T08:38:02.619Z,94098.86
2019-01-09T08:40:27.234Z,94099.59
2019-01-09T08:42:56.870Z,94099.75
2019-01-09T08:45:26.337Z,94100.75
2019-01-09T08:47:55.862Z,94100.17
2019-01-09T08:50:25.327Z,94096.84
2019-01-09T08:52:54.809Z,94093.07
2019-01-09T08:55:24.255Z,94091.56
2019-01-09T08:57:53.762Z,94089.78
2019-01-09T09:00:23.259Z,94100.14
2019-01-09T09:02:52.751Z,94099.77
2019-01-09T09:05:22.238Z,94086.90
2019-01-09T09:08:02.042Z,94077.91
2019-01-09T09:10:31.573Z,94078.09
2019-01-09T09:13:01.102Z,94075.12
2019-01-09T09:15:30.606Z,94068.94
2019-01-09T09:18:00.083Z,94070.23
2019-01-09T09:20:29.574Z,94062.96
2019-01-09T09:22:59.052Z,94059.95
2019-01-09T09:25:28.649Z,94050.05
2019-01-09T09:27:58.330Z,94042.84
2019-01-09T09:30:27.846Z,94035.89
2019-01-09T09:32:57.350Z,94038.55
2019-01-09T09:35:26.951Z,94025.72
2019-01-09T09:37:56.406Z,94024.73
2019-01-09T09:40:25.883Z,94035.20
2019-01-09T09:42:55.333Z,94034.17
2019-01-09T09:45:24.830Z,94027.70
2019-01-09T09:47:54.311Z,94029.02
2019-01-09T09:50:23.781Z,94024.17
2019-01-09T09:52:53.287Z,94023.25
2019-01-09T09:55:22.725Z,94013.50
2019-01-09T09:57:52.195Z,94004.86
2019-01-09T10:00:22.439Z,94004.36
2019-01-09T10:02:51.976Z,94010.34
2019-01-09T10:05:21.465Z,94004.31
2019-01-09T10:07:51.401Z,94002.41
2019-01-09T10:10:20.959Z,93999.40
2019-01-09T10:12:50.830Z,93996.64
2019-01-09T10:15:20.512Z,93998.28
2019-01-09T10:17:50.180Z,94000.64
2019-01-09T10:20:19.896Z,93995.02
2019-01-09T10:22:49.616Z,93998.55
2019-01-09T10:25:21.031Z,93994.33
2019-01-09T10:27:51.376Z,93991.17
2019-01-09T10:30:21.401Z,93992.00
2019-01-09T10:32:50.866Z,93995.55
2019-01-09T10:35:20.413Z,93995.59
2019-01-09T10:37:50.107Z,93990.53
2019-01-09T10:40:20.285Z,93996.95
2019-01-09T10:42:49.735Z,93983.67
2019-01-09T10:45:21.024Z,93982.45
2019-01-09T10:47:50.539Z,93980.20
2019-01-09T10:50:20.162Z,93973.63
2019-01-09T10:52:49.652Z,93971.17
2019-01-09T10:55:19.600Z,93962.31
2019-01-09T10:57:49.129Z,93963.80
2019-01-09T11:00:23.903Z,93948.52
2019-01-09T11:02:54.056Z,93947.06
2019-01-09T11:05:23.742Z,93944.80
2019-01-09T11:07:53.361Z,93936.44
2019-01-09T11:10:23.038Z,93927.41
2019-01-09T11:12:52.529Z,93922.39
2019-01-09T11:15:22.047Z,93920.64
2019-01-09T11:17:51.492Z,93917.25
2019-01-09T11:20:21.893Z,93912.91
2019-01-09T11:22:51.433Z,93904.19
2019-01-09T11:25:23.373Z,93898.41
2019-01-09T11:27:52.918Z,93895.83
2019-01-09T11:30:22.371Z,93883.72
2019-01-09T11:32:51.803Z,93887.45
2019-01-09T11:35:23.302Z,93873.58
2019-01-09T11:37:53.298Z,93868.73
2019-01-09T11:40:23.063Z,93867.45
2019-01-09T11:42:52.572Z,93865.84
2019-01-09T11:45:22.111Z,93859.09
2019-01-09T11:47:51.615Z,93856.98
2019-01-09T11:50:21.275Z,93843.30
2019-01-09T11:52:50.751Z,93842.02
2019-01-09T11:55:20.225Z,93840.06
2019-01-09T11:57:49.723Z,93839.59
2019-01-09T12:00:27.611Z,93833.61
2019-01-09T12:02:57.228Z,93832.17
2019-01-09T12:05:26.733Z,93821.55
2019-01-09T12:07:56.277Z,93823.63
2019-01-09T12:10:30.168Z,93821.08
2019-01-09T12:12:57.662Z,93813.17
2019-01-09T12:15:27.143Z,93810.43
2019-01-09T12:17:56.623Z,93806.56
2019-01-09T12:20:26.080Z,93801.41
2019-01-09T12:22:55.571Z,93801.26
2019-01-09T12:25:25.124Z,93802.39
2019-01-09T12:27:54.714Z,93796.26
2019-01-09T12:30:29.011Z,93789.51
2019-01-09T12:39:28.440Z,93790.94
2019-01-09T12:41:57.920Z,93783.99
2019-01-09T12:44:27.396Z,93781.45
2019-01-09T12:46:56.959Z,93776.93
2019-01-09T12:49:26.522Z,93771.47
2019-01-09T12:51:56.118Z,93773.72
2019-01-09T12:54:26.376Z,93761.16
2019-01-09T12:56:55.899Z,93767.29
2019-01-09T12:59:25.393Z,93756.48
2019-01-09T13:01:55.021Z,93758.76
2019-01-09T13:04:24.523Z,93750.06
2019-01-09T13:06:53.994Z,93751.84
2019-01-09T13:09:23.752Z,93752.16
2019-01-09T13:11:53.985Z,93754.56
2019-01-09T13:14:23.468Z,93753.27
2019-01-09T13:16:52.930Z,93748.92
2019-01-09T13:19:22.458Z,93749.27
2019-01-09T13:21:52.064Z,93745.06
2019-01-09T13:24:21.615Z,93741.54
2019-01-09T13:29:34.270Z,93741.83
2019-01-09T13:32:03.861Z,93747.80
2019-01-09T13:34:33.580Z,93743.63
2019-01-09T13:37:03.109Z,93744.09
2019-01-09T13:39:32.580Z,93740.89
2019-01-09T13:42:02.294Z,93733.17
2019-01-09T13:44:31.996Z,93738.61
2019-01-09T13:47:01.461Z,93735.41
2019-01-09T13:49:31.191Z,93738.47
2019-01-09T13:52:00.692Z,93728.94
2019-01-09T13:54:30.302Z,93728.31
2019-01-09T13:57:00.581Z,93726.70
2019-01-09T13:59:30.572Z,93722.52
2019-01-09T14:02:01.245Z,93717.02
2019-01-09T14:04:31.177Z,93716.38
2019-01-09T14:07:01.809Z,93724.06
2019-01-09T14:09:39.450Z,93715.36
2019-01-09T14:12:03.607Z,93713.09
2019-01-09T14:14:33.264Z,93717.28
2019-01-09T14:17:02.852Z,93709.08
2019-01-09T14:19:32.652Z,93711.50
2019-01-09T14:22:02.458Z,93704.56
2019-01-09T14:24:32.532Z,93702.19
2019-01-09T14:27:04.211Z,93702.96
2019-01-09T14:29:34.125Z,93698.62
2019-01-09T14:32:04.175Z,93695.28
2019-01-09T14:34:36.189Z,93696.09
2019-01-09T14:37:06.187Z,93686.61
2019-01-09T14:39:35.784Z,93689.19
2019-01-09T14:42:05.270Z,93691.09
2019-01-09T14:44:34.757Z,93685.80
2019-01-09T14:47:04.684Z,93679.68
2019-01-09T14:49:37.801Z,93671.28
2019-01-09T14:52:07.401Z,93672.88
2019-01-09T14:54:36.925Z,93677.03
2019-01-09T15:09:42.923Z,93691.59
2019-01-09T15:12:12.645Z,93680.95
2019-01-09T15:14:42.085Z,93685.29
2019-01-09T15:17:11.653Z,93680.81
2019-01-09T15:19:41.317Z,93684.81
2019-01-09T15:22:10.885Z,93683.14
2019-01-09T15:24:40.518Z,93682.03
2019-01-09T15:27:09.985Z,93681.05
2019-01-09T15:29:39.528Z,93685.02
2019-01-09T15:32:09.096Z,93677.16
2019-01-09T15:34:38.784Z,93679.91
2019-01-09T15:37:08.325Z,93681.85
2019-01-09T15:39:37.937Z,93684.90
2019-01-09T15:42:07.530Z,93689.80
2019-01-09T15:44:37.009Z,93688.19
2019-01-09T15:49:38.931Z,93681.91
2019-01-09T15:52:09.113Z,93678.51
2019-01-09T15:54:40.697Z,93683.13
2019-01-09T15:57:25.902Z,93682.44
2019-01-09T16:00:09.631Z,93680.94
2019-01-09T16:02:39.585Z,93675.17
2019-01-09T16:05:09.622Z,93669.34
2019-01-09T16:07:45.376Z,93670.91
2019-01-09T16:10:20.919Z,93662.88
2019-01-09T16:13:01.805Z,93660.17
2019-01-09T16:15:35.685Z,93654.59
2019-01-09T16:18:08.202Z,93648.20
2019-01-09T16:20:47.477Z,93649.79
2019-01-09T16:23:21.901Z,93646.23
2019-01-09T16:25:53.794Z,93642.23
2019-01-09T16:28:25.495Z,93640.03
2019-01-09T16:31:13.341Z,93633.79
2019-01-09T16:33:54.193Z,93628.50
2019-01-09T16:36:25.028Z,93620.17
2019-01-09T16:38:55.522Z,93622.23
2019-01-09T16:41:25.124Z,93613.87
2019-01-09T16:43:54.844Z,93610.83
2019-01-09T16:46:24.458Z,93608.91
2019-01-09T16:48:54.800Z,93605.54
2019-01-09T16:51:24.314Z,93604.26
2019-01-09T16:53:53.872Z,93606.70
2019-01-09T16:56:23.383Z,93601.72
2019-01-09T16:58:53.066Z,93591.14
2019-01-09T17:01:22.625Z,93594.82
2019-01-09T17:03:52.269Z,93587.89
2019-01-09T17:06:21.762Z,93593.66
2019-01-09T17:08:51.318Z,93585.95
2019-01-09T17:11:20.781Z,93584.52
2019-01-09T17:13:50.352Z,93583.09
2019-01-09T17:16:19.829Z,93581.47
2019-01-09T17:18:49.300Z,93577.31
2019-01-09T17:21:18.836Z,93578.30
2019-01-09T17:23:48.406Z,93573.94
2019-01-09T17:26:17.935Z,93570.39
2019-01-09T17:28:47.500Z,93570.89
2019-01-09T17:31:16.989Z,93568.03
2019-01-09T17:33:46.500Z,93564.52
2019-01-09T17:36:16.101Z,93552.61
2019-01-09T17:38:45.652Z,93556.64
2019-01-09T17:41:15.167Z,93557.45
2019-01-09T17:43:44.822Z,93557.30
2019-01-09T17:46:14.593Z,93552.16
2019-01-09T17:48:44.829Z,93552.00
2019-01-09T17:51:14.873Z,93550.88
2019-01-09T17:53:44.506Z,93552.15
2019-01-09T17:56:14.113Z,93557.14
2019-01-09T17:58:43.591Z,93552.17
2019-01-09T18:01:13.102Z,93557.80
2019-01-09T18:03:42.738Z,93552.80
2019-01-09T18:06:12.362Z,93550.72
2019-01-09T18:08:41.885Z,93552.98
2019-01-09T18:11:11.400Z,93550.72
2019-01-09T18:13:40.975Z,93544.77
2019-01-09T18:16:10.640Z,93548.45
2019-01-09T18:18:40.412Z,93544.44
2019-01-09T18:21:10.015Z,93542.85
2019-01-09T18:23:39.511Z,93542.70
2019-01-09T18:26:09.178Z,93544.92
2019-01-09T18:28:38.727Z,93543.98
2019-01-09T18:32:02.145Z,93541.27
2019-01-09T18:34:36.526Z,93547.50
2019-01-09T18:37:50.052Z,93544.58
2019-01-09T18:41:15.518Z,93539.90
2019-01-09T18:44:17.671Z,93550.58
2019-01-09T18:47:10.632Z,93545.77
2019-01-09T18:50:22.688Z,93548.02
2019-01-09T18:53:18.332Z,93540.64
2019-01-09T18:55:48.854Z,93543.95
2019-01-09T18:58:18.516Z,93548.91
2019-01-09T19:00:48.948Z,93551.30
2019-01-09T19:03:18.596Z,93552.44
2019-01-09T19:05:48.124Z,93551.15
2019-01-09T19:08:17.653Z,93549.09
2019-01-09T19:10:47.259Z,93550.19
2019-01-09T19:13:16.932Z,93544.66
2019-01-09T19:15:47.496Z,93544.01
2019-01-09T19:18:16.988Z,93541.41
2019-01-09T19:20:46.644Z,93540.16
2019-01-09T19:23:16.252Z,93546.45
2019-01-09T19:25:49.001Z,93547.27
2019-01-09T19:28:18.538Z,93545.25
2019-01-09T19:30:48.989Z,93544.12
2019-01-09T19:33:18.834Z,93544.92
2019-01-09T19:35:48.422Z,93543.02
2019-01-09T19:38:18.149Z,93540.30
2019-01-09T19:40:47.650Z,93543.89
2019-01-09T19:43:17.215Z,93534.91
2019-01-09T19:45:46.918Z,93542.13
2019-01-09T19:48:18.768Z,93532.05
2019-01-09T19:50:48.451Z,93539.42
2019-01-09T19:53:18.158Z,93538.58
2019-01-09T19:55:48.288Z,93534.08
2019-01-09T19:58:18.139Z,93547.13
2019-01-09T20:00:47.673Z,93539.81
2019-01-09T20:03:18.586Z,93546.41
2019-01-09T20:05:48.506Z,93539.51
2019-01-09T20:08:17.997Z,93541.23
2019-01-09T20:10:47.684Z,93530.67
2019-01-09T20:13:17.204Z,93549.59
2019-01-09T20:15:46.784Z,93538.31
2019-01-09T20:18:16.314Z,93538.83
2019-01-09T20:20:47.260Z,93541.54
2019-01-09T20:23:16.701Z,93546.05
2019-01-09T20:25:46.486Z,93544.11
2019-01-09T20:28:15.998Z,93547.27
2019-01-09T20:30:45.588Z,93545.66
2019-01-09T20:33:15.162Z,93544.70
2019-01-09T20:35:44.775Z,93545.33
2019-01-09T20:38:17.120Z,93549.53
2019-01-09T20:40:46.781Z,93545.63
2019-01-09T20:43:16.702Z,93548.66
2019-01-09T20:45:46.361Z,93541.14
2019-01-09T20:48:16.293Z,93543.05
2019-01-09T20:50:45.931Z,93544.84
2019-01-09T20:53:15.653Z,93545.36
2019-01-09T20:55:45.174Z,93546.45
2019-01-09T20:58:14.769Z,93549.69
2019-01-09T21:00:44.403Z,93548.31
2019-01-09T21:03:14.330Z,93543.48
2019-01-09T21:05:46.785Z,93550.88
2019-01-09T21:08:16.482Z,93542.56
2019-01-09T21:10:45.942Z,93544.22
2019-01-09T21:13:15.450Z,93543.31
2019-01-09T21:15:44.946Z,93548.47
2019-01-09T21:18:14.392Z,93544.92
2019-01-09T21:20:44.366Z,93548.48
2019-01-09T21:23:13.932Z,93542.36
2019-01-09T21:25:43.410Z,93539.13
2019-01-09T21:28:12.890Z,93542.94
2019-01-09T21:30:42.398Z,93537.00
2019-01-09T21:33:11.898Z,93525.02
2019-01-09T21:35:41.718Z,93529.56
2019-01-09T21:38:11.201Z,93534.22
2019-01-09T21:40:40.675Z,93529.89
2019-01-09T21:43:10.256Z,93531.87
2019-01-09T21:45:39.715Z,93541.54
2019-01-09T21:48:09.178Z,93533.98
2019-01-09T21:50:38.623Z,93543.81
2019-01-09T21:53:08.152Z,93531.63
2019-01-09T21:55:37.630Z,93540.64
2019-01-09T21:58:07.082Z,93543.58
2019-01-09T22:00:36.643Z,93539.90
2019-01-09T22:03:06.236Z,93535.27
2019-01-09T22:05:35.669Z,93536.03
2019-01-09T22:08:08.377Z,93534.62
2019-01-09T22:10:38.634Z,93530.79
2019-01-09T22:13:08.771Z,93536.75
2019-01-09T22:15:38.341Z,93526.78
2019-01-09T22:18:07.790Z,93525.36
2019-01-09T22:20:37.340Z,93529.22
2019-01-09T22:23:06.900Z,93534.84
2019-01-09T22:25:36.316Z,93539.50
2019-01-09T22:28:05.990Z,93533.70
2019-01-09T22:30:35.509Z,93533.72
2019-01-09T22:33:05.232Z,93535.98
2019-01-09T22:35:41.424Z,93537.57
2019-01-09T22:38:06.346Z,93546.88
2019-01-09T22:40:35.821Z,93542.70
2019-01-09T22:43:05.709Z,93546.20
2019-01-09T22:45:35.180Z,93545.85
2019-01-09T22:48:04.638Z,93547.13
2019-01-09T22:50:34.087Z,93549.83
2019-01-09T22:53:03.578Z,93546.61
2019-01-09T22:55:33.051Z,93551.92
2019-01-09T22:58:02.513Z,93554.46
2019-01-09T23:00:50.628Z,93558.81
2019-01-09T23:03:20.096Z,93558.52
2019-01-09T23:05:49.595Z,93562.56
2019-01-09T23:08:19.070Z,93558.70
2019-01-09T23:10:54.288Z,93556.94
2019-01-09T23:13:19.737Z,93560.95
2019-01-09T23:15:50.399Z,93555.05
2019-01-09T23:18:19.970Z,93544.87
2019-01-09T23:20:49.583Z,93545.19
2019-01-09T23:23:19.027Z,93539.36
2019-01-09T23:25:48.552Z,93539.10
2019-01-09T23:28:18.235Z,93544.72
2019-01-09T23:30:47.742Z,93539.42
2019-01-09T23:33:17.383Z,93541.31
2019-01-09T23:35:46.889Z,93551.63
2019-01-09T23:38:16.530Z,93542.97
2019-01-09T23:40:45.993Z,93536.84
2019-01-09T23:43:15.510Z,93542.28
2019-01-09T23:45:44.963Z,93542.64
2019-01-09T23:48:14.399Z,93542.97
2019-01-09T23:50:43.858Z,93544.91
2019-01-09T23:53:13.298Z,93540.88
2019-01-09T23:55:42.961Z,93547.01
2019-01-09T23:58:12.515Z,93546.22
