createdAt,value
2018-07-12T00:01:25.987Z,4.40
2018-07-12T00:03:53.361Z,4.90
2018-07-12T00:06:20.687Z,6.07
2018-07-12T00:08:48.032Z,6.03
2018-07-12T00:11:15.378Z,7.60
2018-07-12T00:13:42.710Z,6.77
2018-07-12T00:16:10.022Z,6.03
2018-07-12T00:18:37.353Z,5.23
2018-07-12T00:21:04.700Z,6.03
2018-07-12T00:23:32.040Z,5.70
2018-07-12T00:25:59.378Z,6.60
2018-07-12T00:28:26.732Z,5.83
2018-07-12T00:30:54.121Z,6.53
2018-07-12T00:33:21.457Z,5.90
2018-07-12T00:35:48.866Z,5.80
2018-07-12T00:38:16.208Z,8.20
2018-07-12T00:40:43.568Z,6.63
2018-07-12T00:43:10.918Z,5.03
2018-07-12T00:45:38.376Z,5.53
2018-07-12T00:48:05.816Z,6.80
2018-07-12T00:50:33.126Z,5.10
2018-07-12T00:53:00.522Z,5.77
2018-07-12T00:55:27.967Z,8.23
2018-07-12T00:57:55.297Z,7.50
2018-07-12T01:00:22.719Z,5.00
2018-07-12T01:02:50.118Z,5.80
2018-07-12T01:05:17.545Z,4.97
2018-07-12T01:07:44.953Z,6.00
2018-07-12T01:10:12.349Z,5.77
2018-07-12T01:12:39.750Z,5.50
2018-07-12T01:15:07.082Z,7.17
2018-07-12T01:17:34.420Z,9.43
2018-07-12T01:20:01.798Z,6.30
2018-07-12T01:22:29.116Z,6.97
2018-07-12T01:24:56.456Z,6.53
2018-07-12T01:27:23.831Z,8.77
2018-07-12T01:29:51.195Z,6.30
2018-07-12T01:32:18.637Z,6.13
2018-07-12T01:34:45.957Z,7.23
2018-07-12T01:37:13.362Z,7.23
2018-07-12T01:39:40.672Z,6.77
2018-07-12T01:42:07.993Z,5.77
2018-07-12T01:44:35.326Z,6.60
2018-07-12T01:47:02.676Z,6.47
2018-07-12T01:49:30.023Z,8.20
2018-07-12T01:51:57.380Z,7.73
2018-07-12T01:54:24.707Z,7.37
2018-07-12T01:56:52.105Z,8.23
2018-07-12T01:59:20.667Z,7.97
2018-07-12T02:01:48.174Z,6.77
2018-07-12T02:04:15.691Z,7.43
2018-07-12T02:06:43.039Z,9.93
2018-07-12T02:09:10.477Z,7.87
2018-07-12T02:11:37.843Z,8.50
2018-07-12T02:14:05.245Z,8.17
2018-07-12T02:16:32.646Z,8.43
2018-07-12T02:19:00.075Z,7.70
2018-07-12T02:21:27.415Z,7.80
2018-07-12T02:23:54.737Z,7.33
2018-07-12T02:26:22.599Z,8.60
2018-07-12T02:28:50.170Z,17.37
2018-07-12T02:31:17.481Z,44.53
2018-07-12T02:33:44.847Z,21.13
2018-07-12T02:36:12.203Z,19.27
2018-07-12T02:38:39.575Z,18.57
2018-07-12T02:41:06.917Z,11.43
2018-07-12T02:43:34.393Z,13.73
2018-07-12T02:46:01.773Z,18.10
2018-07-12T02:48:29.178Z,9.40
2018-07-12T02:50:57.409Z,14.43
2018-07-12T02:53:24.908Z,11.40
2018-07-12T02:55:52.386Z,10.40
2018-07-12T02:58:19.807Z,14.17
2018-07-12T03:00:47.183Z,9.20
2018-07-12T03:03:14.582Z,10.70
2018-07-12T03:05:42.510Z,10.20
2018-07-12T03:08:09.869Z,9.77
2018-07-12T03:10:37.302Z,9.83
2018-07-12T03:13:04.664Z,9.13
2018-07-12T03:15:32.068Z,9.13
2018-07-12T03:17:59.542Z,8.77
2018-07-12T03:20:27.095Z,8.77
2018-07-12T03:22:54.641Z,9.07
2018-07-12T03:25:21.983Z,9.13
2018-07-12T03:27:49.398Z,8.80
2018-07-12T03:30:17.616Z,8.73
2018-07-12T03:32:45.127Z,9.20
2018-07-12T03:35:12.530Z,9.60
2018-07-12T03:37:39.998Z,10.50
2018-07-12T03:40:07.420Z,8.97
2018-07-12T03:42:37.066Z,9.37
2018-07-12T03:45:10.714Z,8.87
2018-07-12T03:47:38.956Z,9.73
2018-07-12T03:50:06.392Z,12.83
2018-07-12T03:52:33.817Z,10.43
2018-07-12T03:55:01.387Z,10.40
2018-07-12T03:57:28.897Z,9.70
2018-07-12T03:59:56.377Z,9.77
2018-07-12T04:02:23.747Z,9.77
2018-07-12T04:04:51.345Z,10.70
2018-07-12T04:07:18.689Z,10.17
2018-07-12T04:09:46.174Z,8.50
2018-07-12T04:12:13.584Z,13.47
2018-07-12T04:14:40.962Z,9.03
2018-07-12T04:17:08.428Z,11.63
2018-07-12T04:19:35.826Z,11.03
2018-07-12T04:22:03.241Z,9.87
2018-07-12T04:24:30.720Z,9.73
2018-07-12T04:26:58.136Z,10.73
2018-07-12T04:29:25.567Z,10.80
2018-07-12T04:31:52.917Z,11.23
2018-07-12T04:34:21.123Z,10.60
2018-07-12T04:36:48.585Z,9.97
2018-07-12T04:39:15.982Z,10.73
2018-07-12T04:41:43.342Z,10.80
2018-07-12T04:44:10.800Z,11.00
2018-07-12T04:46:38.241Z,10.87
2018-07-12T04:49:05.589Z,10.83
2018-07-12T04:51:33.003Z,12.83
2018-07-12T04:54:00.366Z,13.10
2018-07-12T04:56:27.680Z,12.30
2018-07-12T04:58:55.026Z,13.30
2018-07-12T05:01:22.474Z,16.70
2018-07-12T05:03:49.887Z,14.47
2018-07-12T05:06:17.266Z,15.27
2018-07-12T05:08:44.645Z,16.00
2018-07-12T05:11:12.098Z,13.67
2018-07-12T05:13:39.399Z,16.47
2018-07-12T05:16:06.771Z,14.70
2018-07-12T05:18:34.137Z,15.77
2018-07-12T05:21:01.503Z,12.23
2018-07-12T05:23:28.979Z,12.93
2018-07-12T05:25:56.636Z,11.70
2018-07-12T05:28:24.082Z,13.17
2018-07-12T05:30:51.560Z,12.40
2018-07-12T05:33:18.845Z,12.73
2018-07-12T05:35:47.591Z,12.17
2018-07-12T05:38:17.110Z,20.40
2018-07-12T05:40:45.728Z,12.67
2018-07-12T05:43:14.338Z,12.93
2018-07-12T05:45:42.894Z,11.73
2018-07-12T05:48:11.509Z,11.57
2018-07-12T05:50:44.251Z,11.10
2018-07-12T05:53:12.850Z,11.73
2018-07-12T05:55:41.525Z,11.23
2018-07-12T05:58:10.172Z,11.67
2018-07-12T06:00:38.797Z,11.80
2018-07-12T06:03:07.446Z,14.47
2018-07-12T06:05:36.073Z,12.27
2018-07-12T06:08:04.731Z,12.20
2018-07-12T06:10:33.402Z,12.07
2018-07-12T06:13:01.944Z,12.73
2018-07-12T06:15:30.508Z,11.90
2018-07-12T06:17:59.043Z,11.33
2018-07-12T06:20:27.587Z,11.43
2018-07-12T06:22:56.139Z,10.90
2018-07-12T06:25:24.661Z,12.13
2018-07-12T06:27:53.193Z,11.77
2018-07-12T06:30:21.730Z,12.30
2018-07-12T06:32:50.261Z,9.43
2018-07-12T06:35:18.828Z,13.93
2018-07-12T06:37:47.334Z,14.57
2018-07-12T06:40:15.864Z,11.53
2018-07-12T06:42:44.423Z,11.50
2018-07-12T06:45:12.941Z,11.40
2018-07-12T06:47:41.515Z,10.07
2018-07-12T06:50:10.035Z,9.07
2018-07-12T06:52:38.572Z,8.93
2018-07-12T06:55:07.116Z,11.17
2018-07-12T06:57:35.642Z,9.03
2018-07-12T07:00:04.265Z,9.20
2018-07-12T07:02:32.794Z,11.70
2018-07-12T07:05:01.322Z,10.03
2018-07-12T07:07:29.853Z,11.57
2018-07-12T07:09:58.392Z,11.43
2018-07-12T07:12:26.974Z,10.87
2018-07-12T07:14:55.492Z,10.30
2018-07-12T07:17:24.019Z,10.00
2018-07-12T07:19:52.563Z,10.53
2018-07-12T07:22:21.082Z,10.93
2018-07-12T07:24:49.697Z,10.27
2018-07-12T07:27:18.238Z,9.63
2018-07-12T07:29:46.744Z,10.30
2018-07-12T07:32:15.280Z,11.17
2018-07-12T07:34:43.803Z,11.10
2018-07-12T07:37:12.372Z,10.53
2018-07-12T07:39:40.918Z,10.07
2018-07-12T07:42:09.442Z,12.80
2018-07-12T07:44:38.009Z,10.00
2018-07-12T07:47:06.530Z,9.77
2018-07-12T07:49:35.117Z,9.70
2018-07-12T07:52:03.625Z,11.97
2018-07-12T07:54:32.139Z,8.93
2018-07-12T07:57:00.713Z,10.57
2018-07-12T07:59:29.283Z,10.43
2018-07-12T08:01:57.855Z,9.80
2018-07-12T08:04:26.372Z,23.33
2018-07-12T08:06:54.907Z,9.97
2018-07-12T08:09:23.475Z,10.67
2018-07-12T08:11:52.051Z,11.83
2018-07-12T08:14:20.685Z,10.13
2018-07-12T08:16:49.196Z,10.77
2018-07-12T08:19:17.726Z,9.50
2018-07-12T08:21:46.293Z,9.43
2018-07-12T08:24:14.829Z,9.23
2018-07-12T08:26:43.428Z,12.23
2018-07-12T08:29:11.987Z,9.83
2018-07-12T08:31:40.566Z,9.83
2018-07-12T08:34:09.122Z,10.93
2018-07-12T08:36:37.707Z,13.57
2018-07-12T08:39:06.774Z,10.63
2018-07-12T08:41:35.313Z,9.40
2018-07-12T08:44:03.850Z,9.47
2018-07-12T08:46:32.402Z,8.30
2018-07-12T08:49:00.889Z,8.57
2018-07-12T08:51:29.454Z,9.23
2018-07-12T08:53:57.981Z,6.60
2018-07-12T08:56:26.679Z,7.90
2018-07-12T08:58:55.441Z,6.60
2018-07-12T09:01:23.947Z,10.30
2018-07-12T09:03:52.472Z,8.57
2018-07-12T09:06:21.266Z,13.83
2018-07-12T09:08:49.785Z,9.23
2018-07-12T09:11:18.337Z,6.73
2018-07-12T09:13:47.620Z,11.93
2018-07-12T09:16:16.347Z,8.03
2018-07-12T09:18:44.885Z,9.33
2018-07-12T09:21:13.454Z,7.23
2018-07-12T09:23:42.007Z,7.57
2018-07-12T09:26:10.596Z,8.40
2018-07-12T09:28:39.191Z,8.30
2018-07-12T09:31:07.752Z,9.50
2018-07-12T09:33:36.365Z,9.50
2018-07-12T09:36:05.015Z,7.57
2018-07-12T09:38:51.474Z,13.17
2018-07-12T09:41:21.497Z,8.73
2018-07-12T09:43:50.728Z,6.50
2018-07-12T09:46:19.459Z,6.10
2018-07-12T09:48:49.480Z,5.80
2018-07-12T09:51:18.153Z,6.37
2018-07-12T09:53:47.702Z,5.83
2018-07-12T09:56:16.653Z,6.53
2018-07-12T09:58:45.269Z,7.25
2018-07-12T10:01:19.164Z,4.67
2018-07-12T10:03:50.390Z,6.47
2018-07-12T10:06:24.319Z,8.28
2018-07-12T10:08:58.175Z,6.80
2018-07-12T10:11:32.349Z,5.90
2018-07-12T10:16:11.011Z,5.63
2018-07-12T10:18:39.683Z,7.67
2018-07-12T10:21:08.540Z,8.70
2018-07-12T10:23:37.461Z,5.60
2018-07-12T10:26:06.783Z,5.33
2018-07-12T10:28:35.546Z,4.60
2018-07-12T10:31:04.234Z,4.47
2018-07-12T10:33:32.872Z,3.57
2018-07-12T10:36:01.382Z,4.70
2018-07-12T10:38:30.001Z,6.73
2018-07-12T10:40:58.593Z,5.00
2018-07-12T10:43:27.158Z,6.43
2018-07-12T10:45:55.752Z,6.10
2018-07-12T10:48:24.321Z,5.33
2018-07-12T10:50:52.929Z,5.90
2018-07-12T10:53:21.462Z,5.20
2018-07-12T10:55:50.037Z,6.20
2018-07-12T10:58:18.566Z,4.77
2018-07-12T11:00:47.146Z,4.20
2018-07-12T11:03:15.752Z,5.20
2018-07-12T11:05:44.283Z,5.87
2018-07-12T11:08:12.893Z,4.77
2018-07-12T11:10:41.454Z,3.90
2018-07-12T11:13:15.286Z,5.47
2018-07-12T11:15:44.585Z,4.80
2018-07-12T11:18:13.107Z,3.97
2018-07-12T11:20:41.713Z,7.10
2018-07-12T11:23:10.386Z,5.17
2018-07-12T11:25:38.945Z,4.20
2018-07-12T11:28:07.567Z,4.07
2018-07-12T11:30:36.077Z,7.27
2018-07-12T11:33:48.541Z,3.50
2018-07-12T11:36:17.123Z,4.77
2018-07-12T11:38:46.132Z,5.33
2018-07-12T11:41:15.110Z,2.13
2018-07-12T11:43:43.722Z,4.40
2018-07-12T11:46:13.680Z,3.27
2018-07-12T11:48:43.094Z,4.90
2018-07-12T11:51:11.839Z,3.03
2018-07-12T11:53:40.469Z,2.50
2018-07-12T11:56:08.994Z,9.07
2018-07-12T11:58:37.569Z,3.83
2018-07-12T12:01:06.168Z,2.47
2018-07-12T12:03:34.714Z,2.60
2018-07-12T12:06:03.299Z,3.10
2018-07-12T12:08:32.002Z,2.80
2018-07-12T12:11:00.581Z,3.10
2018-07-12T12:13:29.218Z,4.57
2018-07-12T12:15:57.805Z,3.77
2018-07-12T12:18:26.395Z,3.90
2018-07-12T12:20:54.986Z,2.37
2018-07-12T12:23:23.606Z,2.43
2018-07-12T12:25:52.219Z,2.87
2018-07-12T12:28:20.773Z,2.20
2018-07-12T12:30:49.342Z,2.83
2018-07-12T12:33:17.934Z,3.67
2018-07-12T12:35:46.544Z,4.13
2018-07-12T12:38:15.078Z,4.23
2018-07-12T12:40:43.646Z,2.00
2018-07-12T12:43:12.225Z,3.37
2018-07-12T12:45:40.817Z,2.50
2018-07-12T12:48:09.362Z,4.43
2018-07-12T12:50:37.901Z,5.33
2018-07-12T12:53:06.431Z,3.63
2018-07-12T12:55:35.053Z,3.63
2018-07-12T12:58:03.595Z,3.77
2018-07-12T13:00:32.230Z,6.03
2018-07-12T13:03:00.781Z,4.60
2018-07-12T13:05:29.343Z,2.20
2018-07-12T13:07:57.905Z,2.67
2018-07-12T13:10:26.465Z,2.40
2018-07-12T13:12:55.079Z,2.67
2018-07-12T13:15:23.634Z,2.40
2018-07-12T13:17:52.240Z,4.47
2018-07-12T13:20:20.829Z,5.53
2018-07-12T13:22:49.418Z,2.57
2018-07-12T13:25:18.034Z,3.20
2018-07-12T13:27:46.606Z,2.40
2018-07-12T13:30:15.234Z,2.53
2018-07-12T13:32:43.842Z,2.43
2018-07-12T13:35:12.425Z,2.10
2018-07-12T13:37:41.037Z,2.40
2018-07-12T13:40:09.639Z,4.93
2018-07-12T13:42:38.297Z,3.23
2018-07-12T13:45:06.887Z,2.50
2018-07-12T13:47:35.561Z,2.13
2018-07-12T13:50:04.506Z,1.93
2018-07-12T13:52:33.054Z,2.43
2018-07-12T13:55:01.615Z,2.00
2018-07-12T13:57:30.147Z,1.97
2018-07-12T13:59:58.817Z,2.17
2018-07-12T14:02:27.379Z,3.60
2018-07-12T14:04:56.028Z,2.10
2018-07-12T14:07:24.586Z,3.40
2018-07-12T14:09:53.216Z,1.97
2018-07-12T14:12:21.783Z,5.00
2018-07-12T14:14:50.342Z,2.30
2018-07-12T14:17:18.942Z,2.43
2018-07-12T14:19:47.535Z,5.23
2018-07-12T14:22:16.181Z,2.53
2018-07-12T14:24:44.744Z,2.33
2018-07-12T14:27:13.425Z,2.30
2018-07-12T14:29:42.002Z,2.13
2018-07-12T14:32:10.513Z,3.90
2018-07-12T14:34:39.206Z,3.50
2018-07-12T14:37:07.789Z,2.90
2018-07-12T14:39:36.485Z,4.40
2018-07-12T14:42:05.093Z,1.90
2018-07-12T14:44:34.180Z,1.80
2018-07-12T14:47:02.884Z,2.70
2018-07-12T14:49:31.390Z,2.63
2018-07-12T14:51:59.953Z,2.17
2018-07-12T14:54:28.517Z,4.27
2018-07-12T14:56:57.113Z,1.93
2018-07-12T14:59:25.638Z,1.80
2018-07-12T15:01:54.239Z,3.57
2018-07-12T15:04:22.868Z,2.43
2018-07-12T15:06:51.453Z,2.13
2018-07-12T15:09:20.227Z,2.33
2018-07-12T15:11:48.609Z,2.07
2018-07-12T15:14:17.193Z,2.33
2018-07-12T15:16:45.812Z,1.90
2018-07-12T15:19:14.421Z,3.20
2018-07-12T15:21:42.955Z,3.27
2018-07-12T15:24:11.513Z,2.20
2018-07-12T15:26:40.134Z,5.23
2018-07-12T15:29:08.855Z,4.33
2018-07-12T15:31:37.456Z,2.90
2018-07-12T15:34:06.029Z,2.00
2018-07-12T15:36:34.674Z,2.00
2018-07-12T15:39:03.334Z,2.03
2018-07-12T15:41:31.942Z,3.00
2018-07-12T15:44:00.597Z,1.97
2018-07-12T15:46:29.180Z,6.77
2018-07-12T15:48:57.747Z,2.20
2018-07-12T15:51:26.322Z,2.20
2018-07-12T15:53:54.966Z,2.20
2018-07-12T15:56:23.594Z,2.77
2018-07-12T15:58:52.136Z,2.33
2018-07-12T16:01:20.700Z,2.00
2018-07-12T16:03:49.261Z,3.37
2018-07-12T16:06:17.895Z,2.63
2018-07-12T16:08:46.503Z,2.33
2018-07-12T16:11:15.038Z,2.93
2018-07-12T16:13:43.586Z,2.10
2018-07-12T16:16:12.147Z,4.93
2018-07-12T16:18:40.683Z,2.37
2018-07-12T16:21:09.223Z,2.43
2018-07-12T16:23:37.793Z,1.90
2018-07-12T16:26:06.342Z,3.40
2018-07-12T16:28:34.929Z,2.97
2018-07-12T16:31:03.484Z,3.27
2018-07-12T16:33:32.129Z,4.23
2018-07-12T16:36:00.694Z,3.70
2018-07-12T16:38:29.313Z,4.67
2018-07-12T16:40:57.821Z,2.77
2018-07-12T16:43:26.421Z,2.13
2018-07-12T16:45:54.928Z,4.40
2018-07-12T16:48:26.429Z,3.10
2018-07-12T16:50:55.571Z,3.40
2018-07-12T16:53:24.103Z,3.50
2018-07-12T16:55:52.640Z,2.60
2018-07-12T16:58:21.194Z,2.10
2018-07-12T17:00:49.757Z,5.20
2018-07-12T17:03:18.377Z,2.33
2018-07-12T17:05:46.972Z,2.97
2018-07-12T17:08:15.547Z,2.43
2018-07-12T17:10:44.072Z,5.40
2018-07-12T17:13:12.615Z,4.00
2018-07-12T17:15:41.677Z,2.60
2018-07-12T17:18:10.521Z,4.67
2018-07-12T17:20:39.389Z,2.57
2018-07-12T17:23:08.350Z,3.37
2018-07-12T17:25:37.008Z,2.07
2018-07-12T17:28:05.793Z,2.70
2018-07-12T17:30:34.585Z,2.67
2018-07-12T17:33:03.402Z,3.73
2018-07-12T17:35:32.112Z,2.50
2018-07-12T17:38:00.911Z,3.63
2018-07-12T17:40:29.868Z,4.30
2018-07-12T17:42:58.686Z,2.57
2018-07-12T17:45:27.495Z,4.47
2018-07-12T17:47:56.205Z,4.57
2018-07-12T17:50:24.887Z,2.50
2018-07-12T17:52:53.669Z,3.53
2018-07-12T17:55:22.234Z,2.50
2018-07-12T17:57:50.889Z,2.67
2018-07-12T18:00:19.617Z,2.60
2018-07-12T18:02:48.650Z,3.37
2018-07-12T18:05:17.519Z,6.80
2018-07-12T18:07:46.345Z,2.33
2018-07-12T18:10:15.185Z,3.70
2018-07-12T18:12:44.063Z,3.63
2018-07-12T18:15:12.691Z,3.87
2018-07-12T18:17:41.442Z,5.47
2018-07-12T18:20:10.305Z,5.10
2018-07-12T18:22:39.047Z,2.73
2018-07-12T18:25:08.044Z,4.70
2018-07-12T18:27:37.198Z,5.20
2018-07-12T18:30:06.913Z,2.57
2018-07-12T18:32:35.718Z,2.60
2018-07-12T18:35:04.668Z,4.60
2018-07-12T18:37:33.349Z,3.03
2018-07-12T18:40:02.069Z,2.80
2018-07-12T18:42:30.753Z,5.23
2018-07-12T18:44:59.361Z,2.57
2018-07-12T18:47:28.353Z,3.80
2018-07-12T18:49:57.065Z,4.13
2018-07-12T18:52:25.745Z,6.17
2018-07-12T18:54:54.597Z,5.53
2018-07-12T18:57:23.302Z,3.27
2018-07-12T18:59:52.234Z,2.60
2018-07-12T19:02:21.160Z,3.63
2018-07-12T19:04:49.949Z,2.57
2018-07-12T19:07:18.660Z,6.07
2018-07-12T19:09:47.386Z,3.10
2018-07-12T19:12:16.476Z,2.80
2018-07-12T19:14:45.182Z,3.00
2018-07-12T19:17:13.916Z,5.20
2018-07-12T19:19:42.767Z,3.37
2018-07-12T19:22:11.623Z,3.00
2018-07-12T19:24:40.665Z,4.10
2018-07-12T19:27:09.736Z,2.73
2018-07-12T19:29:38.637Z,3.93
2018-07-12T19:32:07.379Z,8.23
2018-07-12T19:34:36.073Z,3.43
2018-07-12T19:37:04.760Z,3.47
2018-07-12T19:39:33.528Z,8.70
2018-07-12T19:42:02.193Z,6.93
2018-07-12T19:44:30.990Z,9.60
2018-07-12T19:46:59.773Z,5.50
2018-07-12T19:49:28.594Z,5.97
2018-07-12T19:51:57.369Z,6.73
2018-07-12T19:54:27.534Z,5.23
2018-07-12T19:56:57.108Z,3.73
2018-07-12T19:59:25.891Z,5.87
2018-07-12T20:01:54.706Z,3.40
2018-07-12T20:04:24.372Z,3.70
2018-07-12T20:06:53.117Z,7.63
2018-07-12T20:09:21.996Z,4.37
2018-07-12T20:11:50.714Z,4.07
2018-07-12T20:14:19.354Z,3.50
2018-07-12T20:16:48.088Z,4.37
2018-07-12T20:19:23.368Z,6.70
2018-07-12T20:21:52.059Z,6.40
2018-07-12T20:24:20.918Z,7.53
2018-07-12T20:26:49.851Z,6.57
2018-07-12T20:29:18.566Z,4.93
2018-07-12T20:31:47.342Z,6.90
2018-07-12T20:34:16.016Z,6.77
2018-07-12T20:36:44.706Z,6.27
2018-07-12T20:39:13.610Z,6.50
2018-07-12T20:41:42.401Z,7.37
2018-07-12T20:44:11.122Z,7.63
2018-07-12T20:46:40.117Z,8.63
2018-07-12T20:49:08.760Z,5.33
2018-07-12T20:51:37.449Z,4.03
2018-07-12T20:54:06.075Z,5.37
2018-07-12T20:56:34.757Z,5.67
2018-07-12T20:59:03.421Z,5.60
2018-07-12T21:01:32.055Z,9.73
2018-07-12T21:04:00.797Z,4.90
2018-07-12T21:06:29.639Z,4.60
2018-07-12T21:08:58.340Z,8.50
2018-07-12T21:11:27.084Z,11.77
2018-07-12T21:13:55.957Z,8.63
2018-07-12T21:16:24.725Z,7.17
2018-07-12T21:18:53.436Z,6.50
2018-07-12T21:21:22.225Z,6.37
2018-07-12T21:23:50.876Z,7.67
2018-07-12T21:26:19.669Z,5.00
2018-07-12T21:28:48.403Z,10.40
2018-07-12T21:31:17.214Z,5.20
2018-07-12T21:33:46.121Z,8.17
2018-07-12T21:36:14.861Z,9.20
2018-07-12T21:38:43.799Z,8.10
2018-07-12T21:41:12.681Z,8.50
2018-07-12T21:43:41.298Z,9.10
2018-07-12T21:46:09.981Z,6.33
2018-07-12T21:48:41.706Z,5.27
2018-07-12T21:51:10.349Z,8.53
2018-07-12T21:53:39.048Z,8.07
2018-07-12T21:56:08.403Z,8.77
2018-07-12T21:58:37.069Z,6.97
2018-07-12T22:01:05.632Z,9.13
2018-07-12T22:03:34.366Z,11.60
2018-07-12T22:06:03.863Z,8.60
2018-07-12T22:08:32.531Z,6.37
2018-07-12T22:11:03.427Z,6.80
2018-07-12T22:13:33.302Z,9.33
2018-07-12T22:16:02.097Z,6.40
2018-07-12T22:18:30.813Z,8.33
2018-07-12T22:20:59.877Z,7.67
2018-07-12T22:23:28.652Z,5.37
2018-07-12T22:25:57.477Z,7.53
2018-07-12T22:28:26.299Z,6.87
2018-07-12T22:30:54.955Z,10.77
2018-07-12T22:33:23.674Z,8.53
2018-07-12T22:35:52.528Z,6.73
2018-07-12T22:38:21.267Z,5.87
2018-07-12T22:40:50.052Z,5.43
2018-07-12T22:43:18.706Z,5.37
2018-07-12T22:45:47.225Z,6.13
2018-07-12T22:48:16.101Z,7.33
2018-07-12T22:50:44.677Z,8.30
2018-07-12T22:53:13.333Z,7.07
2018-07-12T22:55:41.937Z,6.10
2018-07-12T22:58:10.713Z,6.73
2018-07-12T23:00:39.948Z,9.27
2018-07-12T23:03:08.642Z,6.33
2018-07-12T23:05:37.230Z,5.37
2018-07-12T23:08:05.897Z,6.20
2018-07-12T23:10:34.598Z,6.00
2018-07-12T23:13:03.323Z,7.57
2018-07-12T23:15:32.058Z,5.50
2018-07-12T23:18:00.899Z,6.23
2018-07-12T23:20:29.508Z,6.33
2018-07-12T23:22:58.187Z,6.70
2018-07-12T23:25:26.988Z,5.87
2018-07-12T23:27:55.768Z,6.37
2018-07-12T23:30:24.365Z,6.70
2018-07-12T23:32:53.002Z,6.10
2018-07-12T23:35:21.621Z,6.40
2018-07-12T23:37:50.268Z,7.57
2018-07-12T23:40:19.076Z,7.90
2018-07-12T23:42:47.754Z,6.30
2018-07-12T23:45:16.402Z,11.37
2018-07-12T23:47:44.946Z,6.37
2018-07-12T23:50:13.579Z,7.13
2018-07-12T23:52:42.141Z,6.43
2018-07-12T23:55:10.964Z,6.60
2018-07-12T23:57:39.825Z,6.97
