createdAt,value
2022-09-12T00:01:49.680Z,13.70
2022-09-12T00:04:16.396Z,16.05
2022-09-12T00:06:43.052Z,16.25
2022-09-12T00:09:12.920Z,11.38
2022-09-12T00:11:42.373Z,11.85
2022-09-12T00:14:12.078Z,13.90
2022-09-12T00:16:39.418Z,16.17
2022-09-12T00:19:07.198Z,17.58
2022-09-12T00:21:36.157Z,15.82
2022-09-12T00:24:03.444Z,10.27
2022-09-12T00:26:30.802Z,13.93
2022-09-12T00:28:57.618Z,13.80
2022-09-12T00:31:25.745Z,13.18
2022-09-12T00:33:54.818Z,17.50
2022-09-12T00:36:25.009Z,13.88
2022-09-12T00:38:52.216Z,12.87
2022-09-12T00:41:21.177Z,15.88
2022-09-12T00:43:53.102Z,15.68
2022-09-12T00:46:37.421Z,13.00
2022-09-12T00:49:16.999Z,14.27
2022-09-12T00:52:00.396Z,15.97
2022-09-12T00:54:31.839Z,17.63
2022-09-12T00:57:04.052Z,17.52
2022-09-12T00:59:38.647Z,17.70
2022-09-12T01:02:07.146Z,21.50
2022-09-12T01:04:36.660Z,18.73
2022-09-12T01:07:05.195Z,18.42
2022-09-12T01:09:32.062Z,19.00
2022-09-12T01:12:01.161Z,20.63
2022-09-12T01:14:29.758Z,20.55
2022-09-12T01:16:56.692Z,21.50
2022-09-12T01:20:01.010Z,22.25
2022-09-12T01:22:47.316Z,21.30
2022-09-12T01:25:32.158Z,22.10
2022-09-12T01:28:27.428Z,20.55
2022-09-12T01:31:13.365Z,19.60
2022-09-12T01:33:56.524Z,18.25
2022-09-12T01:36:42.554Z,19.77
2022-09-12T01:39:38.685Z,21.73
2022-09-12T01:42:34.430Z,19.38
2022-09-12T01:45:16.228Z,20.47
2022-09-12T01:48:01.202Z,26.73
2022-09-12T01:50:32.440Z,22.60
2022-09-12T01:53:08.308Z,20.65
2022-09-12T01:55:42.974Z,20.92
2022-09-12T01:58:47.215Z,17.83
2022-09-12T02:01:35.213Z,23.67
2022-09-12T02:04:12.240Z,22.02
2022-09-12T02:06:47.253Z,21.05
2022-09-12T02:09:26.024Z,21.88
2022-09-12T02:11:56.620Z,22.10
2022-09-12T02:14:31.930Z,19.60
2022-09-12T02:17:07.366Z,19.60
2022-09-12T02:19:39.367Z,18.10
2022-09-12T02:22:07.808Z,20.20
2022-09-12T02:24:42.202Z,20.53
2022-09-12T02:27:21.367Z,21.70
2022-09-12T02:29:49.510Z,21.73
2022-09-12T02:32:38.181Z,20.33
2022-09-12T02:35:39.005Z,18.25
2022-09-12T02:38:14.961Z,20.63
2022-09-12T02:40:41.845Z,27.08
2022-09-12T02:43:08.951Z,21.75
2022-09-12T02:45:36.467Z,20.25
2022-09-12T02:48:08.974Z,22.55
2022-09-12T02:50:36.260Z,19.53
2022-09-12T02:53:06.665Z,21.02
2022-09-12T02:55:35.187Z,20.65
2022-09-12T02:58:04.250Z,26.02
2022-09-12T03:00:37.671Z,22.13
2022-09-12T03:03:47.455Z,23.93
2022-09-12T03:06:39.865Z,20.00
2022-09-12T03:09:11.261Z,21.75
2022-09-12T03:11:56.190Z,21.45
2022-09-12T03:14:30.786Z,20.83
2022-09-12T03:17:10.181Z,22.00
2022-09-12T03:19:54.318Z,23.85
2022-09-12T03:22:57.064Z,21.65
2022-09-12T03:25:48.345Z,27.50
2022-09-12T03:28:17.588Z,24.63
2022-09-12T03:30:47.379Z,24.03
2022-09-12T03:33:17.379Z,25.98
2022-09-12T03:35:44.416Z,25.33
2022-09-12T03:38:11.067Z,25.15
2022-09-12T03:40:38.513Z,26.58
2022-09-12T03:43:07.388Z,27.33
2022-09-12T03:45:35.248Z,26.80
2022-09-12T03:48:02.560Z,25.38
2022-09-12T03:50:29.473Z,31.23
2022-09-12T03:52:58.414Z,27.23
2022-09-12T03:55:25.170Z,24.67
2022-09-12T03:57:55.973Z,29.02
2022-09-12T04:00:23.243Z,26.08
2022-09-12T04:02:54.761Z,26.65
2022-09-12T04:05:21.489Z,25.48
2022-09-12T04:07:48.143Z,24.80
2022-09-12T04:10:16.354Z,28.48
2022-09-12T04:12:43.434Z,25.88
2022-09-12T04:15:10.533Z,24.52
2022-09-12T04:17:37.252Z,25.85
2022-09-12T04:20:04.401Z,24.97
2022-09-12T04:22:31.921Z,24.65
2022-09-12T04:24:58.813Z,22.88
2022-09-12T04:27:25.745Z,27.60
2022-09-12T04:29:54.725Z,24.80
2022-09-12T04:32:22.277Z,24.93
2022-09-12T04:34:49.082Z,24.90
2022-09-12T04:37:16.773Z,25.77
2022-09-12T04:39:43.473Z,29.90
2022-09-12T04:42:10.165Z,24.50
2022-09-12T04:44:37.485Z,25.13
2022-09-12T04:47:04.217Z,26.52
2022-09-12T04:49:30.891Z,26.50
2022-09-12T04:51:57.591Z,26.73
2022-09-12T04:54:24.726Z,25.83
2022-09-12T04:56:52.464Z,26.20
2022-09-12T04:59:20.912Z,22.83
2022-09-12T05:01:48.388Z,33.85
2022-09-12T05:04:15.654Z,28.77
2022-09-12T05:06:43.360Z,27.25
2022-09-12T05:09:13.987Z,26.87
2022-09-12T05:14:32.341Z,27.42
2022-09-12T05:17:01.292Z,26.35
2022-09-12T05:19:30.004Z,30.05
2022-09-12T05:21:56.855Z,30.73
2022-09-12T05:24:24.562Z,28.38
2022-09-12T05:26:51.552Z,27.55
2022-09-12T05:29:18.879Z,28.60
2022-09-12T05:31:45.828Z,25.88
2022-09-12T05:34:12.670Z,29.93
2022-09-12T05:36:39.357Z,30.27
2022-09-12T05:39:06.184Z,31.42
2022-09-12T05:41:34.340Z,30.38
2022-09-12T05:44:03.146Z,32.60
2022-09-12T05:46:32.339Z,30.37
2022-09-12T05:49:04.854Z,33.03
2022-09-12T05:51:41.424Z,34.67
2022-09-12T05:54:10.377Z,34.83
2022-09-12T05:56:42.023Z,35.50
2022-09-12T05:59:21.016Z,31.43
2022-09-12T06:01:48.674Z,41.00
2022-09-12T06:04:16.077Z,43.17
2022-09-12T06:06:48.600Z,40.58
2022-09-12T06:09:16.923Z,43.58
2022-09-12T06:11:44.799Z,42.73
2022-09-12T06:14:13.505Z,48.08
2022-09-12T06:16:40.759Z,46.55
2022-09-12T06:19:13.301Z,41.10
2022-09-12T06:21:40.164Z,43.85
2022-09-12T06:24:07.566Z,49.47
2022-09-12T06:26:34.772Z,48.20
2022-09-12T06:29:01.617Z,44.92
2022-09-12T06:31:31.345Z,41.63
2022-09-12T06:34:01.650Z,44.03
2022-09-12T06:36:30.944Z,44.30
2022-09-12T06:39:12.866Z,45.80
2022-09-12T06:41:43.789Z,46.05
2022-09-12T06:44:16.440Z,46.78
2022-09-12T06:46:44.133Z,39.28
2022-09-12T06:49:11.485Z,41.80
2022-09-12T06:51:38.129Z,41.33
2022-09-12T06:54:05.671Z,46.60
2022-09-12T06:56:32.487Z,45.42
2022-09-12T06:58:59.856Z,46.95
2022-09-12T07:01:28.624Z,42.07
2022-09-12T07:03:57.678Z,50.42
2022-09-12T07:06:31.451Z,51.47
2022-09-12T07:09:00.029Z,43.63
2022-09-12T07:11:30.442Z,55.35
2022-09-12T07:13:58.932Z,54.67
2022-09-12T07:16:25.716Z,51.75
2022-09-12T07:18:54.354Z,55.35
2022-09-12T07:21:21.775Z,51.30
2022-09-12T07:23:49.133Z,53.08
2022-09-12T07:26:16.465Z,54.33
2022-09-12T07:28:44.101Z,47.85
2022-09-12T07:31:13.710Z,46.00
2022-09-12T07:33:41.644Z,44.17
2022-09-12T07:36:14.060Z,49.08
2022-09-12T07:38:41.693Z,49.97
2022-09-12T07:41:15.697Z,50.03
2022-09-12T07:43:42.426Z,51.85
2022-09-12T07:46:09.506Z,48.58
2022-09-12T07:48:37.877Z,45.58
2022-09-12T07:51:07.406Z,49.63
2022-09-12T07:53:40.097Z,47.85
2022-09-12T07:56:08.302Z,40.15
2022-09-12T07:58:36.525Z,40.33
2022-09-12T08:01:13.371Z,46.20
2022-09-12T08:03:41.363Z,45.47
2022-09-12T08:06:13.956Z,41.13
2022-09-12T08:08:40.984Z,43.70
2022-09-12T08:11:10.837Z,42.03
2022-09-12T08:13:38.957Z,41.40
2022-09-12T08:16:09.132Z,36.43
2022-09-12T08:18:36.428Z,41.38
2022-09-12T08:21:08.100Z,42.72
2022-09-12T08:23:35.052Z,41.50
2022-09-12T08:26:06.108Z,41.15
2022-09-12T08:28:34.938Z,40.43
2022-09-12T08:31:07.283Z,34.42
2022-09-12T08:33:34.412Z,41.53
2022-09-12T08:36:05.592Z,38.17
2022-09-12T08:38:33.450Z,40.83
2022-09-12T08:41:04.510Z,39.73
2022-09-12T08:43:58.813Z,37.45
2022-09-12T08:46:48.043Z,36.65
2022-09-12T08:49:25.708Z,40.38
2022-09-12T08:51:53.253Z,32.20
2022-09-12T08:54:24.695Z,29.00
2022-09-12T08:56:53.898Z,32.38
2022-09-12T08:59:20.738Z,37.85
2022-09-12T09:01:51.998Z,29.50
2022-09-12T09:04:42.468Z,29.98
2022-09-12T09:07:18.187Z,28.17
2022-09-12T09:10:07.855Z,29.17
2022-09-12T09:13:06.816Z,29.25
2022-09-12T09:16:03.970Z,29.80
2022-09-12T09:18:34.966Z,27.30
2022-09-12T09:21:18.786Z,28.40
2022-09-12T09:23:53.518Z,26.33
2022-09-12T09:26:36.050Z,28.48
2022-09-12T09:29:18.702Z,24.45
2022-09-12T09:31:48.989Z,24.15
2022-09-12T09:34:20.654Z,26.80
2022-09-12T09:36:59.757Z,24.15
2022-09-12T09:39:33.628Z,29.13
2022-09-12T09:42:19.295Z,28.48
2022-09-12T09:44:48.199Z,23.70
2022-09-12T09:47:15.560Z,22.17
2022-09-12T09:49:42.210Z,19.67
2022-09-12T09:52:14.449Z,20.33
2022-09-12T09:54:47.434Z,23.08
2022-09-12T09:57:37.079Z,21.55
2022-09-12T10:00:30.541Z,21.35
2022-09-12T10:03:13.373Z,22.77
2022-09-12T10:05:52.431Z,23.73
2022-09-12T10:08:28.533Z,22.67
2022-09-12T10:10:56.233Z,22.27
2022-09-12T10:13:56.696Z,19.57
2022-09-12T10:16:24.762Z,20.63
2022-09-12T10:18:52.801Z,20.88
2022-09-12T10:21:29.510Z,22.63
2022-09-12T10:24:17.277Z,23.85
2022-09-12T10:26:48.448Z,21.80
2022-09-12T10:29:33.308Z,25.25
2022-09-12T10:32:08.187Z,18.05
2022-09-12T10:34:36.489Z,18.85
2022-09-12T10:37:07.269Z,19.50
2022-09-12T10:39:36.424Z,17.30
2022-09-12T10:42:04.528Z,17.13
2022-09-12T10:44:33.853Z,20.67
2022-09-12T10:47:19.337Z,21.33
2022-09-12T10:49:46.037Z,20.92
2022-09-12T10:52:24.528Z,22.02
2022-09-12T10:54:54.646Z,17.95
2022-09-12T10:57:28.561Z,18.00
2022-09-12T11:00:37.629Z,17.63
2022-09-12T11:03:24.837Z,17.02
2022-09-12T11:05:58.073Z,13.75
2022-09-12T11:08:43.302Z,14.88
2022-09-12T11:11:26.873Z,12.90
2022-09-12T11:13:59.429Z,11.32
2022-09-12T11:16:43.252Z,12.07
2022-09-12T11:19:30.742Z,11.48
2022-09-12T11:21:57.448Z,10.30
2022-09-12T11:24:50.502Z,8.73
2022-09-12T11:27:32.134Z,8.15
2022-09-12T11:30:09.471Z,9.07
2022-09-12T11:33:07.578Z,10.20
2022-09-12T11:35:38.934Z,10.20
2022-09-12T11:38:17.537Z,10.35
2022-09-12T11:40:46.427Z,7.43
2022-09-12T11:43:24.811Z,9.43
2022-09-12T11:45:52.910Z,7.00
2022-09-12T11:48:44.761Z,7.80
2022-09-12T11:51:33.829Z,9.93
2022-09-12T11:54:12.566Z,9.50
2022-09-12T11:56:45.416Z,7.63
2022-09-12T11:59:40.350Z,6.70
2022-09-12T12:02:13.474Z,8.68
2022-09-12T12:05:02.653Z,8.15
2022-09-12T12:07:41.141Z,5.88
2022-09-12T12:10:32.877Z,6.57
2022-09-12T12:13:03.090Z,7.72
2022-09-12T12:15:30.814Z,7.20
2022-09-12T12:18:05.031Z,7.40
2022-09-12T12:20:32.030Z,9.15
2022-09-12T12:22:59.712Z,5.65
2022-09-12T12:25:38.483Z,5.68
2022-09-12T12:28:06.366Z,7.25
2022-09-12T12:30:33.518Z,6.25
2022-09-12T12:33:01.119Z,6.93
2022-09-12T12:35:40.370Z,6.15
2022-09-12T12:38:34.700Z,5.88
2022-09-12T12:41:36.551Z,6.53
2022-09-12T12:44:47.271Z,5.25
2022-09-12T12:47:28.829Z,5.53
2022-09-12T12:50:01.700Z,6.72
2022-09-12T12:52:45.133Z,5.38
2022-09-12T12:55:23.772Z,6.15
2022-09-12T12:57:58.270Z,6.47
2022-09-12T13:00:25.082Z,6.05
2022-09-12T13:03:06.604Z,7.30
2022-09-12T13:05:46.281Z,6.80
2022-09-12T13:08:19.001Z,4.03
2022-09-12T13:10:53.956Z,5.45
2022-09-12T13:13:28.511Z,6.78
2022-09-12T13:15:55.258Z,5.30
2022-09-12T13:18:48.938Z,6.28
2022-09-12T13:21:18.037Z,6.65
2022-09-12T13:23:59.769Z,4.68
2022-09-12T13:26:26.525Z,4.35
2022-09-12T13:29:12.962Z,5.95
2022-09-12T13:31:44.144Z,5.68
2022-09-12T13:34:37.064Z,6.80
2022-09-12T13:37:09.876Z,7.40
2022-09-12T13:39:55.875Z,4.15
2022-09-12T13:42:28.301Z,5.75
2022-09-12T13:45:01.052Z,7.72
2022-09-12T13:47:48.613Z,5.85
2022-09-12T13:50:22.759Z,5.68
2022-09-12T13:52:53.736Z,7.00
2022-09-12T13:55:42.561Z,7.95
2022-09-12T13:58:27.910Z,6.22
2022-09-12T14:01:09.805Z,7.72
2022-09-12T14:04:07.522Z,6.28
2022-09-12T14:06:52.806Z,6.15
2022-09-12T14:09:25.256Z,7.65
2022-09-12T14:11:53.680Z,8.48
2022-09-12T14:14:31.443Z,7.13
2022-09-12T14:16:59.339Z,6.25
2022-09-12T14:19:27.283Z,5.50
2022-09-12T14:21:54.272Z,6.22
2022-09-12T14:24:23.298Z,5.43
2022-09-12T14:26:52.841Z,5.95
2022-09-12T14:29:20.817Z,6.88
2022-09-12T14:31:59.658Z,5.95
2022-09-12T14:34:26.307Z,7.43
2022-09-12T14:36:56.082Z,5.55
2022-09-12T14:39:29.032Z,4.43
2022-09-12T14:42:17.503Z,8.13
2022-09-12T14:45:00.994Z,5.65
2022-09-12T14:47:37.115Z,5.93
2022-09-12T14:50:07.158Z,6.10
2022-09-12T14:52:36.070Z,5.83
2022-09-12T14:55:19.856Z,4.35
2022-09-12T14:57:47.811Z,5.95
2022-09-12T15:00:22.165Z,7.43
2022-09-12T15:02:50.446Z,5.40
2022-09-12T15:05:26.953Z,4.97
2022-09-12T15:08:00.287Z,6.57
2022-09-12T15:10:34.306Z,6.50
2022-09-12T15:13:14.061Z,4.50
2022-09-12T15:15:43.204Z,6.15
2022-09-12T15:18:10.223Z,5.57
2022-09-12T15:20:42.269Z,4.30
2022-09-12T15:23:24.047Z,6.50
2022-09-12T15:25:50.876Z,4.57
2022-09-12T15:28:20.297Z,4.55
2022-09-12T15:30:50.328Z,5.57
2022-09-12T15:33:19.175Z,4.80
2022-09-12T15:35:46.142Z,4.95
2022-09-12T15:38:14.050Z,6.45
2022-09-12T15:40:41.080Z,6.95
2022-09-12T15:43:07.787Z,4.90
2022-09-12T15:45:35.392Z,4.28
2022-09-12T15:48:03.278Z,5.18
2022-09-12T15:50:30.758Z,5.22
2022-09-12T15:52:58.332Z,5.72
2022-09-12T15:55:32.035Z,4.60
2022-09-12T15:58:03.567Z,9.43
2022-09-12T16:00:33.064Z,4.47
2022-09-12T16:02:59.738Z,3.80
2022-09-12T16:05:27.041Z,5.78
2022-09-12T16:07:54.998Z,3.93
2022-09-12T16:10:25.662Z,4.57
2022-09-12T16:12:52.669Z,6.85
2022-09-12T16:15:22.271Z,3.63
2022-09-12T16:17:49.480Z,4.40
2022-09-12T16:20:16.833Z,5.60
2022-09-12T16:22:43.498Z,6.35
2022-09-12T16:25:10.327Z,3.38
2022-09-12T16:27:37.878Z,4.20
2022-09-12T16:30:08.790Z,5.03
2022-09-12T16:32:35.961Z,4.90
2022-09-12T16:35:02.803Z,6.20
2022-09-12T16:37:29.725Z,4.18
2022-09-12T16:39:56.494Z,5.35
2022-09-12T16:42:23.220Z,4.30
2022-09-12T16:44:49.928Z,4.97
2022-09-12T16:47:16.733Z,4.50
2022-09-12T16:49:43.417Z,4.32
2022-09-12T16:52:12.597Z,3.78
2022-09-12T16:54:39.456Z,3.85
2022-09-12T16:57:06.466Z,3.87
2022-09-12T16:59:33.295Z,6.47
2022-09-12T17:02:00.205Z,4.30
2022-09-12T17:04:27.083Z,4.10
2022-09-12T17:06:53.977Z,3.83
2022-09-12T17:09:21.847Z,8.52
2022-09-12T17:11:49.563Z,11.65
2022-09-12T17:14:16.358Z,6.03
2022-09-12T17:16:50.838Z,4.03
2022-09-12T17:19:26.264Z,5.57
2022-09-12T17:21:53.317Z,5.68
2022-09-12T17:24:20.111Z,3.28
2022-09-12T17:26:47.463Z,3.92
2022-09-12T17:29:14.648Z,3.70
2022-09-12T17:31:43.055Z,3.53
2022-09-12T17:34:12.556Z,4.15
2022-09-12T17:36:39.250Z,3.45
2022-09-12T17:39:06.104Z,4.20
2022-09-12T17:41:32.850Z,4.25
2022-09-12T17:44:01.208Z,3.70
2022-09-12T17:46:36.515Z,4.35
2022-09-12T17:49:07.114Z,6.05
2022-09-12T17:51:34.263Z,3.92
2022-09-12T17:54:15.937Z,7.28
2022-09-12T17:56:44.203Z,5.05
2022-09-12T17:59:14.771Z,7.03
2022-09-12T18:02:00.233Z,5.28
2022-09-12T18:04:27.614Z,3.55
2022-09-12T18:06:54.625Z,6.00
2022-09-12T18:09:23.200Z,4.70
2022-09-12T18:11:51.168Z,7.82
2022-09-12T18:14:18.338Z,5.32
2022-09-12T18:16:45.760Z,7.05
2022-09-12T18:19:12.796Z,5.82
2022-09-12T18:21:39.657Z,4.07
2022-09-12T18:24:06.883Z,5.53
2022-09-12T18:26:34.449Z,5.63
2022-09-12T18:29:01.181Z,5.47
2022-09-12T18:31:29.776Z,4.47
2022-09-12T18:33:57.626Z,5.53
2022-09-12T18:36:24.414Z,4.68
2022-09-12T18:38:51.277Z,6.03
2022-09-12T18:41:21.440Z,5.82
2022-09-12T18:43:48.604Z,5.32
2022-09-12T18:46:17.983Z,4.50
2022-09-12T18:48:45.351Z,5.00
2022-09-12T18:51:17.965Z,12.57
2022-09-12T18:53:51.920Z,6.85
2022-09-12T18:56:19.203Z,7.43
2022-09-12T18:58:50.557Z,5.22
2022-09-12T19:01:20.374Z,6.30
2022-09-12T19:03:47.375Z,6.05
2022-09-12T19:06:19.696Z,8.68
2022-09-12T19:08:47.565Z,7.68
2022-09-12T19:11:14.975Z,6.90
2022-09-12T19:13:44.361Z,6.97
2022-09-12T19:16:13.762Z,10.57
2022-09-12T19:18:41.115Z,10.52
2022-09-12T19:21:12.371Z,5.18
2022-09-12T19:23:39.462Z,6.03
2022-09-12T19:26:08.873Z,7.22
2022-09-12T19:28:35.737Z,13.23
2022-09-12T19:31:10.596Z,7.05
2022-09-12T19:33:38.138Z,11.43
2022-09-12T19:36:21.936Z,6.90
2022-09-12T19:38:54.589Z,7.25
2022-09-12T19:41:21.428Z,8.80
2022-09-12T19:43:48.066Z,7.97
2022-09-12T19:46:17.641Z,7.88
2022-09-12T19:48:45.264Z,7.43
2022-09-12T19:51:12.552Z,6.82
2022-09-12T19:53:40.755Z,8.13
2022-09-12T19:56:08.910Z,8.27
2022-09-12T19:58:41.040Z,7.55
2022-09-12T20:01:13.575Z,7.50
2022-09-12T20:03:41.072Z,9.23
2022-09-12T20:06:10.521Z,6.50
2022-09-12T20:08:39.921Z,7.90
2022-09-12T20:11:07.047Z,10.65
2022-09-12T20:13:33.772Z,9.00
2022-09-12T20:16:29.184Z,9.13
2022-09-12T20:18:59.508Z,8.38
2022-09-12T20:21:31.612Z,9.98
2022-09-12T20:24:11.858Z,6.43
2022-09-12T20:26:39.598Z,7.97
2022-09-12T20:29:07.045Z,7.70
2022-09-12T20:31:34.124Z,12.10
2022-09-12T20:34:01.007Z,8.52
2022-09-12T20:36:28.176Z,8.57
2022-09-12T20:39:00.182Z,13.48
2022-09-12T20:41:29.445Z,8.32
2022-09-12T20:43:57.272Z,10.20
2022-09-12T20:46:25.385Z,9.70
2022-09-12T20:48:52.468Z,12.15
2022-09-12T20:51:20.460Z,11.30
2022-09-12T20:53:48.244Z,8.07
2022-09-12T20:56:15.164Z,9.35
2022-09-12T20:58:44.465Z,11.60
2022-09-12T21:01:13.555Z,9.23
2022-09-12T21:03:44.184Z,8.25
2022-09-12T21:06:12.649Z,8.30
2022-09-12T21:08:39.762Z,17.40
2022-09-12T21:11:06.974Z,10.55
2022-09-12T21:13:33.777Z,9.52
2022-09-12T21:16:02.121Z,11.30
2022-09-12T21:18:29.426Z,7.63
2022-09-12T21:20:56.576Z,10.05
2022-09-12T21:23:24.678Z,7.88
2022-09-12T21:25:52.653Z,8.50
2022-09-12T21:28:20.032Z,12.00
2022-09-12T21:30:50.855Z,8.55
2022-09-12T21:33:19.278Z,9.27
2022-09-12T21:35:47.216Z,10.95
2022-09-12T21:38:18.171Z,9.38
2022-09-12T21:40:45.363Z,8.25
2022-09-12T21:43:13.145Z,14.07
2022-09-12T21:45:40.429Z,9.70
2022-09-12T21:48:07.521Z,7.93
2022-09-12T21:50:34.215Z,8.55
2022-09-12T21:53:00.840Z,10.10
2022-09-12T21:55:27.794Z,9.82
2022-09-12T21:57:55.033Z,9.38
2022-09-12T22:00:22.554Z,8.63
2022-09-12T22:02:49.352Z,10.05
2022-09-12T22:05:17.122Z,8.32
2022-09-12T22:07:43.881Z,8.40
2022-09-12T22:10:10.700Z,7.47
2022-09-12T22:12:37.342Z,8.35
2022-09-12T22:15:22.962Z,8.00
2022-09-12T22:17:51.229Z,14.35
2022-09-12T22:20:17.921Z,7.07
2022-09-12T22:23:03.288Z,7.95
2022-09-12T22:25:30.581Z,9.60
2022-09-12T22:27:58.178Z,7.40
2022-09-12T22:30:27.271Z,8.68
2022-09-12T22:32:54.071Z,7.95
2022-09-12T22:35:20.953Z,6.50
2022-09-12T22:37:48.266Z,7.90
2022-09-12T22:40:15.703Z,6.63
2022-09-12T22:42:42.662Z,10.40
2022-09-12T22:45:09.683Z,6.72
2022-09-12T22:47:36.378Z,10.82
2022-09-12T22:50:03.377Z,7.35
2022-09-12T22:52:30.361Z,6.00
2022-09-12T22:54:57.190Z,7.05
2022-09-12T22:57:23.849Z,7.40
2022-09-12T22:59:50.540Z,5.72
2022-09-12T23:02:17.164Z,8.52
2022-09-12T23:04:44.102Z,9.15
2022-09-12T23:07:10.976Z,8.95
2022-09-12T23:09:37.597Z,6.25
2022-09-12T23:12:04.462Z,7.38
2022-09-12T23:14:31.198Z,7.80
2022-09-12T23:16:57.939Z,9.73
2022-09-12T23:19:24.639Z,8.18
2022-09-12T23:21:51.346Z,9.70
2022-09-12T23:24:17.989Z,8.27
2022-09-12T23:26:44.650Z,12.32
2022-09-12T23:29:11.404Z,7.88
2022-09-12T23:31:38.367Z,8.25
2022-09-12T23:34:06.271Z,13.13
2022-09-12T23:36:33.489Z,7.82
2022-09-12T23:39:00.276Z,7.93
2022-09-12T23:41:26.968Z,9.55
2022-09-12T23:43:54.054Z,8.88
2022-09-12T23:46:21.433Z,9.43
2022-09-12T23:48:48.367Z,11.35
2022-09-12T23:51:15.305Z,10.35
2022-09-12T23:53:42.078Z,8.93
2022-09-12T23:56:08.815Z,9.00
2022-09-12T23:58:35.581Z,7.85
