createdAt,value
2023-06-16T00:02:18.889Z,98630.69
2023-06-16T00:04:50.744Z,98625.19
2023-06-16T00:07:20.893Z,98611.09
2023-06-16T00:09:50.605Z,98614.59
2023-06-16T00:12:18.593Z,98615.03
2023-06-16T00:14:46.603Z,98613.47
2023-06-16T00:17:15.192Z,98606.38
2023-06-16T00:19:43.237Z,98608.72
2023-06-16T00:22:12.182Z,98607.94
2023-06-16T00:24:40.421Z,98607.19
2023-06-16T00:27:10.022Z,98607.59
2023-06-16T00:29:39.395Z,98598.59
2023-06-16T00:32:07.955Z,98590.78
2023-06-16T00:34:36.141Z,98586.50
2023-06-16T00:37:04.284Z,98582.94
2023-06-16T00:39:32.298Z,98584.13
2023-06-16T00:42:00.405Z,98592.34
2023-06-16T00:44:31.672Z,98586.47
2023-06-16T00:47:01.580Z,98583.34
2023-06-16T00:49:29.909Z,98580.19
2023-06-16T00:51:58.894Z,98578.63
2023-06-16T00:54:28.479Z,98573.94
2023-06-16T00:56:57.101Z,98572.75
2023-06-16T00:59:29.740Z,98568.44
2023-06-16T01:01:58.139Z,98568.44
2023-06-16T01:04:27.724Z,98568.06
2023-06-16T01:07:02.665Z,98562.59
2023-06-16T01:09:36.653Z,98560.22
2023-06-16T01:12:14.040Z,98562.19
2023-06-16T01:14:54.611Z,98564.56
2023-06-16T01:17:25.689Z,98556.72
2023-06-16T01:20:08.169Z,98555.94
2023-06-16T01:23:08.628Z,98560.22
2023-06-16T01:25:40.553Z,98551.63
2023-06-16T01:28:10.206Z,98548.91
2023-06-16T01:30:43.573Z,98555.53
2023-06-16T01:33:14.615Z,98552.78
2023-06-16T01:35:43.811Z,98551.63
2023-06-16T01:38:13.474Z,98552.00
2023-06-16T01:40:43.961Z,98546.53
2023-06-16T01:43:12.149Z,98546.13
2023-06-16T01:45:41.194Z,98537.53
2023-06-16T01:48:09.913Z,98532.44
2023-06-16T01:50:38.551Z,98531.66
2023-06-16T01:53:06.540Z,98519.94
2023-06-16T01:55:34.726Z,98528.50
2023-06-16T01:58:04.404Z,98521.50
2023-06-16T02:00:37.836Z,98518.75
2023-06-16T02:03:09.658Z,98523.81
2023-06-16T02:05:42.020Z,98526.19
2023-06-16T02:08:11.256Z,98520.72
2023-06-16T02:10:39.745Z,98519.16
2023-06-16T02:13:09.643Z,98523.03
2023-06-16T02:15:37.879Z,98517.56
2023-06-16T02:18:06.206Z,98516.00
2023-06-16T02:20:34.814Z,98519.16
2023-06-16T02:23:02.844Z,98516.78
2023-06-16T02:25:30.997Z,98510.53
2023-06-16T02:27:59.154Z,98510.94
2023-06-16T02:30:28.598Z,98515.22
2023-06-16T02:33:02.361Z,98515.22
2023-06-16T02:35:31.131Z,98503.88
2023-06-16T02:37:59.465Z,98506.59
2023-06-16T02:40:27.486Z,98507.38
2023-06-16T02:42:56.935Z,98518.34
2023-06-16T02:45:24.826Z,98517.19
2023-06-16T02:47:54.324Z,98514.09
2023-06-16T02:50:23.962Z,98509.75
2023-06-16T02:52:53.153Z,98512.13
2023-06-16T02:55:21.291Z,98513.69
2023-06-16T02:57:49.295Z,98506.66
2023-06-16T03:00:18.492Z,98506.66
2023-06-16T03:02:46.968Z,98505.84
2023-06-16T03:05:19.166Z,98507.03
2023-06-16T03:07:47.286Z,98508.59
2023-06-16T03:10:15.247Z,98501.19
2023-06-16T03:12:43.245Z,98503.91
2023-06-16T03:15:11.386Z,98500.78
2023-06-16T03:17:39.544Z,98497.25
2023-06-16T03:20:09.468Z,98493.34
2023-06-16T03:22:38.969Z,98494.91
2023-06-16T03:25:07.787Z,98489.44
2023-06-16T03:27:35.875Z,98485.53
2023-06-16T03:30:04.137Z,98481.25
2023-06-16T03:32:32.194Z,98486.72
2023-06-16T03:35:03.063Z,98480.84
2023-06-16T03:37:32.072Z,98474.59
2023-06-16T03:40:06.889Z,98479.72
2023-06-16T03:42:34.636Z,98480.13
2023-06-16T03:45:03.086Z,98478.16
2023-06-16T03:47:31.462Z,98483.63
2023-06-16T03:49:59.920Z,98479.34
2023-06-16T03:52:28.093Z,98480.53
2023-06-16T03:54:56.121Z,98479.75
2023-06-16T03:57:25.662Z,98482.06
2023-06-16T03:59:53.716Z,98484.44
2023-06-16T04:02:22.006Z,98487.59
2023-06-16T04:04:49.989Z,98482.88
2023-06-16T04:07:18.680Z,98478.59
2023-06-16T04:09:46.971Z,98487.25
2023-06-16T04:12:15.060Z,98482.91
2023-06-16T04:14:44.579Z,98488.81
2023-06-16T04:17:12.561Z,98487.66
2023-06-16T04:19:42.469Z,98482.91
2023-06-16T04:22:10.566Z,98480.59
2023-06-16T04:24:38.514Z,98484.91
2023-06-16T04:27:07.490Z,98483.34
2023-06-16T04:29:42.862Z,98478.66
2023-06-16T04:32:15.145Z,98477.88
2023-06-16T04:34:44.629Z,98482.53
2023-06-16T04:37:12.958Z,98474.72
2023-06-16T04:39:41.509Z,98479.44
2023-06-16T04:42:11.063Z,98478.66
2023-06-16T04:44:41.383Z,98473.56
2023-06-16T04:47:10.675Z,98476.69
2023-06-16T04:49:40.030Z,98475.91
2023-06-16T04:52:09.667Z,98468.06
2023-06-16T04:54:37.729Z,98476.31
2023-06-16T04:57:06.474Z,98473.94
2023-06-16T04:59:34.578Z,98477.50
2023-06-16T05:02:02.530Z,98486.13
2023-06-16T05:04:30.799Z,98484.94
2023-06-16T05:07:00.167Z,98484.56
2023-06-16T05:09:28.236Z,98475.56
2023-06-16T05:11:56.540Z,98481.44
2023-06-16T05:14:24.459Z,98482.19
2023-06-16T05:16:52.551Z,98482.59
2023-06-16T05:19:20.594Z,98484.16
2023-06-16T05:21:48.855Z,98484.16
2023-06-16T05:24:18.478Z,98481.81
2023-06-16T05:26:46.867Z,98482.59
2023-06-16T05:29:14.948Z,98489.63
2023-06-16T05:31:43.057Z,98498.25
2023-06-16T05:34:11.079Z,98495.13
2023-06-16T05:36:39.281Z,98501.00
2023-06-16T05:39:08.894Z,98508.44
2023-06-16T05:41:40.799Z,98508.03
2023-06-16T05:44:11.004Z,98503.75
2023-06-16T05:46:39.206Z,98509.63
2023-06-16T05:49:07.210Z,98523.72
2023-06-16T05:51:35.766Z,98533.91
2023-06-16T05:54:03.809Z,98528.00
2023-06-16T05:56:31.813Z,98528.81
2023-06-16T05:59:01.344Z,98527.25
2023-06-16T06:01:29.426Z,98527.25
2023-06-16T06:03:57.672Z,98523.34
2023-06-16T06:06:26.766Z,98529.97
2023-06-16T06:08:54.880Z,98539.78
2023-06-16T06:11:22.891Z,98539.38
2023-06-16T06:13:52.231Z,98534.28
2023-06-16T06:16:23.991Z,98539.78
2023-06-16T06:18:52.239Z,98530.34
2023-06-16T06:21:20.425Z,98529.97
2023-06-16T06:23:48.777Z,98520.97
2023-06-16T06:26:16.925Z,98520.97
2023-06-16T06:28:45.019Z,98515.50
2023-06-16T06:31:13.110Z,98514.69
2023-06-16T06:33:42.427Z,98523.31
2023-06-16T06:36:11.220Z,98517.44
2023-06-16T06:38:39.481Z,98518.22
2023-06-16T06:41:07.417Z,98520.97
2023-06-16T06:43:35.411Z,98497.50
2023-06-16T06:46:03.406Z,98490.44
2023-06-16T06:48:31.519Z,98496.69
2023-06-16T06:51:00.954Z,98496.69
2023-06-16T06:53:28.986Z,98500.63
2023-06-16T06:55:57.088Z,98493.19
2023-06-16T06:58:25.215Z,98483.78
2023-06-16T07:00:53.270Z,98491.97
2023-06-16T07:03:21.352Z,98494.66
2023-06-16T07:05:49.542Z,98496.56
2023-06-16T07:08:18.973Z,98492.25
2023-06-16T07:10:47.055Z,98487.84
2023-06-16T07:13:17.647Z,98480.00
2023-06-16T07:15:45.919Z,98488.63
2023-06-16T07:18:14.026Z,98476.00
2023-06-16T07:20:42.214Z,98477.56
2023-06-16T07:23:10.477Z,98486.19
2023-06-16T07:25:39.921Z,98488.91
2023-06-16T07:28:08.974Z,98483.72
2023-06-16T07:30:37.088Z,98484.03
2023-06-16T07:33:05.618Z,98481.13
2023-06-16T07:35:33.683Z,98485.72
2023-06-16T07:38:01.981Z,98483.66
2023-06-16T07:40:30.202Z,98484.00
2023-06-16T07:42:59.645Z,98481.69
2023-06-16T07:45:27.826Z,98477.44
2023-06-16T07:47:56.126Z,98474.00
2023-06-16T07:50:24.490Z,98484.63
2023-06-16T07:52:52.987Z,98481.53
2023-06-16T07:55:20.935Z,98476.47
2023-06-16T07:57:48.996Z,98481.19
2023-06-16T08:00:21.238Z,98480.75
2023-06-16T08:02:49.730Z,98476.44
2023-06-16T08:05:19.332Z,98481.13
2023-06-16T08:07:47.323Z,98480.31
2023-06-16T08:10:20.845Z,98481.88
2023-06-16T08:12:50.745Z,98487.38
2023-06-16T08:15:21.688Z,98484.63
2023-06-16T08:17:50.011Z,98490.91
2023-06-16T08:20:18.564Z,98488.16
2023-06-16T08:22:47.009Z,98491.31
2023-06-16T08:25:15.179Z,98501.50
2023-06-16T08:27:43.352Z,98494.06
2023-06-16T08:30:12.239Z,98492.09
2023-06-16T08:32:42.673Z,98493.63
2023-06-16T08:35:11.992Z,98486.97
2023-06-16T08:37:40.219Z,98487.38
2023-06-16T08:40:11.703Z,98490.13
2023-06-16T08:42:40.657Z,98487.38
2023-06-16T08:45:11.035Z,98483.47
2023-06-16T08:47:40.213Z,98491.31
2023-06-16T08:50:11.206Z,98486.94
2023-06-16T08:52:44.749Z,98484.19
2023-06-16T08:55:16.286Z,98485.38
2023-06-16T08:57:48.787Z,98484.22
2023-06-16T09:00:18.911Z,98491.22
2023-06-16T09:02:51.001Z,98490.03
2023-06-16T09:05:22.148Z,98481.41
2023-06-16T09:07:51.087Z,98477.13
2023-06-16T09:10:20.187Z,98483.44
2023-06-16T09:12:53.834Z,98474.81
2023-06-16T09:15:22.412Z,98475.53
2023-06-16T09:17:52.129Z,98483.78
2023-06-16T09:20:24.744Z,98474.81
2023-06-16T09:23:00.542Z,98480.63
2023-06-16T09:25:29.070Z,98482.47
2023-06-16T09:27:57.647Z,98483.66
2023-06-16T09:30:35.142Z,98483.28
2023-06-16T09:33:03.621Z,98484.78
2023-06-16T09:35:35.628Z,98480.78
2023-06-16T09:38:05.334Z,98483.44
2023-06-16T09:40:34.740Z,98488.50
2023-06-16T09:43:05.140Z,98476.88
2023-06-16T09:45:34.899Z,98475.50
2023-06-16T09:48:04.935Z,98479.84
2023-06-16T09:50:35.304Z,98477.09
2023-06-16T09:53:07.284Z,98477.44
2023-06-16T09:55:38.717Z,98476.66
2023-06-16T09:58:06.900Z,98473.53
2023-06-16T10:00:35.719Z,98472.31
2023-06-16T10:03:06.254Z,98469.91
2023-06-16T10:05:36.471Z,98462.78
2023-06-16T10:08:07.652Z,98476.09
2023-06-16T10:10:37.960Z,98485.38
2023-06-16T10:13:08.232Z,98482.91
2023-06-16T10:15:40.270Z,98482.44
2023-06-16T10:18:12.058Z,98482.44
2023-06-16T10:20:42.383Z,98470.25
2023-06-16T10:23:11.339Z,98474.22
2023-06-16T10:25:41.464Z,98466.00
2023-06-16T10:28:12.717Z,98475.03
2023-06-16T10:30:41.158Z,98481.34
2023-06-16T10:33:19.239Z,98480.97
2023-06-16T10:36:04.665Z,98465.25
2023-06-16T10:38:44.365Z,98469.13
2023-06-16T10:41:16.623Z,98472.56
2023-06-16T10:43:45.355Z,98463.59
2023-06-16T10:46:18.321Z,98460.94
2023-06-16T10:49:13.113Z,98460.34
2023-06-16T10:51:43.906Z,98465.13
2023-06-16T10:54:12.067Z,98464.28
2023-06-16T10:59:59.028Z,98459.94
2023-06-16T11:02:29.213Z,98456.25
2023-06-16T11:05:14.002Z,98450.97
2023-06-16T11:07:44.669Z,98450.53
2023-06-16T11:10:18.398Z,98461.50
2023-06-16T11:12:47.360Z,98449.56
2023-06-16T11:15:15.640Z,98443.22
2023-06-16T11:17:46.220Z,98440.47
2023-06-16T11:20:15.582Z,98454.97
2023-06-16T11:22:45.446Z,98449.06
2023-06-16T11:25:14.316Z,98445.16
2023-06-16T11:27:42.604Z,98438.50
2023-06-16T11:30:12.823Z,98440.81
2023-06-16T11:32:41.837Z,98433.19
2023-06-16T11:35:11.000Z,98434.41
2023-06-16T11:37:48.496Z,98425.94
2023-06-16T11:40:20.367Z,98424.41
2023-06-16T11:42:55.005Z,98420.50
2023-06-16T11:45:23.045Z,98424.31
2023-06-16T11:47:51.146Z,98422.69
2023-06-16T11:50:20.215Z,98407.97
2023-06-16T11:52:50.963Z,98399.13
2023-06-16T11:55:19.388Z,98395.47
2023-06-16T11:57:48.310Z,98399.03
2023-06-16T12:00:18.683Z,98397.53
2023-06-16T12:02:49.421Z,98404.59
2023-06-16T12:05:23.885Z,98385.75
2023-06-16T12:07:53.576Z,98389.38
2023-06-16T12:10:22.221Z,98398.84
2023-06-16T12:12:50.293Z,98396.88
2023-06-16T12:15:19.432Z,98394.59
2023-06-16T12:17:49.122Z,98391.53
2023-06-16T12:20:19.988Z,98390.38
2023-06-16T12:22:48.643Z,98386.91
2023-06-16T12:25:19.341Z,98385.66
2023-06-16T12:27:50.714Z,98376.56
2023-06-16T12:30:20.057Z,98382.34
2023-06-16T12:32:48.832Z,98382.25
2023-06-16T12:35:26.178Z,98379.00
2023-06-16T12:37:59.495Z,98382.19
2023-06-16T12:40:32.733Z,98385.22
2023-06-16T12:43:25.525Z,98369.75
2023-06-16T12:45:53.996Z,98372.25
2023-06-16T12:48:22.324Z,98378.91
2023-06-16T12:50:50.381Z,98374.91
2023-06-16T12:53:18.382Z,98370.50
2023-06-16T12:55:47.908Z,98361.25
2023-06-16T12:58:16.049Z,98366.50
2023-06-16T13:00:44.064Z,98373.25
2023-06-16T13:03:15.331Z,98367.91
2023-06-16T13:05:44.018Z,98363.41
2023-06-16T13:08:12.176Z,98362.84
2023-06-16T13:10:40.262Z,98356.78
2023-06-16T13:13:09.616Z,98362.25
2023-06-16T13:15:37.808Z,98348.53
2023-06-16T13:18:06.831Z,98352.75
2023-06-16T13:20:34.840Z,98353.25
2023-06-16T13:23:03.029Z,98343.94
2023-06-16T13:25:31.144Z,98338.19
2023-06-16T13:27:59.232Z,98337.91
2023-06-16T13:30:28.707Z,98342.78
2023-06-16T13:32:56.766Z,98348.44
2023-06-16T13:35:24.782Z,98342.94
2023-06-16T13:37:52.966Z,98338.94
2023-06-16T13:40:21.558Z,98337.81
2023-06-16T13:42:49.772Z,98351.97
2023-06-16T13:45:17.903Z,98341.25
2023-06-16T13:47:47.915Z,98340.78
2023-06-16T13:50:16.050Z,98347.22
2023-06-16T13:52:44.069Z,98340.28
2023-06-16T13:55:12.161Z,98338.09
2023-06-16T13:57:40.647Z,98339.13
2023-06-16T14:00:10.371Z,98329.63
2023-06-16T14:02:38.854Z,98328.66
2023-06-16T14:05:09.759Z,98327.28
2023-06-16T14:07:37.746Z,98326.59
2023-06-16T14:10:06.652Z,98321.44
2023-06-16T14:12:34.697Z,98320.56
2023-06-16T14:15:02.858Z,98318.13
2023-06-16T14:17:33.737Z,98314.19
2023-06-16T14:20:01.875Z,98314.59
2023-06-16T14:22:32.517Z,98313.66
2023-06-16T14:25:00.620Z,98317.44
2023-06-16T14:27:28.799Z,98319.50
2023-06-16T14:29:56.825Z,98321.97
2023-06-16T14:32:24.805Z,98320.75
2023-06-16T14:34:52.934Z,98312.09
2023-06-16T14:37:21.069Z,98314.88
2023-06-16T14:39:50.571Z,98317.38
2023-06-16T14:42:18.653Z,98311.53
2023-06-16T14:44:46.723Z,98307.38
2023-06-16T14:47:14.839Z,98305.59
2023-06-16T14:49:42.878Z,98300.75
2023-06-16T14:52:10.803Z,98303.25
2023-06-16T14:54:38.742Z,98304.44
2023-06-16T14:57:08.643Z,98298.06
2023-06-16T14:59:36.840Z,98286.94
2023-06-16T15:02:05.550Z,98283.69
2023-06-16T15:04:33.546Z,98283.38
2023-06-16T15:07:01.499Z,98284.19
2023-06-16T15:09:29.595Z,98287.97
2023-06-16T15:11:57.701Z,98272.38
2023-06-16T15:14:32.298Z,98289.50
2023-06-16T15:17:00.437Z,98287.69
2023-06-16T15:19:28.528Z,98286.88
2023-06-16T15:21:57.054Z,98291.56
2023-06-16T15:24:25.166Z,98293.03
2023-06-16T15:26:53.268Z,98290.53
2023-06-16T15:29:21.701Z,98285.00
2023-06-16T15:31:53.737Z,98291.41
2023-06-16T15:34:22.285Z,98288.72
2023-06-16T15:36:50.425Z,98297.00
2023-06-16T15:39:19.674Z,98297.69
2023-06-16T15:41:47.861Z,98296.84
2023-06-16T15:44:18.142Z,98293.50
2023-06-16T15:46:46.398Z,98298.28
2023-06-16T15:49:15.893Z,98289.69
2023-06-16T15:51:43.862Z,98292.13
2023-06-16T15:54:11.925Z,98287.28
2023-06-16T15:56:39.789Z,98290.50
2023-06-16T15:59:09.478Z,98283.94
2023-06-16T16:01:39.616Z,98291.88
2023-06-16T16:04:07.816Z,98290.06
2023-06-16T16:06:37.188Z,98286.34
2023-06-16T16:09:10.303Z,98286.41
2023-06-16T16:11:40.932Z,98282.28
2023-06-16T16:14:09.837Z,98289.34
2023-06-16T16:16:38.404Z,98294.91
2023-06-16T16:19:06.409Z,98299.72
2023-06-16T16:21:35.006Z,98300.31
2023-06-16T16:24:05.699Z,98300.25
2023-06-16T16:26:33.627Z,98295.78
2023-06-16T16:29:01.612Z,98294.06
2023-06-16T16:31:29.645Z,98295.09
2023-06-16T16:33:57.616Z,98293.53
2023-06-16T16:36:25.548Z,98299.84
2023-06-16T16:38:53.459Z,98300.19
2023-06-16T16:41:22.845Z,98297.16
2023-06-16T16:43:51.076Z,98294.81
2023-06-16T16:46:19.233Z,98307.03
2023-06-16T16:48:47.529Z,98301.94
2023-06-16T16:51:15.964Z,98309.09
2023-06-16T16:53:43.968Z,98311.91
2023-06-16T16:56:11.889Z,98318.72
2023-06-16T16:58:41.186Z,98315.31
2023-06-16T17:01:09.768Z,98319.00
2023-06-16T17:03:37.844Z,98317.91
2023-06-16T17:06:05.838Z,98321.56
2023-06-16T17:08:33.772Z,98316.16
2023-06-16T17:11:03.801Z,98315.09
2023-06-16T17:13:31.809Z,98306.19
2023-06-16T17:16:01.707Z,98320.38
2023-06-16T17:18:29.727Z,98313.34
2023-06-16T17:20:57.757Z,98316.53
2023-06-16T17:23:25.834Z,98318.13
2023-06-16T17:25:53.834Z,98308.78
2023-06-16T17:28:21.804Z,98317.59
2023-06-16T17:30:49.817Z,98318.06
2023-06-16T17:33:19.198Z,98319.69
2023-06-16T17:35:47.264Z,98322.50
2023-06-16T17:38:15.467Z,98319.81
2023-06-16T17:40:43.470Z,98323.38
2023-06-16T17:43:11.535Z,98328.94
2023-06-16T17:45:39.499Z,98321.94
2023-06-16T17:48:08.675Z,98318.06
2023-06-16T17:50:38.285Z,98317.41
2023-06-16T17:53:06.648Z,98320.63
2023-06-16T17:55:34.684Z,98327.78
2023-06-16T17:58:02.633Z,98322.81
2023-06-16T18:00:30.730Z,98328.88
2023-06-16T18:02:59.043Z,98332.13
2023-06-16T18:05:27.191Z,98334.22
2023-06-16T18:07:58.575Z,98326.03
2023-06-16T18:10:26.503Z,98325.72
2023-06-16T18:13:08.390Z,98336.81
2023-06-16T18:15:36.490Z,98330.56
2023-06-16T18:18:05.677Z,98322.34
2023-06-16T18:20:33.840Z,98335.75
2023-06-16T18:23:03.393Z,98338.56
2023-06-16T18:25:31.404Z,98339.78
2023-06-16T18:28:00.226Z,98339.44
2023-06-16T18:30:29.388Z,98345.38
2023-06-16T18:32:57.510Z,98355.63
2023-06-16T18:35:25.576Z,98347.06
2023-06-16T18:37:53.598Z,98342.75
2023-06-16T18:40:23.550Z,98350.28
2023-06-16T18:42:51.740Z,98350.69
2023-06-16T18:45:20.306Z,98353.06
2023-06-16T18:47:48.289Z,98362.50
2023-06-16T18:50:16.240Z,98359.81
2023-06-16T18:52:44.253Z,98377.09
2023-06-16T18:55:13.653Z,98380.22
2023-06-16T18:57:43.142Z,98386.91
2023-06-16T19:00:11.566Z,98380.25
2023-06-16T19:02:40.081Z,98386.91
2023-06-16T19:05:12.092Z,98384.19
2023-06-16T19:07:40.226Z,98384.22
2023-06-16T19:10:09.669Z,98379.56
2023-06-16T19:12:37.613Z,98379.19
2023-06-16T19:15:08.782Z,98378.03
2023-06-16T19:17:36.963Z,98382.00
2023-06-16T19:20:06.793Z,98382.81
2023-06-16T19:22:34.807Z,98389.50
2023-06-16T19:25:02.817Z,98383.63
2023-06-16T19:27:30.845Z,98398.19
2023-06-16T19:29:59.012Z,98402.50
2023-06-16T19:32:28.559Z,98397.88
2023-06-16T19:34:56.963Z,98392.81
2023-06-16T19:37:25.391Z,98397.16
2023-06-16T19:39:53.411Z,98394.03
2023-06-16T19:42:21.468Z,98382.69
2023-06-16T19:44:49.469Z,98382.72
2023-06-16T19:47:17.965Z,98388.97
2023-06-16T19:49:48.511Z,98393.28
2023-06-16T19:52:16.598Z,98392.09
2023-06-16T19:54:44.656Z,98400.31
2023-06-16T19:57:13.556Z,98391.72
2023-06-16T19:59:41.738Z,98404.66
2023-06-16T20:02:09.855Z,98393.69
2023-06-16T20:04:38.728Z,98405.81
2023-06-16T20:07:09.993Z,98398.03
2023-06-16T20:09:38.443Z,98392.53
2023-06-16T20:12:07.184Z,98385.88
2023-06-16T20:14:35.416Z,98383.13
2023-06-16T20:17:03.428Z,98377.28
2023-06-16T20:19:31.352Z,98372.97
2023-06-16T20:21:59.738Z,98371.03
2023-06-16T20:24:29.150Z,98374.94
2023-06-16T20:26:57.373Z,98375.34
2023-06-16T20:29:25.545Z,98385.91
2023-06-16T20:31:53.588Z,98375.34
2023-06-16T20:34:21.532Z,98370.28
2023-06-16T20:36:49.449Z,98379.28
2023-06-16T20:39:19.052Z,98379.25
2023-06-16T20:41:48.389Z,98376.53
2023-06-16T20:44:16.284Z,98386.69
2023-06-16T20:46:44.465Z,98386.31
2023-06-16T20:49:12.422Z,98392.16
2023-06-16T20:51:41.351Z,98398.06
2023-06-16T20:54:09.370Z,98385.53
2023-06-16T20:56:37.447Z,98387.88
2023-06-16T20:59:06.834Z,98386.31
2023-06-16T21:01:41.164Z,98391.03
2023-06-16T21:04:13.103Z,98398.06
2023-06-16T21:06:41.697Z,98399.25
2023-06-16T21:09:10.778Z,98401.19
2023-06-16T21:11:38.910Z,98400.81
2023-06-16T21:14:10.671Z,98410.59
2023-06-16T21:16:39.381Z,98414.47
2023-06-16T21:19:07.543Z,98409.41
2023-06-16T21:21:36.044Z,98413.31
2023-06-16T21:24:04.466Z,98409.78
2023-06-16T21:26:32.448Z,98411.34
2023-06-16T21:29:00.516Z,98412.94
2023-06-16T21:31:29.888Z,98408.97
2023-06-16T21:33:59.062Z,98412.88
2023-06-16T21:36:27.103Z,98415.25
2023-06-16T21:38:56.877Z,98414.44
2023-06-16T21:41:25.339Z,98423.06
2023-06-16T21:43:53.531Z,98431.69
2023-06-16T21:46:21.523Z,98431.69
2023-06-16T21:48:51.574Z,98427.03
2023-06-16T21:51:19.512Z,98430.53
2023-06-16T21:53:47.588Z,98433.69
2023-06-16T21:56:15.599Z,98427.78
2023-06-16T21:58:43.479Z,98434.03
2023-06-16T22:01:11.434Z,98433.28
2023-06-16T22:03:39.514Z,98432.50
2023-06-16T22:06:10.625Z,98429.34
2023-06-16T22:08:38.673Z,98432.88
2023-06-16T22:11:07.258Z,98431.28
2023-06-16T22:13:36.087Z,98441.03
2023-06-16T22:16:04.296Z,98423.06
2023-06-16T22:18:32.263Z,98435.56
2023-06-16T22:21:01.426Z,98424.63
2023-06-16T22:23:31.003Z,98421.50
2023-06-16T22:25:59.011Z,98420.75
2023-06-16T22:28:27.006Z,98416.44
2023-06-16T22:30:55.000Z,98412.53
2023-06-16T22:33:23.848Z,98407.44
2023-06-16T22:35:51.722Z,98406.66
2023-06-16T22:38:19.759Z,98405.09
2023-06-16T22:40:49.127Z,98395.31
2023-06-16T22:43:17.188Z,98397.66
2023-06-16T22:45:45.287Z,98395.69
2023-06-16T22:48:13.683Z,98398.06
2023-06-16T22:50:41.949Z,98405.09
2023-06-16T22:53:10.208Z,98391.41
2023-06-16T22:55:38.192Z,98391.03
2023-06-16T22:58:07.799Z,98390.22
2023-06-16T23:00:36.006Z,98396.50
2023-06-16T23:03:04.163Z,98389.44
2023-06-16T23:05:32.286Z,98387.09
2023-06-16T23:08:00.238Z,98391.78
2023-06-16T23:10:28.187Z,98391.41
2023-06-16T23:12:56.370Z,98382.81
2023-06-16T23:15:26.362Z,98378.47
2023-06-16T23:17:54.363Z,98374.59
2023-06-16T23:20:22.559Z,98373.41
2023-06-16T23:22:51.057Z,98368.31
2023-06-16T23:25:21.158Z,98371.44
2023-06-16T23:27:51.184Z,98365.97
2023-06-16T23:30:20.044Z,98355.41
2023-06-16T23:32:49.726Z,98363.22
2023-06-16T23:35:18.098Z,98356.19
2023-06-16T23:37:46.607Z,98355.81
2023-06-16T23:40:14.952Z,98354.22
2023-06-16T23:42:43.269Z,98343.28
2023-06-16T23:45:14.119Z,98347.97
2023-06-16T23:47:42.130Z,98351.50
2023-06-16T23:50:12.052Z,98347.16
2023-06-16T23:52:40.939Z,98351.47
2023-06-16T23:55:09.975Z,98356.16
2023-06-16T23:57:37.946Z,98354.59
