createdAt,value
2018-07-28T00:00:30.132Z,77
2018-07-28T00:05:29.635Z,77
2018-07-28T00:10:29.937Z,77
2018-07-28T00:15:29.805Z,78
2018-07-28T00:20:30.093Z,78
2018-07-28T00:25:29.826Z,79
2018-07-28T00:30:29.658Z,79
2018-07-28T00:35:29.486Z,80
2018-07-28T00:40:29.234Z,80
2018-07-28T00:45:29.990Z,81
2018-07-28T00:50:29.692Z,81
2018-07-28T00:55:29.472Z,82
2018-07-28T01:00:30.186Z,82
2018-07-28T01:05:30.014Z,82
2018-07-28T01:10:29.931Z,82
2018-07-28T01:15:30.096Z,83
2018-07-28T01:20:29.802Z,83
2018-07-28T01:25:29.529Z,84
2018-07-28T01:30:29.270Z,84
2018-07-28T01:35:29.942Z,85
2018-07-28T01:40:29.841Z,85
2018-07-28T01:45:29.577Z,85
2018-07-28T01:50:29.355Z,85
2018-07-28T01:55:30.161Z,86
2018-07-28T02:00:29.902Z,86
2018-07-28T02:05:30.213Z,86
2018-07-28T02:10:29.751Z,86
2018-07-28T02:15:29.469Z,86
2018-07-28T02:20:30.357Z,86
2018-07-28T02:25:30.056Z,87
2018-07-28T02:30:29.926Z,87
2018-07-28T02:35:30.000Z,87
2018-07-28T02:40:29.675Z,87
2018-07-28T02:45:29.487Z,88
2018-07-28T02:50:30.230Z,88
2018-07-28T02:55:30.096Z,88
2018-07-28T03:00:29.817Z,88
2018-07-28T03:05:29.829Z,88
2018-07-28T03:10:29.585Z,88
2018-07-28T03:15:29.380Z,88
2018-07-28T03:20:30.105Z,88
2018-07-28T03:25:29.756Z,88
2018-07-28T03:30:29.585Z,88
2018-07-28T03:35:30.377Z,89
2018-07-28T03:40:30.161Z,89
2018-07-28T03:45:29.861Z,90
2018-07-28T03:50:29.705Z,90
2018-07-28T03:55:29.565Z,90
2018-07-28T04:00:30.372Z,90
2018-07-28T04:05:30.236Z,91
2018-07-28T04:10:29.497Z,91
2018-07-28T04:15:30.257Z,92
2018-07-28T04:20:30.107Z,92
2018-07-28T04:25:29.888Z,93
2018-07-28T04:30:29.830Z,93
2018-07-28T04:35:29.470Z,93
2018-07-28T04:40:30.282Z,93
2018-07-28T04:45:30.112Z,93
2018-07-28T04:50:29.827Z,93
2018-07-28T04:55:29.572Z,93
2018-07-28T05:00:30.246Z,93
2018-07-28T05:05:29.592Z,93
2018-07-28T05:10:29.546Z,93
2018-07-28T05:15:30.298Z,92
2018-07-28T05:20:30.065Z,92
2018-07-28T05:25:29.759Z,91
2018-07-28T05:30:29.574Z,91
2018-07-28T05:35:30.327Z,91
2018-07-28T05:40:30.156Z,91
2018-07-28T05:45:29.935Z,90
2018-07-28T05:50:29.781Z,90
2018-07-28T05:55:29.536Z,89
2018-07-28T06:00:30.356Z,89
2018-07-28T06:05:30.288Z,88
2018-07-28T06:10:30.230Z,88
2018-07-28T06:15:30.056Z,88
2018-07-28T06:20:30.524Z,88
2018-07-28T06:25:30.262Z,87
2018-07-28T06:30:29.997Z,87
2018-07-28T06:35:29.715Z,84
2018-07-28T06:40:30.547Z,84
2018-07-28T06:45:30.271Z,81
2018-07-28T06:50:30.084Z,81
2018-07-28T06:55:29.889Z,79
2018-07-28T07:00:30.632Z,79
2018-07-28T07:05:30.384Z,77
2018-07-28T07:10:29.592Z,77
2018-07-28T07:15:30.379Z,73
2018-07-28T07:20:30.295Z,73
2018-07-28T07:25:30.086Z,70
2018-07-28T07:30:29.909Z,70
2018-07-28T07:35:29.699Z,69
2018-07-28T07:40:30.467Z,69
2018-07-28T07:45:30.432Z,68
2018-07-28T07:50:30.432Z,68
2018-07-28T07:55:30.141Z,66
2018-07-28T08:00:29.882Z,66
2018-07-28T08:05:29.824Z,64
2018-07-28T08:10:30.198Z,64
2018-07-28T08:15:29.950Z,62
2018-07-28T08:20:29.744Z,62
2018-07-28T08:25:30.799Z,60
2018-07-28T08:30:30.631Z,60
2018-07-28T08:35:30.410Z,58
2018-07-28T08:40:30.240Z,58
2018-07-28T08:45:29.986Z,57
2018-07-28T08:50:29.790Z,57
2018-07-28T08:55:30.624Z,58
2018-07-28T09:00:30.448Z,58
2018-07-28T09:05:30.228Z,57
2018-07-28T09:10:30.420Z,57
2018-07-28T09:15:30.230Z,56
2018-07-28T09:20:30.056Z,56
2018-07-28T09:25:29.861Z,54
2018-07-28T09:30:30.638Z,54
2018-07-28T09:35:30.683Z,53
2018-07-28T09:40:30.535Z,53
2018-07-28T09:45:30.288Z,51
2018-07-28T09:50:30.166Z,51
2018-07-28T09:55:30.123Z,50
2018-07-28T10:00:29.930Z,50
2018-07-28T10:05:30.135Z,51
2018-07-28T10:10:30.505Z,51
2018-07-28T10:15:30.351Z,48
2018-07-28T10:20:30.139Z,48
2018-07-28T10:25:29.888Z,48
2018-07-28T10:30:30.342Z,48
2018-07-28T10:35:30.223Z,48
2018-07-28T10:40:29.916Z,48
2018-07-28T10:45:30.707Z,46
2018-07-28T10:50:30.533Z,46
2018-07-28T10:55:30.337Z,45
2018-07-28T11:00:30.206Z,45
2018-07-28T11:05:30.071Z,45
2018-07-28T11:10:30.099Z,45
2018-07-28T11:15:29.919Z,44
2018-07-28T11:20:30.823Z,44
2018-07-28T11:25:30.725Z,44
2018-07-28T11:30:30.556Z,44
2018-07-28T11:35:30.392Z,44
2018-07-28T11:40:30.133Z,44
2018-07-28T11:45:30.882Z,43
2018-07-28T11:50:30.621Z,43
2018-07-28T11:55:30.703Z,42
2018-07-28T12:00:30.527Z,42
2018-07-28T12:05:30.424Z,43
2018-07-28T12:10:30.033Z,43
2018-07-28T12:15:30.608Z,44
2018-07-28T12:20:30.449Z,44
2018-07-28T12:25:30.206Z,43
2018-07-28T12:30:29.951Z,43
2018-07-28T12:35:30.760Z,41
2018-07-28T12:40:30.639Z,41
2018-07-28T12:45:30.384Z,42
2018-07-28T12:50:30.256Z,42
2018-07-28T12:55:30.405Z,40
2018-07-28T13:00:30.251Z,40
2018-07-28T13:05:31.082Z,40
2018-07-28T13:10:30.564Z,40
2018-07-28T13:15:30.332Z,39
2018-07-28T13:20:30.117Z,39
2018-07-28T13:25:30.856Z,38
2018-07-28T13:30:30.579Z,38
2018-07-28T13:35:30.805Z,39
2018-07-28T13:40:30.634Z,39
2018-07-28T13:45:30.554Z,40
2018-07-28T13:50:30.399Z,40
2018-07-28T13:55:30.101Z,40
2018-07-28T14:00:30.874Z,40
2018-07-28T14:05:30.739Z,40
2018-07-28T14:10:30.629Z,40
2018-07-28T14:15:30.954Z,46
2018-07-28T14:20:30.878Z,46
2018-07-28T14:25:30.659Z,53
2018-07-28T14:30:30.439Z,53
2018-07-28T14:35:30.231Z,60
2018-07-28T14:40:31.106Z,60
2018-07-28T14:45:30.879Z,64
2018-07-28T14:50:30.650Z,64
2018-07-28T14:55:30.552Z,69
2018-07-28T15:00:30.393Z,69
2018-07-28T15:05:31.199Z,74
2018-07-28T15:10:30.726Z,74
2018-07-28T15:15:31.043Z,78
2018-07-28T15:20:30.952Z,78
2018-07-28T15:25:30.568Z,80
2018-07-28T15:30:30.340Z,80
2018-07-28T15:35:31.120Z,81
2018-07-28T15:40:31.133Z,81
2018-07-28T15:45:30.883Z,83
2018-07-28T15:50:30.882Z,83
2018-07-28T15:55:30.622Z,84
2018-07-28T16:00:30.386Z,84
2018-07-28T16:05:31.178Z,86
2018-07-28T16:10:31.299Z,86
2018-07-28T16:15:30.621Z,87
2018-07-28T16:20:30.448Z,87
2018-07-28T16:25:30.421Z,89
2018-07-28T16:30:31.106Z,89
2018-07-28T16:35:30.957Z,89
2018-07-28T16:40:31.214Z,89
2018-07-28T16:45:30.972Z,90
2018-07-28T16:50:31.026Z,90
2018-07-28T16:55:30.866Z,90
2018-07-28T17:00:30.650Z,90
2018-07-28T17:05:30.519Z,90
2018-07-28T17:10:30.421Z,90
2018-07-28T17:15:31.127Z,91
2018-07-28T17:20:30.875Z,91
2018-07-28T17:25:30.747Z,92
2018-07-28T17:30:30.611Z,92
2018-07-28T17:35:31.324Z,92
2018-07-28T17:40:31.194Z,92
2018-07-28T17:45:30.933Z,92
2018-07-28T17:50:30.784Z,92
2018-07-28T17:55:30.624Z,93
2018-07-28T18:00:30.434Z,93
2018-07-28T18:05:31.376Z,92
2018-07-28T18:10:31.196Z,92
2018-07-28T18:15:30.757Z,93
2018-07-28T18:20:30.649Z,93
2018-07-28T18:25:30.433Z,93
2018-07-28T18:30:31.300Z,93
2018-07-28T18:35:31.342Z,93
2018-07-28T18:40:31.072Z,93
2018-07-28T18:45:30.839Z,93
2018-07-28T18:50:30.712Z,93
2018-07-28T18:55:30.455Z,93
2018-07-28T19:00:31.266Z,93
2018-07-28T19:05:30.705Z,93
2018-07-28T19:10:30.582Z,93
2018-07-28T19:15:30.546Z,93
2018-07-28T19:20:31.450Z,93
2018-07-28T19:25:31.243Z,93
2018-07-28T19:30:30.780Z,93
2018-07-28T19:35:30.617Z,94
2018-07-28T19:40:31.382Z,94
2018-07-28T19:45:31.201Z,94
2018-07-28T19:50:31.012Z,94
2018-07-28T19:55:30.849Z,93
2018-07-28T20:00:30.792Z,93
2018-07-28T20:05:30.634Z,94
2018-07-28T20:10:31.517Z,94
2018-07-28T20:15:30.953Z,94
2018-07-28T20:20:30.710Z,94
2018-07-28T20:25:30.613Z,94
2018-07-28T20:30:31.406Z,94
2018-07-28T20:35:31.389Z,95
2018-07-28T20:40:31.260Z,95
2018-07-28T20:45:31.028Z,95
2018-07-28T20:50:30.894Z,95
2018-07-28T20:55:30.592Z,95
2018-07-28T21:00:31.415Z,95
2018-07-28T21:05:31.352Z,95
2018-07-28T21:10:31.228Z,95
2018-07-28T21:15:30.979Z,95
2018-07-28T21:20:30.840Z,95
2018-07-28T21:25:30.625Z,95
2018-07-28T21:30:31.476Z,95
2018-07-28T21:35:31.579Z,95
2018-07-28T21:40:31.353Z,95
2018-07-28T21:45:31.165Z,95
2018-07-28T21:50:30.878Z,95
2018-07-28T21:55:30.750Z,95
2018-07-28T22:00:31.552Z,95
2018-07-28T22:05:30.787Z,95
2018-07-28T22:10:30.722Z,95
2018-07-28T22:15:31.506Z,95
2018-07-28T22:20:31.250Z,95
2018-07-28T22:25:31.147Z,95
2018-07-28T22:30:30.951Z,95
2018-07-28T22:35:30.844Z,95
2018-07-28T22:40:31.617Z,95
2018-07-28T22:45:31.440Z,94
2018-07-28T22:50:31.193Z,94
2018-07-28T22:55:31.076Z,94
2018-07-28T23:00:30.914Z,94
2018-07-28T23:05:31.024Z,95
2018-07-28T23:10:30.941Z,95
2018-07-28T23:15:31.544Z,95
2018-07-28T23:20:31.351Z,95
2018-07-28T23:25:31.157Z,95
2018-07-28T23:30:30.825Z,95
2018-07-28T23:35:31.717Z,95
2018-07-28T23:40:31.491Z,95
2018-07-28T23:45:31.285Z,95
2018-07-28T23:50:31.052Z,95
2018-07-28T23:55:31.814Z,95
