createdAt,value
2022-08-09T00:01:04.805Z,56.02
2022-08-09T00:04:00.592Z,55.96
2022-08-09T00:06:23.669Z,55.87
2022-08-09T00:08:49.989Z,56.77
2022-08-09T00:11:24.849Z,56.27
2022-08-09T00:13:51.686Z,56.51
2022-08-09T00:16:26.416Z,56.70
2022-08-09T00:19:03.227Z,56.51
2022-08-09T00:21:35.829Z,56.79
2022-08-09T00:24:02.021Z,56.44
2022-08-09T00:26:32.301Z,56.92
2022-08-09T00:28:59.377Z,56.76
2022-08-09T00:31:56.972Z,56.67
2022-08-09T00:34:12.335Z,56.57
2022-08-09T00:36:40.132Z,56.78
2022-08-09T00:39:16.986Z,56.92
2022-08-09T00:44:13.947Z,56.97
2022-08-09T00:44:40.395Z,56.88
2022-08-09T00:47:07.623Z,57.43
2022-08-09T00:49:33.842Z,57.17
2022-08-09T00:52:05.047Z,57.06
2022-08-09T00:54:35.855Z,57.04
2022-08-09T00:57:02.747Z,57.35
2022-08-09T00:59:40.948Z,57.36
2022-08-09T01:02:12.084Z,57.56
2022-08-09T01:04:38.315Z,57.50
2022-08-09T01:07:04.495Z,57.50
2022-08-09T01:09:36.754Z,57.39
2022-08-09T01:12:03.235Z,57.50
2022-08-09T01:14:29.432Z,57.98
2022-08-09T01:16:55.618Z,57.75
2022-08-09T01:19:39.820Z,57.82
2022-08-09T01:22:12.392Z,57.57
2022-08-09T01:24:43.937Z,57.78
2022-08-09T01:27:17.901Z,57.84
2022-08-09T01:29:56.457Z,57.95
2022-08-09T01:32:33.406Z,58.11
2022-08-09T01:35:00.561Z,58.21
2022-08-09T01:38:08.161Z,57.95
2022-08-09T01:40:30.478Z,58.34
2022-08-09T01:42:57.813Z,58.13
2022-08-09T01:45:24.026Z,58.42
2022-08-09T01:47:50.304Z,58.23
2022-08-09T01:50:17.803Z,58.63
2022-08-09T01:52:56.213Z,58.44
2022-08-09T01:55:22.464Z,58.30
2022-08-09T01:57:50.812Z,58.57
2022-08-09T02:00:35.845Z,58.76
2022-08-09T02:03:02.415Z,58.65
2022-08-09T02:05:37.987Z,58.56
2022-08-09T02:08:35.815Z,58.57
2022-08-09T02:11:00.987Z,58.81
2022-08-09T02:13:40.227Z,59.13
2022-08-09T02:16:06.707Z,58.70
2022-08-09T02:18:34.919Z,58.55
2022-08-09T02:21:01.138Z,58.82
2022-08-09T02:23:27.361Z,58.69
2022-08-09T02:25:58.323Z,58.95
2022-08-09T02:28:26.283Z,58.68
2022-08-09T02:30:53.577Z,58.89
2022-08-09T02:33:20.310Z,58.92
2022-08-09T02:36:02.516Z,59.18
2022-08-09T02:38:29.857Z,59.15
2022-08-09T02:40:56.151Z,58.92
2022-08-09T02:43:23.326Z,59.31
2022-08-09T02:45:54.974Z,59.34
2022-08-09T02:48:30.759Z,59.29
2022-08-09T02:50:57.938Z,59.45
2022-08-09T02:53:26.300Z,59.16
2022-08-09T02:55:58.233Z,59.26
2022-08-09T02:58:35.388Z,59.29
2022-08-09T03:01:04.177Z,59.36
2022-08-09T03:04:18.011Z,59.65
2022-08-09T03:06:17.119Z,59.41
2022-08-09T03:08:43.377Z,59.69
2022-08-09T03:11:10.371Z,59.55
2022-08-09T03:13:43.283Z,59.57
2022-08-09T03:16:22.861Z,59.81
2022-08-09T03:18:52.978Z,59.73
2022-08-09T03:21:25.819Z,59.65
2022-08-09T03:24:03.765Z,59.75
2022-08-09T03:26:32.154Z,60.04
2022-08-09T03:28:58.493Z,59.97
2022-08-09T03:31:24.693Z,60.12
2022-08-09T03:33:54.345Z,60.03
2022-08-09T03:36:21.241Z,60.36
2022-08-09T03:38:54.062Z,60.39
2022-08-09T03:41:20.311Z,60.12
2022-08-09T03:44:07.859Z,60.26
2022-08-09T03:46:35.244Z,60.16
2022-08-09T03:49:04.084Z,60.20
2022-08-09T03:51:57.535Z,60.42
2022-08-09T03:54:29.330Z,60.41
2022-08-09T03:56:57.815Z,60.38
2022-08-09T03:59:27.187Z,60.37
2022-08-09T04:01:59.512Z,60.36
2022-08-09T04:04:25.759Z,60.74
2022-08-09T04:06:58.858Z,60.50
2022-08-09T04:09:47.389Z,60.66
2022-08-09T04:12:12.043Z,60.84
2022-08-09T04:15:02.147Z,60.61
2022-08-09T04:17:37.913Z,60.68
2022-08-09T04:20:05.644Z,60.97
2022-08-09T04:22:33.763Z,61.04
2022-08-09T04:25:00.094Z,61.16
2022-08-09T04:27:28.978Z,61.22
2022-08-09T04:29:55.379Z,61.21
2022-08-09T04:32:31.506Z,61.24
2022-08-09T04:35:01.335Z,61.36
2022-08-09T04:37:45.156Z,61.56
2022-08-09T04:40:12.289Z,61.67
2022-08-09T04:42:45.992Z,61.83
2022-08-09T04:45:14.859Z,61.85
2022-08-09T04:47:59.264Z,61.88
2022-08-09T04:50:33.714Z,61.91
2022-08-09T04:53:03.911Z,62.01
2022-08-09T04:55:39.631Z,62.01
2022-08-09T04:58:09.244Z,61.96
2022-08-09T05:00:36.178Z,62.13
2022-08-09T05:03:12.770Z,62.10
2022-08-09T05:05:52.019Z,62.12
2022-08-09T05:08:30.531Z,62.04
2022-08-09T05:10:57.336Z,62.13
2022-08-09T05:13:27.295Z,62.04
2022-08-09T05:15:56.786Z,62.16
2022-08-09T05:18:57.409Z,62.42
2022-08-09T05:21:13.412Z,62.42
2022-08-09T05:23:54.237Z,61.96
2022-08-09T05:26:35.939Z,62.56
2022-08-09T05:29:03.655Z,61.99
2022-08-09T05:31:44.196Z,62.12
2022-08-09T05:34:16.962Z,62.20
2022-08-09T05:36:43.879Z,62.38
2022-08-09T05:39:13.163Z,62.04
2022-08-09T05:41:39.505Z,61.98
2022-08-09T05:44:06.563Z,62.13
2022-08-09T05:46:32.730Z,62.30
2022-08-09T05:48:59.354Z,62.34
2022-08-09T05:51:42.828Z,61.97
2022-08-09T05:54:12.390Z,61.86
2022-08-09T05:56:38.772Z,61.92
2022-08-09T05:59:20.973Z,61.60
2022-08-09T06:01:47.471Z,60.91
2022-08-09T06:04:14.638Z,61.26
2022-08-09T06:06:50.239Z,60.95
2022-08-09T06:09:23.133Z,61.06
2022-08-09T06:12:04.260Z,60.31
2022-08-09T06:14:30.520Z,60.62
2022-08-09T06:16:57.197Z,60.81
2022-08-09T06:19:23.752Z,60.37
2022-08-09T06:21:58.616Z,59.50
2022-08-09T06:24:25.188Z,59.03
2022-08-09T06:26:51.433Z,59.40
2022-08-09T06:29:17.747Z,59.14
2022-08-09T06:32:08.812Z,58.44
2022-08-09T06:34:33.907Z,57.75
2022-08-09T06:37:00.278Z,57.90
2022-08-09T06:39:39.652Z,57.29
2022-08-09T06:42:12.863Z,56.07
2022-08-09T06:44:39.062Z,56.12
2022-08-09T06:47:05.285Z,55.64
2022-08-09T06:50:11.596Z,55.63
2022-08-09T06:52:29.654Z,54.68
2022-08-09T06:54:55.979Z,54.71
2022-08-09T06:57:42.605Z,54.28
2022-08-09T07:00:55.745Z,53.88
2022-08-09T07:02:54.780Z,54.26
2022-08-09T07:05:21.043Z,54.12
2022-08-09T07:07:59.682Z,53.38
2022-08-09T07:10:29.359Z,53.99
2022-08-09T07:12:58.345Z,54.25
2022-08-09T07:16:36.695Z,53.51
2022-08-09T07:18:10.942Z,52.42
2022-08-09T07:20:40.607Z,52.58
2022-08-09T07:23:18.910Z,52.28
2022-08-09T07:25:45.913Z,51.39
2022-08-09T07:28:19.399Z,51.18
2022-08-09T07:30:52.693Z,50.28
2022-08-09T07:33:18.911Z,50.22
2022-08-09T07:35:53.897Z,49.93
2022-08-09T07:38:20.937Z,49.42
2022-08-09T07:40:54.074Z,49.69
2022-08-09T07:43:41.363Z,49.19
2022-08-09T07:46:20.617Z,49.40
2022-08-09T07:48:46.865Z,47.85
2022-08-09T07:52:05.143Z,49.36
2022-08-09T07:54:11.556Z,47.24
2022-08-09T07:56:48.947Z,47.44
2022-08-09T07:59:34.714Z,46.48
2022-08-09T08:02:02.586Z,46.96
2022-08-09T08:04:31.497Z,46.88
2022-08-09T08:07:00.107Z,47.69
2022-08-09T08:09:38.554Z,46.55
2022-08-09T08:12:27.845Z,45.47
2022-08-09T08:14:54.813Z,45.66
2022-08-09T08:17:35.438Z,46.05
2022-08-09T08:20:12.953Z,45.71
2022-08-09T08:22:39.829Z,44.96
2022-08-09T08:25:13.194Z,44.63
2022-08-09T08:27:40.740Z,45.13
2022-08-09T08:30:07.338Z,45.64
2022-08-09T08:32:37.616Z,45.74
2022-08-09T08:35:19.185Z,44.41
2022-08-09T08:38:04.472Z,44.67
2022-08-09T08:40:31.617Z,44.32
2022-08-09T08:42:58.708Z,44.33
2022-08-09T08:45:37.493Z,44.11
2022-08-09T08:48:05.321Z,43.77
2022-08-09T08:50:31.641Z,44.47
2022-08-09T08:53:00.512Z,42.89
2022-08-09T08:55:27.162Z,42.86
2022-08-09T08:57:56.466Z,42.64
2022-08-09T09:00:27.863Z,43.25
2022-08-09T09:02:57.328Z,42.44
2022-08-09T09:05:42.086Z,42.54
2022-08-09T09:08:30.710Z,42.85
2022-08-09T09:10:57.926Z,43.82
2022-08-09T09:13:24.101Z,42.96
2022-08-09T09:16:08.063Z,41.96
2022-08-09T09:18:34.289Z,42.28
2022-08-09T09:21:00.525Z,42.82
2022-08-09T09:23:37.764Z,41.33
2022-08-09T09:26:12.028Z,41.66
2022-08-09T09:29:01.732Z,41.18
2022-08-09T09:32:03.974Z,41.05
2022-08-09T09:34:11.443Z,41.30
2022-08-09T09:36:46.673Z,41.84
2022-08-09T09:39:20.002Z,40.41
2022-08-09T09:41:49.003Z,41.03
2022-08-09T09:44:15.935Z,42.40
2022-08-09T09:46:52.776Z,41.89
2022-08-09T09:49:19.263Z,40.66
2022-08-09T09:51:58.241Z,40.32
2022-08-09T09:54:26.867Z,40.22
2022-08-09T09:58:03.628Z,39.66
2022-08-09T09:59:42.524Z,39.26
2022-08-09T10:02:10.134Z,40.27
2022-08-09T10:04:37.427Z,39.44
2022-08-09T10:07:09.758Z,39.34
2022-08-09T10:09:36.541Z,41.29
2022-08-09T10:12:14.436Z,39.24
2022-08-09T10:14:51.632Z,39.41
2022-08-09T10:17:40.304Z,38.73
2022-08-09T10:20:04.430Z,38.61
2022-08-09T10:22:32.714Z,39.01
2022-08-09T10:24:59.796Z,38.66
2022-08-09T10:27:38.534Z,38.90
2022-08-09T10:30:43.581Z,39.59
2022-08-09T10:32:51.908Z,38.65
2022-08-09T10:35:18.430Z,37.61
2022-08-09T10:37:46.582Z,38.22
2022-08-09T10:40:34.958Z,37.87
2022-08-09T10:42:59.133Z,36.92
2022-08-09T10:45:31.897Z,37.26
2022-08-09T10:48:19.579Z,37.09
2022-08-09T10:50:48.128Z,36.36
2022-08-09T10:53:15.145Z,36.57
2022-08-09T10:55:58.046Z,36.51
2022-08-09T10:58:25.449Z,37.22
2022-08-09T11:03:06.875Z,36.55
2022-08-09T11:03:53.127Z,38.83
2022-08-09T11:06:22.895Z,38.46
2022-08-09T11:08:53.382Z,37.07
2022-08-09T11:11:20.652Z,35.93
2022-08-09T11:13:50.806Z,36.08
2022-08-09T11:16:35.181Z,37.81
2022-08-09T11:19:09.788Z,36.80
2022-08-09T11:21:37.258Z,34.97
2022-08-09T11:24:07.907Z,35.62
2022-08-09T11:26:37.671Z,36.13
2022-08-09T11:29:07.074Z,34.91
2022-08-09T11:31:36.824Z,34.49
2022-08-09T11:34:03.254Z,35.25
2022-08-09T11:36:35.372Z,35.42
2022-08-09T11:39:02.211Z,35.97
2022-08-09T11:41:38.461Z,33.85
2022-08-09T11:44:06.651Z,34.16
2022-08-09T11:46:33.724Z,34.16
2022-08-09T11:49:00.162Z,32.94
2022-08-09T11:53:02.418Z,34.08
2022-08-09T11:54:13.582Z,33.11
2022-08-09T11:56:42.248Z,33.07
2022-08-09T11:59:13.726Z,33.47
2022-08-09T12:02:34.591Z,33.94
2022-08-09T12:04:28.869Z,32.75
2022-08-09T12:06:58.907Z,34.35
2022-08-09T12:09:25.909Z,33.12
2022-08-09T12:12:02.636Z,33.29
2022-08-09T12:14:40.448Z,33.88
2022-08-09T12:17:34.586Z,34.22
2022-08-09T12:20:02.909Z,32.68
2022-08-09T12:22:30.753Z,32.48
2022-08-09T12:24:57.167Z,33.11
2022-08-09T12:29:15.030Z,33.52
2022-08-09T12:30:38.418Z,33.61
2022-08-09T12:32:57.058Z,32.46
2022-08-09T12:35:24.033Z,32.38
2022-08-09T12:37:51.748Z,33.23
2022-08-09T12:40:19.036Z,32.01
2022-08-09T12:42:45.437Z,33.85
2022-08-09T12:45:34.006Z,34.01
2022-08-09T12:47:58.338Z,32.20
2022-08-09T12:50:25.137Z,32.06
2022-08-09T12:53:09.266Z,31.33
2022-08-09T12:56:14.458Z,31.68
2022-08-09T12:58:28.216Z,31.58
2022-08-09T13:00:54.646Z,32.04
2022-08-09T13:03:24.546Z,31.00
2022-08-09T13:06:16.056Z,30.77
2022-08-09T13:08:49.118Z,31.41
2022-08-09T13:11:23.339Z,30.75
2022-08-09T13:14:36.824Z,32.05
2022-08-09T13:16:38.503Z,32.07
2022-08-09T13:19:04.670Z,31.15
2022-08-09T13:22:37.219Z,31.02
2022-08-09T13:24:53.696Z,31.10
2022-08-09T13:27:08.613Z,31.43
2022-08-09T13:30:03.141Z,32.23
2022-08-09T13:32:27.567Z,32.90
2022-08-09T13:35:04.579Z,32.31
2022-08-09T13:37:52.436Z,31.10
2022-08-09T13:41:45.910Z,30.61
2022-08-09T13:43:05.493Z,31.35
2022-08-09T13:46:42.298Z,32.47
2022-08-09T13:48:22.554Z,29.38
2022-08-09T13:50:50.984Z,29.50
2022-08-09T13:53:17.198Z,29.51
2022-08-09T13:55:44.897Z,28.96
2022-08-09T13:58:14.196Z,29.61
2022-08-09T14:00:46.808Z,30.12
2022-08-09T14:04:03.924Z,30.15
2022-08-09T14:06:03.209Z,30.45
2022-08-09T14:08:38.126Z,30.93
2022-08-09T14:11:09.866Z,30.86
2022-08-09T14:14:23.002Z,30.95
2022-08-09T14:16:29.127Z,31.71
2022-08-09T14:18:55.371Z,31.61
2022-08-09T14:21:24.511Z,31.48
2022-08-09T14:23:56.897Z,31.74
2022-08-09T14:26:23.669Z,31.31
2022-08-09T14:28:51.704Z,31.50
2022-08-09T14:31:17.912Z,32.14
2022-08-09T14:33:52.216Z,31.56
2022-08-09T14:36:21.169Z,32.28
2022-08-09T14:38:47.444Z,32.66
2022-08-09T14:41:34.443Z,31.88
2022-08-09T14:44:05.307Z,32.20
2022-08-09T14:46:54.917Z,32.43
2022-08-09T14:49:19.355Z,31.20
2022-08-09T14:51:49.948Z,30.64
2022-08-09T14:54:16.367Z,31.33
2022-08-09T14:56:58.259Z,32.16
2022-08-09T14:59:25.331Z,32.56
2022-08-09T15:01:53.459Z,30.75
2022-08-09T15:04:19.826Z,32.81
2022-08-09T15:06:49.926Z,30.59
2022-08-09T15:10:04.050Z,31.45
2022-08-09T15:12:03.670Z,30.96
2022-08-09T15:14:34.007Z,31.07
2022-08-09T15:17:00.532Z,31.19
2022-08-09T15:19:30.960Z,31.30
2022-08-09T15:22:03.003Z,31.73
2022-08-09T15:24:29.389Z,31.97
2022-08-09T15:26:55.589Z,32.71
2022-08-09T15:30:55.874Z,32.23
2022-08-09T15:32:38.987Z,32.16
2022-08-09T15:34:54.378Z,32.41
2022-08-09T15:37:20.597Z,32.78
2022-08-09T15:39:54.909Z,32.95
2022-08-09T15:42:21.907Z,32.52
2022-08-09T15:44:48.179Z,32.86
2022-08-09T15:47:23.600Z,32.94
2022-08-09T15:50:04.149Z,32.87
2022-08-09T15:52:31.902Z,32.36
2022-08-09T15:54:58.282Z,32.72
2022-08-09T15:57:35.951Z,33.32
2022-08-09T16:00:10.974Z,32.58
2022-08-09T16:02:40.646Z,32.91
2022-08-09T16:05:07.088Z,32.72
2022-08-09T16:07:39.504Z,33.26
2022-08-09T16:10:06.075Z,32.65
2022-08-09T16:12:41.466Z,33.33
2022-08-09T16:16:11.625Z,33.21
2022-08-09T16:18:02.897Z,33.59
2022-08-09T16:20:30.177Z,33.05
2022-08-09T16:22:56.648Z,33.20
2022-08-09T16:25:37.050Z,33.22
2022-08-09T16:28:06.718Z,33.57
2022-08-09T16:30:32.953Z,33.60
2022-08-09T16:32:59.216Z,34.16
2022-08-09T16:35:55.693Z,34.06
2022-08-09T16:38:13.951Z,33.96
2022-08-09T16:40:44.116Z,34.32
2022-08-09T16:43:11.974Z,34.62
2022-08-09T16:45:43.749Z,34.91
2022-08-09T16:48:40.518Z,34.93
2022-08-09T16:50:59.141Z,35.03
2022-08-09T16:53:26.816Z,34.54
2022-08-09T16:56:03.580Z,34.37
2022-08-09T16:58:35.885Z,34.01
2022-08-09T17:01:03.089Z,34.30
2022-08-09T17:03:30.180Z,34.27
2022-08-09T17:06:03.450Z,34.40
2022-08-09T17:08:44.098Z,35.00
2022-08-09T17:11:15.216Z,34.77
2022-08-09T17:13:41.635Z,35.26
2022-08-09T17:16:11.509Z,35.01
2022-08-09T17:18:38.587Z,34.98
2022-08-09T17:21:05.091Z,35.02
2022-08-09T17:24:21.039Z,34.67
2022-08-09T17:26:31.582Z,34.86
2022-08-09T17:29:04.100Z,34.87
2022-08-09T17:31:30.316Z,34.77
2022-08-09T17:34:05.298Z,34.78
2022-08-09T17:36:53.388Z,35.02
2022-08-09T17:39:19.970Z,35.11
2022-08-09T17:41:51.383Z,35.30
2022-08-09T17:44:38.659Z,35.83
2022-08-09T17:47:05.012Z,35.78
2022-08-09T17:49:36.601Z,36.02
2022-08-09T17:52:22.076Z,36.21
2022-08-09T17:54:49.058Z,36.44
2022-08-09T17:57:20.536Z,36.60
2022-08-09T18:00:05.609Z,37.07
2022-08-09T18:02:34.101Z,37.18
2022-08-09T18:05:00.409Z,37.54
2022-08-09T18:07:26.833Z,37.65
2022-08-09T18:10:04.003Z,37.81
2022-08-09T18:13:38.269Z,38.59
2022-08-09T18:15:17.694Z,38.02
2022-08-09T18:18:02.829Z,38.94
2022-08-09T18:20:56.083Z,38.67
2022-08-09T18:24:09.999Z,38.62
2022-08-09T18:26:02.477Z,38.77
2022-08-09T18:30:42.605Z,38.54
2022-08-09T18:31:15.186Z,39.06
2022-08-09T18:33:53.752Z,39.30
2022-08-09T18:36:32.165Z,39.26
2022-08-09T18:39:02.771Z,39.56
2022-08-09T18:41:29.397Z,39.72
2022-08-09T18:44:03.365Z,39.24
2022-08-09T18:46:51.019Z,39.43
2022-08-09T18:49:15.943Z,39.77
2022-08-09T18:51:54.946Z,40.07
2022-08-09T18:54:29.535Z,39.81
2022-08-09T18:56:56.477Z,40.15
2022-08-09T18:59:48.420Z,40.21
2022-08-09T19:02:15.921Z,40.85
2022-08-09T19:04:47.275Z,41.00
2022-08-09T19:07:14.464Z,41.22
2022-08-09T19:10:16.753Z,41.53
2022-08-09T19:12:29.015Z,41.86
2022-08-09T19:14:55.447Z,41.87
2022-08-09T19:17:22.769Z,42.08
2022-08-09T19:19:48.980Z,42.34
2022-08-09T19:22:15.266Z,42.05
2022-08-09T19:25:09.027Z,42.60
2022-08-09T19:27:29.290Z,42.61
2022-08-09T19:30:22.404Z,43.11
2022-08-09T19:32:41.857Z,43.50
2022-08-09T19:35:08.024Z,43.10
2022-08-09T19:37:54.747Z,43.16
2022-08-09T19:40:20.550Z,43.81
2022-08-09T19:42:47.335Z,44.38
2022-08-09T19:45:13.807Z,44.00
2022-08-09T19:47:40.002Z,44.08
2022-08-09T19:50:47.161Z,44.10
2022-08-09T19:52:52.530Z,44.48
2022-08-09T19:55:19.508Z,44.65
2022-08-09T19:57:51.656Z,44.73
2022-08-09T20:00:18.495Z,44.82
2022-08-09T20:04:10.484Z,45.28
2022-08-09T20:05:32.633Z,45.30
2022-08-09T20:08:16.222Z,45.50
2022-08-09T20:11:00.724Z,45.73
2022-08-09T20:13:30.520Z,46.56
2022-08-09T20:16:37.095Z,45.98
2022-08-09T20:19:03.766Z,46.69
2022-08-09T20:21:54.666Z,46.59
2022-08-09T20:24:19.445Z,47.04
2022-08-09T20:26:56.146Z,46.79
2022-08-09T20:29:24.655Z,46.92
2022-08-09T20:32:29.689Z,47.65
2022-08-09T20:34:50.161Z,47.54
2022-08-09T20:37:17.685Z,47.00
2022-08-09T20:40:15.654Z,47.49
2022-08-09T20:42:34.431Z,47.69
2022-08-09T20:45:58.716Z,47.82
2022-08-09T20:47:50.283Z,47.72
2022-08-09T20:50:47.104Z,48.32
2022-08-09T20:53:03.835Z,48.46
2022-08-09T20:58:08.454Z,48.37
2022-08-09T21:00:31.198Z,48.46
2022-08-09T21:02:59.655Z,49.10
2022-08-09T21:05:51.900Z,49.12
2022-08-09T21:08:12.957Z,49.51
2022-08-09T21:10:39.949Z,49.32
2022-08-09T21:13:07.924Z,49.55
2022-08-09T21:15:39.011Z,49.92
2022-08-09T21:18:24.470Z,50.07
2022-08-09T21:20:54.487Z,50.23
2022-08-09T21:23:36.019Z,50.40
2022-08-09T21:26:09.172Z,50.54
2022-08-09T21:28:37.232Z,50.88
2022-08-09T21:31:16.417Z,50.48
2022-08-09T21:33:46.132Z,51.11
2022-08-09T21:36:19.046Z,50.97
2022-08-09T21:38:45.667Z,51.04
2022-08-09T21:41:21.688Z,51.22
2022-08-09T21:44:09.561Z,51.66
2022-08-09T21:46:36.445Z,51.35
2022-08-09T21:49:03.819Z,51.93
2022-08-09T21:51:36.287Z,51.95
2022-08-09T21:54:10.551Z,52.17
2022-08-09T21:56:44.833Z,52.26
2022-08-09T21:59:23.398Z,52.65
2022-08-09T22:02:00.917Z,53.03
2022-08-09T22:04:55.063Z,52.95
2022-08-09T22:07:23.398Z,53.41
2022-08-09T22:10:01.854Z,53.46
2022-08-09T22:12:31.259Z,53.39
2022-08-09T22:14:59.466Z,53.66
2022-08-09T22:17:27.650Z,54.18
2022-08-09T22:20:00.099Z,54.23
2022-08-09T22:22:27.549Z,54.36
2022-08-09T22:26:06.707Z,54.45
2022-08-09T22:27:40.747Z,54.66
2022-08-09T22:30:11.612Z,55.11
2022-08-09T22:32:38.159Z,54.73
2022-08-09T22:35:06.065Z,54.95
2022-08-09T22:37:40.028Z,54.93
2022-08-09T22:40:08.614Z,55.06
2022-08-09T22:42:35.219Z,55.29
2022-08-09T22:48:12.116Z,55.50
2022-08-09T22:48:16.880Z,55.72
2022-08-09T22:50:36.312Z,55.88
2022-08-09T22:53:03.723Z,56.19
2022-08-09T22:56:06.175Z,56.17
2022-08-09T22:58:31.019Z,56.57
2022-08-09T23:00:59.928Z,56.44
2022-08-09T23:03:31.207Z,56.70
2022-08-09T23:06:14.528Z,56.60
2022-08-09T23:08:59.426Z,57.14
2022-08-09T23:11:26.014Z,57.00
2022-08-09T23:13:53.573Z,56.91
2022-08-09T23:16:22.898Z,56.82
2022-08-09T23:18:50.798Z,56.94
2022-08-09T23:21:25.267Z,56.84
2022-08-09T23:24:05.225Z,57.58
2022-08-09T23:26:33.417Z,57.57
2022-08-09T23:29:00.020Z,57.51
2022-08-09T23:31:26.606Z,57.31
2022-08-09T23:33:54.528Z,57.82
2022-08-09T23:36:21.155Z,57.77
2022-08-09T23:38:48.450Z,57.97
2022-08-09T23:41:27.506Z,58.60
2022-08-09T23:43:55.133Z,58.92
2022-08-09T23:46:21.911Z,58.76
2022-08-09T23:48:48.508Z,59.21
2022-08-09T23:51:16.435Z,59.44
2022-08-09T23:53:43.100Z,59.68
2022-08-09T23:56:09.714Z,59.63
2022-08-09T23:58:36.253Z,59.98
