createdAt,value
2023-12-20T00:00:50.481Z,163.31
2023-12-20T00:01:50.573Z,162.13
2023-12-20T00:02:50.498Z,162.37
2023-12-20T00:03:50.585Z,163.01
2023-12-20T00:04:50.793Z,163.93
2023-12-20T00:05:50.641Z,163.62
2023-12-20T00:06:50.831Z,161.80
2023-12-20T00:07:51.149Z,161.38
2023-12-20T00:08:50.689Z,160.58
2023-12-20T00:09:50.758Z,160.77
2023-12-20T00:10:50.790Z,160.58
2023-12-20T00:11:50.824Z,160.27
2023-12-20T00:12:50.980Z,159.70
2023-12-20T00:13:52.038Z,161.86
2023-12-20T00:14:50.947Z,162.98
2023-12-20T00:15:51.039Z,161.69
2023-12-20T00:16:50.965Z,159.97
2023-12-20T00:17:51.020Z,160.31
2023-12-20T00:18:51.024Z,157.85
2023-12-20T00:19:51.157Z,158.25
2023-12-20T00:20:51.070Z,157.44
2023-12-20T00:21:51.106Z,156.62
2023-12-20T00:22:51.101Z,159.45
2023-12-20T00:23:51.084Z,158.50
2023-12-20T00:24:51.165Z,157.64
2023-12-20T00:25:51.136Z,158.95
2023-12-20T00:26:51.119Z,155.84
2023-12-20T00:27:51.201Z,157.87
2023-12-20T00:28:51.153Z,158.98
2023-12-20T00:29:51.154Z,157.64
2023-12-20T00:30:51.236Z,157.63
2023-12-20T00:31:51.332Z,156.93
2023-12-20T00:32:51.220Z,157.69
2023-12-20T00:33:51.605Z,157.36
2023-12-20T00:34:51.279Z,156.14
2023-12-20T00:35:51.184Z,158.57
2023-12-20T00:36:51.300Z,157.68
2023-12-20T00:37:51.209Z,153.36
2023-12-20T00:38:51.292Z,159.23
2023-12-20T00:39:51.306Z,158.53
2023-12-20T00:40:51.297Z,156.00
2023-12-20T00:41:51.286Z,156.39
2023-12-20T00:42:51.274Z,157.82
2023-12-20T00:43:51.259Z,156.15
2023-12-20T00:44:51.345Z,153.39
2023-12-20T00:45:51.291Z,150.47
2023-12-20T00:46:51.972Z,150.02
2023-12-20T00:47:51.812Z,151.95
2023-12-20T00:48:51.271Z,152.51
2023-12-20T00:49:51.341Z,150.01
2023-12-20T00:50:51.323Z,151.33
2023-12-20T00:51:51.413Z,148.44
2023-12-20T00:52:51.379Z,150.03
2023-12-20T00:53:51.367Z,146.17
2023-12-20T00:54:51.534Z,147.62
2023-12-20T00:55:51.421Z,147.46
2023-12-20T00:56:51.441Z,147.37
2023-12-20T00:57:51.549Z,148.12
2023-12-20T00:58:51.492Z,149.21
2023-12-20T00:59:51.553Z,147.34
2023-12-20T01:00:51.669Z,146.07
2023-12-20T01:01:51.764Z,148.73
2023-12-20T01:02:51.682Z,148.34
2023-12-20T01:03:51.796Z,145.05
2023-12-20T01:04:51.879Z,148.50
2023-12-20T01:05:51.895Z,147.71
2023-12-20T01:06:52.004Z,148.38
2023-12-20T01:07:52.005Z,150.04
2023-12-20T01:08:52.059Z,149.46
2023-12-20T01:09:52.222Z,148.57
2023-12-20T01:10:52.208Z,147.03
2023-12-20T01:11:52.315Z,147.68
2023-12-20T01:12:52.422Z,149.85
2023-12-20T01:13:52.438Z,147.80
2023-12-20T01:14:52.540Z,147.04
2023-12-20T01:15:52.580Z,145.55
2023-12-20T01:16:52.636Z,147.49
2023-12-20T01:17:52.747Z,145.54
2023-12-20T01:18:52.906Z,147.19
2023-12-20T01:19:52.930Z,146.04
2023-12-20T01:20:52.881Z,144.99
2023-12-20T01:21:53.002Z,147.26
2023-12-20T01:22:53.038Z,145.68
2023-12-20T01:23:53.093Z,146.80
2023-12-20T01:24:53.230Z,146.17
2023-12-20T01:25:53.233Z,146.12
2023-12-20T01:26:53.367Z,146.07
2023-12-20T01:27:53.379Z,145.74
2023-12-20T01:28:53.437Z,144.04
2023-12-20T01:29:53.517Z,143.45
2023-12-20T01:30:53.640Z,146.05
2023-12-20T01:31:53.669Z,145.19
2023-12-20T01:32:53.722Z,145.90
2023-12-20T01:33:53.791Z,144.12
2023-12-20T01:34:53.909Z,143.82
2023-12-20T01:35:53.906Z,145.48
2023-12-20T01:36:54.000Z,145.10
2023-12-20T01:37:53.986Z,142.11
2023-12-20T01:38:54.088Z,144.93
2023-12-20T01:39:54.179Z,141.09
2023-12-20T01:40:54.189Z,141.25
2023-12-20T01:41:54.291Z,142.04
2023-12-20T01:42:54.319Z,136.84
2023-12-20T01:43:54.462Z,137.86
2023-12-20T01:44:54.503Z,141.10
2023-12-20T01:45:54.549Z,140.96
2023-12-20T01:46:54.552Z,142.97
2023-12-20T01:47:54.616Z,140.21
2023-12-20T01:48:54.731Z,144.41
2023-12-20T01:49:54.794Z,140.73
2023-12-20T01:50:54.766Z,137.96
2023-12-20T01:51:54.870Z,139.05
2023-12-20T01:52:54.900Z,140.55
2023-12-20T01:53:54.967Z,139.07
2023-12-20T01:54:55.038Z,138.67
2023-12-20T01:55:55.063Z,141.74
2023-12-20T01:56:55.080Z,139.54
2023-12-20T01:57:55.209Z,140.54
2023-12-20T01:58:55.842Z,140.19
2023-12-20T01:59:55.319Z,139.52
2023-12-20T02:00:55.436Z,138.21
2023-12-20T02:01:55.506Z,137.48
2023-12-20T02:02:55.427Z,139.88
2023-12-20T02:03:55.569Z,138.14
2023-12-20T02:04:56.008Z,138.26
2023-12-20T02:05:55.607Z,139.52
2023-12-20T02:06:55.704Z,138.45
2023-12-20T02:07:55.801Z,136.71
2023-12-20T02:08:55.791Z,138.80
2023-12-20T02:09:55.835Z,135.21
2023-12-20T02:10:55.838Z,136.15
2023-12-20T02:11:55.906Z,138.83
2023-12-20T02:12:56.014Z,136.04
2023-12-20T02:13:56.015Z,136.38
2023-12-20T02:14:56.061Z,135.46
2023-12-20T02:15:56.211Z,135.11
2023-12-20T02:16:56.154Z,135.51
2023-12-20T02:17:56.242Z,136.40
2023-12-20T02:18:56.338Z,134.08
2023-12-20T02:19:56.600Z,134.60
2023-12-20T02:20:56.384Z,132.87
2023-12-20T02:21:56.434Z,136.04
2023-12-20T02:22:56.494Z,135.09
2023-12-20T02:23:56.545Z,134.46
2023-12-20T02:24:56.650Z,134.87
2023-12-20T02:25:56.610Z,136.06
2023-12-20T02:26:56.685Z,135.12
2023-12-20T02:27:56.739Z,135.07
2023-12-20T02:28:56.784Z,133.00
2023-12-20T02:29:56.876Z,135.14
2023-12-20T02:30:56.930Z,133.41
2023-12-20T02:31:56.984Z,132.11
2023-12-20T02:32:57.010Z,131.79
2023-12-20T02:33:57.222Z,131.78
2023-12-20T02:34:57.222Z,132.97
2023-12-20T02:35:57.096Z,133.91
2023-12-20T02:36:57.166Z,133.61
2023-12-20T02:37:57.201Z,133.80
2023-12-20T02:38:57.984Z,133.09
2023-12-20T02:39:57.375Z,134.01
2023-12-20T02:40:57.365Z,132.96
2023-12-20T02:41:57.393Z,132.76
2023-12-20T02:42:57.488Z,136.39
2023-12-20T02:43:57.511Z,135.42
2023-12-20T02:44:57.572Z,136.76
2023-12-20T02:45:57.590Z,135.42
2023-12-20T02:46:57.623Z,134.96
2023-12-20T02:47:57.711Z,136.71
2023-12-20T02:48:57.782Z,135.30
2023-12-20T02:49:57.916Z,137.52
2023-12-20T02:50:57.823Z,136.17
2023-12-20T02:51:57.879Z,136.89
2023-12-20T02:52:57.926Z,136.03
2023-12-20T02:53:57.954Z,135.18
2023-12-20T02:54:58.014Z,136.83
2023-12-20T02:55:58.169Z,138.44
2023-12-20T02:56:58.094Z,134.21
2023-12-20T02:57:58.130Z,134.96
2023-12-20T02:58:58.171Z,133.50
2023-12-20T02:59:58.285Z,134.41
2023-12-20T03:00:58.411Z,134.15
2023-12-20T03:01:58.514Z,135.82
2023-12-20T03:02:58.331Z,136.91
2023-12-20T03:03:58.506Z,135.20
2023-12-20T03:04:58.484Z,136.80
2023-12-20T03:05:58.588Z,134.88
2023-12-20T03:06:58.620Z,137.74
2023-12-20T03:07:58.653Z,136.68
2023-12-20T03:08:58.643Z,138.13
2023-12-20T03:10:11.605Z,137.29
2023-12-20T03:10:59.711Z,137.34
2023-12-20T03:11:58.685Z,137.41
2023-12-20T03:12:58.732Z,137.48
2023-12-20T03:13:58.688Z,137.61
2023-12-20T03:14:58.641Z,138.02
2023-12-20T03:15:58.749Z,139.16
2023-12-20T03:17:00.695Z,139.42
2023-12-20T03:17:58.702Z,139.35
2023-12-20T03:18:58.695Z,138.72
2023-12-20T03:19:58.767Z,137.36
2023-12-20T03:20:58.727Z,138.70
2023-12-20T03:21:58.830Z,137.52
2023-12-20T03:22:58.803Z,140.84
2023-12-20T03:23:58.873Z,138.14
2023-12-20T03:24:58.966Z,136.86
2023-12-20T03:25:58.954Z,138.00
2023-12-20T03:26:59.031Z,138.01
2023-12-20T03:27:59.090Z,140.37
2023-12-20T03:28:59.095Z,138.57
2023-12-20T03:29:59.123Z,136.42
2023-12-20T03:30:59.217Z,141.29
2023-12-20T03:31:59.221Z,137.68
2023-12-20T03:32:59.301Z,139.12
2023-12-20T03:33:59.351Z,140.58
2023-12-20T03:34:59.486Z,139.34
2023-12-20T03:35:59.389Z,141.60
2023-12-20T03:36:59.443Z,137.18
2023-12-20T03:37:59.460Z,139.22
2023-12-20T03:38:59.547Z,138.73
2023-12-20T03:39:59.555Z,140.23
2023-12-20T03:40:59.629Z,139.04
2023-12-20T03:41:59.635Z,139.92
2023-12-20T03:42:59.767Z,137.90
2023-12-20T03:43:59.751Z,138.58
2023-12-20T03:44:59.843Z,138.05
2023-12-20T03:45:59.957Z,138.34
2023-12-20T03:46:59.866Z,139.75
2023-12-20T03:47:59.913Z,139.43
2023-12-20T03:49:02.307Z,138.48
2023-12-20T03:49:59.973Z,140.13
2023-12-20T03:50:59.957Z,138.35
2023-12-20T03:51:59.985Z,138.95
2023-12-20T03:52:59.935Z,138.25
2023-12-20T03:53:59.953Z,140.03
2023-12-20T03:54:59.952Z,137.07
2023-12-20T03:55:59.992Z,139.17
2023-12-20T03:56:59.930Z,139.46
2023-12-20T03:58:00.065Z,138.10
2023-12-20T03:58:59.955Z,137.42
2023-12-20T03:59:59.993Z,137.70
2023-12-20T04:01:00.174Z,138.50
2023-12-20T04:02:00.045Z,136.85
2023-12-20T04:02:59.985Z,138.38
2023-12-20T04:04:00.035Z,137.34
2023-12-20T04:05:00.052Z,137.32
2023-12-20T04:06:00.188Z,138.18
2023-12-20T04:07:00.079Z,137.55
2023-12-20T04:08:00.019Z,139.03
2023-12-20T04:08:59.989Z,138.04
2023-12-20T04:10:00.007Z,137.30
2023-12-20T04:11:00.026Z,139.75
2023-12-20T04:11:59.988Z,137.47
2023-12-20T04:13:00.059Z,138.15
2023-12-20T04:13:59.955Z,137.00
2023-12-20T04:14:59.999Z,134.54
2023-12-20T04:16:00.005Z,136.88
2023-12-20T04:16:59.995Z,137.83
2023-12-20T04:18:00.039Z,136.89
2023-12-20T04:19:00.071Z,138.83
2023-12-20T04:20:00.083Z,139.36
2023-12-20T04:21:00.079Z,137.45
2023-12-20T04:22:00.086Z,138.00
2023-12-20T04:22:59.986Z,138.68
2023-12-20T04:23:59.995Z,137.16
2023-12-20T04:25:00.051Z,138.91
2023-12-20T04:26:00.070Z,137.08
2023-12-20T04:27:00.001Z,136.10
2023-12-20T04:28:00.089Z,136.85
2023-12-20T04:29:00.025Z,134.96
2023-12-20T04:30:00.078Z,138.00
2023-12-20T04:31:07.381Z,50.00
2023-12-20T04:32:07.291Z,50.00
2023-12-20T04:33:07.343Z,50.00
2023-12-20T04:34:07.355Z,50.00
2023-12-20T04:35:07.365Z,50.00
2023-12-20T04:36:07.348Z,52.90
2023-12-20T04:37:07.336Z,51.40
2023-12-20T04:38:07.291Z,52.62
2023-12-20T04:39:07.331Z,54.20
2023-12-20T04:40:07.373Z,53.29
2023-12-20T04:41:07.352Z,50.52
2023-12-20T04:42:07.319Z,52.12
2023-12-20T04:43:07.362Z,50.22
2023-12-20T04:44:07.303Z,50.39
2023-12-20T04:45:07.303Z,52.74
2023-12-20T04:46:07.392Z,51.73
2023-12-20T04:47:07.318Z,50.38
2023-12-20T04:48:07.454Z,52.28
2023-12-20T04:49:07.433Z,53.37
2023-12-20T04:50:07.531Z,56.58
2023-12-20T04:51:07.343Z,56.69
2023-12-20T04:52:07.322Z,54.67
2023-12-20T04:53:07.313Z,54.08
2023-12-20T04:54:07.305Z,53.58
2023-12-20T04:55:07.356Z,53.06
2023-12-20T04:56:07.355Z,55.57
2023-12-20T04:57:07.344Z,54.93
2023-12-20T04:58:07.428Z,54.13
2023-12-20T04:59:07.337Z,53.50
2023-12-20T05:00:07.331Z,58.97
2023-12-20T05:01:07.449Z,54.66
2023-12-20T05:02:07.406Z,58.27
2023-12-20T05:03:07.335Z,50.64
2023-12-20T05:04:07.377Z,53.02
2023-12-20T05:05:07.387Z,52.60
2023-12-20T05:06:07.336Z,54.03
2023-12-20T05:07:07.462Z,55.27
2023-12-20T05:08:07.600Z,54.14
2023-12-20T05:09:07.335Z,55.32
2023-12-20T05:10:07.331Z,54.76
2023-12-20T05:11:07.382Z,53.71
2023-12-20T05:12:07.351Z,55.65
2023-12-20T05:13:07.349Z,56.79
2023-12-20T05:14:07.365Z,53.50
2023-12-20T05:15:07.347Z,53.30
2023-12-20T05:16:07.391Z,54.64
2023-12-20T05:17:07.314Z,53.10
2023-12-20T05:18:07.401Z,54.04
2023-12-20T05:19:07.392Z,54.65
2023-12-20T05:20:07.436Z,52.79
2023-12-20T05:21:07.355Z,54.88
2023-12-20T05:22:07.360Z,53.60
2023-12-20T05:23:07.346Z,53.69
2023-12-20T05:24:07.405Z,54.93
2023-12-20T05:25:07.463Z,53.31
2023-12-20T05:26:07.531Z,54.14
2023-12-20T05:27:07.534Z,53.66
2023-12-20T05:28:07.675Z,53.94
2023-12-20T05:29:07.760Z,53.08
2023-12-20T05:30:07.800Z,55.22
2023-12-20T05:31:07.818Z,53.78
2023-12-20T05:32:07.711Z,52.21
2023-12-20T05:33:07.835Z,54.31
2023-12-20T05:34:07.920Z,53.77
2023-12-20T05:35:07.994Z,53.85
2023-12-20T05:36:07.954Z,55.05
2023-12-20T05:37:07.870Z,53.28
2023-12-20T05:38:07.945Z,51.97
2023-12-20T05:39:07.927Z,51.81
2023-12-20T05:40:08.085Z,53.07
2023-12-20T05:41:07.988Z,53.83
2023-12-20T05:42:08.059Z,52.04
2023-12-20T05:43:08.093Z,52.97
2023-12-20T05:44:08.152Z,53.80
2023-12-20T05:45:08.121Z,54.15
2023-12-20T05:46:08.209Z,52.48
2023-12-20T05:47:08.235Z,52.89
2023-12-20T05:48:08.279Z,53.15
2023-12-20T05:49:08.298Z,51.29
2023-12-20T05:50:08.266Z,52.41
2023-12-20T05:51:08.333Z,52.43
2023-12-20T05:52:08.364Z,51.59
2023-12-20T05:53:08.398Z,51.68
2023-12-20T05:54:08.453Z,54.85
2023-12-20T05:55:08.541Z,50.00
2023-12-20T05:56:08.576Z,49.80
2023-12-20T05:57:08.574Z,51.85
2023-12-20T05:58:08.654Z,50.84
2023-12-20T05:59:08.732Z,53.79
2023-12-20T06:00:08.822Z,52.88
2023-12-20T06:02:38.033Z,53.43
2023-12-20T06:03:15.070Z,54.00
2023-12-20T06:04:15.216Z,56.74
2023-12-20T06:05:15.131Z,60.13
2023-12-20T06:06:17.146Z,64.87
2023-12-20T06:07:15.189Z,72.55
2023-12-20T06:08:15.117Z,77.13
2023-12-20T06:09:15.177Z,83.87
2023-12-20T06:10:15.221Z,90.74
2023-12-20T06:11:15.165Z,92.79
2023-12-20T06:12:15.178Z,99.46
2023-12-20T06:13:15.312Z,104.24
2023-12-20T06:14:15.263Z,110.62
2023-12-20T06:15:15.239Z,107.50
2023-12-20T06:16:15.317Z,109.52
2023-12-20T06:17:15.379Z,109.71
2023-12-20T06:18:15.442Z,112.55
2023-12-20T06:19:15.448Z,115.81
2023-12-20T06:20:15.599Z,113.14
2023-12-20T06:21:15.513Z,115.52
2023-12-20T06:22:15.576Z,126.27
2023-12-20T06:23:15.632Z,142.52
2023-12-20T06:24:15.789Z,148.98
2023-12-20T06:25:15.827Z,160.58
2023-12-20T06:26:15.825Z,165.23
2023-12-20T06:27:15.845Z,169.69
2023-12-20T06:28:15.898Z,169.87
2023-12-20T06:29:15.966Z,172.16
2023-12-20T06:30:16.054Z,170.07
2023-12-20T06:31:16.680Z,179.93
2023-12-20T06:32:16.037Z,180.46
2023-12-20T06:33:16.127Z,171.46
2023-12-20T06:34:16.202Z,154.26
2023-12-20T06:35:16.213Z,151.36
2023-12-20T06:36:16.535Z,146.58
2023-12-20T06:37:16.294Z,140.99
2023-12-20T06:38:16.296Z,137.05
2023-12-20T06:39:16.351Z,126.01
2023-12-20T06:40:18.067Z,124.86
2023-12-20T06:41:17.005Z,115.70
2023-12-20T06:42:16.657Z,108.05
2023-12-20T06:43:26.533Z,103.44
2023-12-20T06:44:17.748Z,98.78
2023-12-20T06:45:16.755Z,85.26
2023-12-20T06:47:46.190Z,81.96
2023-12-20T06:48:22.939Z,103.52
2023-12-20T06:49:23.029Z,98.13
2023-12-20T06:50:23.037Z,91.19
2023-12-20T06:51:24.540Z,84.76
2023-12-20T06:52:23.144Z,79.91
2023-12-20T06:53:23.155Z,77.71
2023-12-20T06:54:23.075Z,75.80
2023-12-20T06:55:23.127Z,73.19
2023-12-20T06:56:23.069Z,69.29
2023-12-20T06:57:23.093Z,66.75
2023-12-20T06:58:23.237Z,71.47
2023-12-20T06:59:23.135Z,74.65
2023-12-20T07:00:23.095Z,72.98
2023-12-20T07:01:23.194Z,66.17
2023-12-20T07:02:23.137Z,65.89
2023-12-20T07:03:23.092Z,61.21
2023-12-20T07:04:23.410Z,60.32
2023-12-20T07:05:23.106Z,56.52
2023-12-20T07:06:25.351Z,59.47
2023-12-20T07:07:23.570Z,59.51
2023-12-20T07:08:23.130Z,60.26
2023-12-20T07:09:23.941Z,62.13
2023-12-20T07:10:23.182Z,62.87
2023-12-20T07:11:23.091Z,64.99
2023-12-20T07:12:23.509Z,64.88
2023-12-20T07:13:23.206Z,62.63
2023-12-20T07:14:23.107Z,60.77
2023-12-20T07:15:23.095Z,56.66
2023-12-20T07:16:23.151Z,56.61
2023-12-20T07:17:23.569Z,55.27
2023-12-20T07:18:23.134Z,51.40
2023-12-20T07:19:23.147Z,53.06
2023-12-20T07:20:23.717Z,53.44
2023-12-20T07:21:23.115Z,52.70
2023-12-20T07:22:23.592Z,52.54
2023-12-20T07:23:23.088Z,53.87
2023-12-20T07:24:23.139Z,54.08
2023-12-20T07:25:23.244Z,50.00
2023-12-20T07:26:23.383Z,52.50
2023-12-20T07:27:23.785Z,53.82
2023-12-20T07:28:23.117Z,57.04
2023-12-20T07:29:23.140Z,58.33
2023-12-20T07:30:23.191Z,56.66
2023-12-20T07:31:23.333Z,58.35
2023-12-20T07:32:23.533Z,63.50
2023-12-20T07:33:23.264Z,65.89
2023-12-20T07:34:23.213Z,66.12
2023-12-20T07:35:23.220Z,63.53
2023-12-20T07:36:23.135Z,63.17
2023-12-20T07:37:23.573Z,56.68
2023-12-20T07:38:23.130Z,50.00
2023-12-20T07:39:23.165Z,51.04
2023-12-20T07:40:23.241Z,49.93
2023-12-20T07:41:23.265Z,62.28
2023-12-20T07:42:23.605Z,80.43
2023-12-20T07:43:23.379Z,92.96
2023-12-20T07:44:23.303Z,101.35
2023-12-20T07:45:23.411Z,101.87
2023-12-20T07:46:23.453Z,102.62
2023-12-20T07:47:23.503Z,100.14
2023-12-20T07:48:23.613Z,95.63
2023-12-20T07:49:23.723Z,95.53
2023-12-20T07:50:23.718Z,91.43
2023-12-20T07:51:23.674Z,89.74
2023-12-20T07:52:24.215Z,84.36
2023-12-20T07:53:23.729Z,81.80
2023-12-20T07:54:23.695Z,82.80
2023-12-20T07:55:25.509Z,82.85
2023-12-20T07:56:24.830Z,83.07
2023-12-20T07:57:23.685Z,83.10
2023-12-20T07:58:29.583Z,85.40
2023-12-20T07:59:29.891Z,83.10
2023-12-20T08:00:24.741Z,83.11
2023-12-20T08:01:23.921Z,83.72
2023-12-20T08:02:23.708Z,84.50
2023-12-20T08:03:23.738Z,84.92
2023-12-20T08:04:23.798Z,86.16
2023-12-20T08:05:23.696Z,85.00
2023-12-20T08:06:23.781Z,84.38
2023-12-20T08:07:23.723Z,86.70
2023-12-20T08:08:23.724Z,86.69
2023-12-20T08:09:23.698Z,87.43
2023-12-20T08:10:23.819Z,85.87
2023-12-20T08:11:23.749Z,88.32
2023-12-20T08:12:23.748Z,88.86
2023-12-20T08:13:23.781Z,93.44
2023-12-20T08:14:23.740Z,97.22
2023-12-20T08:15:23.730Z,98.75
2023-12-20T08:16:23.742Z,98.63
2023-12-20T08:17:23.733Z,97.17
2023-12-20T08:18:23.799Z,96.66
2023-12-20T08:19:23.958Z,97.22
2023-12-20T08:20:30.360Z,96.98
2023-12-20T08:21:24.730Z,94.68
2023-12-20T08:22:25.156Z,86.88
2023-12-20T08:23:26.755Z,85.08
2023-12-20T08:24:23.703Z,91.74
2023-12-20T08:25:23.812Z,89.57
2023-12-20T08:26:23.747Z,90.86
2023-12-20T08:27:23.791Z,91.59
2023-12-20T08:28:23.788Z,89.79
2023-12-20T08:29:23.747Z,91.69
2023-12-20T08:30:23.797Z,92.67
2023-12-20T08:31:23.824Z,76.62
2023-12-20T08:32:24.073Z,64.64
2023-12-20T08:33:23.805Z,72.51
2023-12-20T08:34:23.857Z,72.13
2023-12-20T08:35:23.741Z,61.29
2023-12-20T08:36:23.737Z,55.56
2023-12-20T08:37:24.218Z,65.17
2023-12-20T08:38:23.717Z,68.71
2023-12-20T08:39:23.767Z,73.24
2023-12-20T08:40:23.821Z,69.95
2023-12-20T08:41:23.799Z,66.89
2023-12-20T08:42:24.095Z,66.98
2023-12-20T08:43:23.886Z,67.73
2023-12-20T08:44:23.766Z,66.58
2023-12-20T08:45:23.769Z,66.04
2023-12-20T08:46:23.831Z,68.14
2023-12-20T08:47:23.779Z,64.34
2023-12-20T08:48:23.822Z,65.06
2023-12-20T08:49:23.874Z,66.46
2023-12-20T08:50:23.825Z,65.68
2023-12-20T08:51:23.764Z,62.45
2023-12-20T08:52:23.866Z,61.20
2023-12-20T08:53:23.785Z,64.74
2023-12-20T08:54:23.781Z,63.56
2023-12-20T08:55:23.846Z,65.01
2023-12-20T08:56:23.845Z,66.10
2023-12-20T08:57:23.803Z,69.16
2023-12-20T08:58:23.851Z,72.52
2023-12-20T08:59:23.756Z,75.46
2023-12-20T09:00:23.768Z,78.85
2023-12-20T09:01:23.858Z,80.04
2023-12-20T09:02:23.794Z,81.12
2023-12-20T09:03:23.788Z,80.18
2023-12-20T09:04:23.852Z,82.97
2023-12-20T09:05:24.076Z,80.44
2023-12-20T09:06:23.807Z,76.52
2023-12-20T09:07:23.906Z,78.16
2023-12-20T09:08:23.816Z,80.52
2023-12-20T09:09:23.850Z,82.16
2023-12-20T09:10:24.001Z,85.74
2023-12-20T09:11:24.070Z,89.74
2023-12-20T09:12:24.066Z,94.91
2023-12-20T09:13:24.250Z,97.53
2023-12-20T09:14:24.239Z,98.61
2023-12-20T09:15:24.292Z,93.18
2023-12-20T09:16:24.395Z,87.60
2023-12-20T09:17:25.095Z,95.10
2023-12-20T09:18:24.592Z,93.58
2023-12-20T09:19:24.687Z,92.85
2023-12-20T09:20:25.072Z,91.12
2023-12-20T09:21:24.757Z,93.71
2023-12-20T09:22:24.859Z,94.13
2023-12-20T09:23:24.860Z,98.38
2023-12-20T09:24:24.904Z,99.39
2023-12-20T09:25:25.114Z,100.68
2023-12-20T09:26:25.044Z,100.17
2023-12-20T09:27:25.158Z,100.04
2023-12-20T09:28:25.281Z,98.58
2023-12-20T09:29:25.274Z,92.02
2023-12-20T09:30:27.388Z,91.25
2023-12-20T09:31:25.406Z,85.06
2023-12-20T09:32:26.342Z,71.85
2023-12-20T09:33:25.692Z,66.70
2023-12-20T09:34:25.433Z,68.70
2023-12-20T09:35:25.526Z,72.33
2023-12-20T09:36:25.317Z,73.97
2023-12-20T09:37:25.379Z,73.61
2023-12-20T09:38:25.630Z,80.65
2023-12-20T09:39:25.352Z,83.48
2023-12-20T09:40:25.398Z,90.93
2023-12-20T09:41:25.342Z,93.39
2023-12-20T09:42:25.373Z,97.81
2023-12-20T09:43:25.692Z,99.74
2023-12-20T09:44:25.480Z,97.93
2023-12-20T09:45:25.556Z,99.84
2023-12-20T09:46:25.691Z,102.26
2023-12-20T09:47:25.610Z,102.09
2023-12-20T09:48:26.122Z,95.70
2023-12-20T09:49:25.632Z,82.46
2023-12-20T09:50:25.754Z,78.81
2023-12-20T09:51:25.700Z,69.67
2023-12-20T09:52:25.768Z,69.94
2023-12-20T09:53:26.086Z,72.32
2023-12-20T09:54:25.845Z,76.25
2023-12-20T09:55:25.928Z,73.50
2023-12-20T09:56:25.791Z,71.98
2023-12-20T09:57:25.829Z,69.13
2023-12-20T09:58:25.948Z,66.27
2023-12-20T09:59:25.993Z,66.21
2023-12-20T10:00:26.006Z,65.94
2023-12-20T10:01:26.198Z,63.94
2023-12-20T10:02:26.161Z,61.47
2023-12-20T10:03:26.189Z,62.02
2023-12-20T10:04:30.079Z,62.96
2023-12-20T10:05:26.304Z,63.03
2023-12-20T10:06:26.242Z,60.55
2023-12-20T10:07:26.286Z,57.44
2023-12-20T10:08:27.041Z,54.74
2023-12-20T10:09:26.999Z,55.95
2023-12-20T10:10:34.806Z,58.40
2023-12-20T10:11:27.188Z,58.51
2023-12-20T10:12:26.275Z,59.07
2023-12-20T10:13:26.321Z,61.07
2023-12-20T10:14:26.192Z,67.01
2023-12-20T10:15:26.283Z,73.18
2023-12-20T10:16:26.257Z,71.22
2023-12-20T10:17:27.049Z,69.89
2023-12-20T10:18:37.596Z,65.85
2023-12-20T10:19:27.322Z,65.86
2023-12-20T10:20:26.295Z,63.95
2023-12-20T10:21:26.249Z,60.43
2023-12-20T10:22:26.343Z,59.05
2023-12-20T10:23:26.212Z,59.47
2023-12-20T10:24:27.612Z,68.95
2023-12-20T10:25:26.445Z,67.83
2023-12-20T10:26:26.230Z,67.46
2023-12-20T10:27:26.237Z,70.35
2023-12-20T10:28:26.702Z,72.03
2023-12-20T10:29:26.396Z,72.41
2023-12-20T10:30:26.437Z,74.22
2023-12-20T10:31:26.583Z,73.37
2023-12-20T10:32:26.667Z,72.99
2023-12-20T10:33:26.696Z,70.26
2023-12-20T10:34:26.736Z,67.86
2023-12-20T10:35:26.685Z,74.58
2023-12-20T10:36:26.756Z,74.74
2023-12-20T10:37:26.956Z,75.90
2023-12-20T10:38:26.939Z,75.77
2023-12-20T10:39:27.519Z,78.61
2023-12-20T10:40:27.078Z,81.76
2023-12-20T10:41:27.132Z,80.72
2023-12-20T10:42:27.163Z,77.04
2023-12-20T10:43:27.786Z,66.19
2023-12-20T10:44:27.330Z,56.33
2023-12-20T10:45:27.346Z,50.00
2023-12-20T10:46:27.437Z,57.21
2023-12-20T10:47:27.553Z,65.33
2023-12-20T10:48:27.609Z,70.42
2023-12-20T10:49:27.751Z,70.65
2023-12-20T10:50:27.678Z,72.70
2023-12-20T10:51:27.850Z,76.91
2023-12-20T10:52:27.901Z,78.06
2023-12-20T10:53:27.865Z,81.04
2023-12-20T10:54:28.131Z,78.53
2023-12-20T10:55:28.522Z,81.90
2023-12-20T10:56:28.020Z,81.65
2023-12-20T10:57:28.116Z,83.95
2023-12-20T10:58:28.269Z,82.50
2023-12-20T10:59:28.183Z,84.40
2023-12-20T11:00:28.230Z,77.09
2023-12-20T11:01:28.351Z,77.05
2023-12-20T11:02:28.330Z,73.90
2023-12-20T11:03:28.480Z,72.17
2023-12-20T11:04:28.439Z,66.71
2023-12-20T11:05:28.553Z,67.41
2023-12-20T11:06:28.558Z,68.71
2023-12-20T11:07:28.573Z,69.80
2023-12-20T11:08:28.563Z,72.19
2023-12-20T11:09:28.722Z,74.79
2023-12-20T11:10:28.694Z,78.98
2023-12-20T11:11:28.684Z,75.88
2023-12-20T11:12:28.702Z,79.32
2023-12-20T11:13:28.758Z,81.21
2023-12-20T11:14:28.831Z,80.22
2023-12-20T11:15:28.776Z,79.63
2023-12-20T11:16:35.341Z,82.15
2023-12-20T11:17:29.842Z,82.18
2023-12-20T11:18:28.820Z,80.34
2023-12-20T11:19:29.188Z,81.35
2023-12-20T11:20:28.806Z,77.99
2023-12-20T11:21:28.825Z,79.95
2023-12-20T11:22:28.998Z,80.48
2023-12-20T11:23:28.827Z,80.87
2023-12-20T11:24:29.147Z,85.10
2023-12-20T11:25:28.903Z,87.89
2023-12-20T11:26:28.862Z,86.88
2023-12-20T11:27:28.867Z,80.39
2023-12-20T11:28:28.890Z,79.96
2023-12-20T11:29:28.820Z,78.65
2023-12-20T11:30:28.831Z,76.65
2023-12-20T11:31:28.888Z,74.96
2023-12-20T11:32:28.879Z,74.90
2023-12-20T11:33:30.576Z,76.59
2023-12-20T11:34:29.225Z,74.60
2023-12-20T11:35:28.920Z,77.21
2023-12-20T11:36:28.931Z,80.10
2023-12-20T11:37:28.996Z,83.85
2023-12-20T11:38:28.862Z,83.90
2023-12-20T11:39:29.179Z,89.03
2023-12-20T11:40:28.993Z,92.06
2023-12-20T11:41:29.005Z,92.46
2023-12-20T11:42:29.027Z,87.09
2023-12-20T11:43:29.131Z,83.19
2023-12-20T11:44:29.645Z,77.27
2023-12-20T11:45:31.021Z,73.64
2023-12-20T11:46:29.249Z,70.79
2023-12-20T11:47:29.303Z,69.44
2023-12-20T11:48:29.308Z,70.79
2023-12-20T11:49:29.441Z,69.99
2023-12-20T11:50:29.526Z,71.03
2023-12-20T11:51:29.592Z,73.67
2023-12-20T11:52:29.565Z,72.28
2023-12-20T11:53:29.518Z,71.16
2023-12-20T11:54:29.626Z,74.40
2023-12-20T11:55:29.698Z,73.97
2023-12-20T11:56:29.633Z,70.68
2023-12-20T11:57:29.667Z,70.06
2023-12-20T11:58:29.733Z,72.25
2023-12-20T11:59:29.711Z,73.76
2023-12-20T12:00:29.768Z,71.70
2023-12-20T12:01:29.822Z,72.21
2023-12-20T12:02:29.752Z,72.09
2023-12-20T12:03:29.771Z,72.39
2023-12-20T12:04:30.261Z,73.11
2023-12-20T12:05:29.892Z,73.91
2023-12-20T12:06:29.841Z,76.48
2023-12-20T12:07:29.882Z,76.95
2023-12-20T12:08:29.926Z,82.42
2023-12-20T12:09:29.925Z,80.61
2023-12-20T12:10:29.930Z,79.94
2023-12-20T12:11:29.920Z,82.32
2023-12-20T12:12:29.944Z,80.82
2023-12-20T12:13:30.023Z,80.45
2023-12-20T12:14:29.972Z,84.17
2023-12-20T12:15:30.003Z,85.38
2023-12-20T12:16:30.119Z,87.45
2023-12-20T12:17:30.014Z,87.31
2023-12-20T12:18:30.114Z,87.07
2023-12-20T12:19:30.207Z,83.93
2023-12-20T12:20:30.170Z,85.90
2023-12-20T12:21:33.310Z,83.92
2023-12-20T12:22:30.176Z,83.93
2023-12-20T12:23:30.141Z,82.31
2023-12-20T12:24:30.215Z,84.14
2023-12-20T12:25:30.216Z,83.96
2023-12-20T12:26:30.110Z,86.06
2023-12-20T12:27:31.052Z,83.89
2023-12-20T12:28:30.132Z,84.79
2023-12-20T12:29:30.179Z,71.75
2023-12-20T12:30:35.114Z,69.37
2023-12-20T12:31:31.246Z,69.68
2023-12-20T12:32:30.250Z,73.46
2023-12-20T12:33:30.247Z,84.15
2023-12-20T12:34:30.308Z,95.14
2023-12-20T12:35:30.685Z,105.98
2023-12-20T12:36:30.146Z,96.12
2023-12-20T12:37:30.277Z,97.04
2023-12-20T12:38:30.162Z,89.91
2023-12-20T12:39:30.192Z,85.97
2023-12-20T12:40:30.743Z,91.15
2023-12-20T12:41:30.296Z,90.78
2023-12-20T12:42:30.335Z,93.41
2023-12-20T12:43:32.207Z,92.96
2023-12-20T12:44:30.589Z,89.21
2023-12-20T12:45:30.657Z,85.64