createdAt,value
2016-11-12T00:00:17.039Z,0
2016-11-12T00:00:57.811Z,0
2016-11-12T00:01:38.530Z,0
2016-11-12T00:02:19.302Z,0
2016-11-12T00:02:59.970Z,0
2016-11-12T00:03:40.631Z,0
2016-11-12T00:04:21.343Z,0
2016-11-12T00:05:02.069Z,0
2016-11-12T00:05:42.822Z,0
2016-11-12T00:06:23.593Z,0
2016-11-12T00:07:04.324Z,0
2016-11-12T00:07:44.970Z,0
2016-11-12T00:08:25.592Z,0
2016-11-12T00:09:06.423Z,0
2016-11-12T00:09:47.189Z,0
2016-11-12T00:10:27.881Z,0
2016-11-12T00:11:08.543Z,0
2016-11-12T00:11:49.197Z,0
2016-11-12T00:12:29.923Z,0
2016-11-12T00:13:10.761Z,0
2016-11-12T00:13:51.599Z,0
2016-11-12T00:14:32.292Z,0
2016-11-12T00:15:12.993Z,0
2016-11-12T00:15:53.725Z,0
2016-11-12T00:16:34.427Z,0
2016-11-12T00:17:15.092Z,0
2016-11-12T00:17:55.831Z,0
2016-11-12T00:18:36.572Z,0
2016-11-12T00:19:17.239Z,0
2016-11-12T00:19:57.956Z,0
2016-11-12T00:20:38.674Z,0
2016-11-12T00:21:19.435Z,0
2016-11-12T00:22:00.047Z,0
2016-11-12T00:22:40.885Z,0
2016-11-12T00:23:21.565Z,0
2016-11-12T00:24:02.283Z,0
2016-11-12T00:24:43.047Z,0
2016-11-12T00:25:23.792Z,0
2016-11-12T00:26:04.443Z,0
2016-11-12T00:26:45.115Z,0
2016-11-12T00:27:25.765Z,0
2016-11-12T00:28:06.530Z,0
2016-11-12T00:28:47.186Z,0
2016-11-12T00:29:27.831Z,0
2016-11-12T00:30:08.513Z,0
2016-11-12T00:30:49.145Z,0
2016-11-12T00:31:29.843Z,0
2016-11-12T00:32:10.492Z,0
2016-11-12T00:32:51.245Z,0
2016-11-12T00:33:32.570Z,0
2016-11-12T00:34:12.610Z,0
2016-11-12T00:34:53.284Z,0
2016-11-12T00:35:33.992Z,0
2016-11-12T00:36:14.744Z,0
2016-11-12T00:36:55.353Z,0
2016-11-12T00:37:36.064Z,0
2016-11-12T00:38:16.750Z,0
2016-11-12T00:38:57.414Z,0
2016-11-12T00:39:37.980Z,0
2016-11-12T00:40:18.687Z,0
2016-11-12T00:40:59.344Z,0
2016-11-12T00:41:40.002Z,0
2016-11-12T00:42:20.608Z,0
2016-11-12T00:43:01.277Z,0
2016-11-12T00:43:41.926Z,0
2016-11-12T00:44:22.508Z,0
2016-11-12T00:45:03.116Z,0
2016-11-12T00:45:43.868Z,0
2016-11-12T00:46:24.506Z,0
2016-11-12T00:47:05.176Z,0
2016-11-12T00:47:45.894Z,0
2016-11-12T00:48:26.564Z,0
2016-11-12T00:49:07.259Z,0
2016-11-12T00:49:47.969Z,0
2016-11-12T00:50:28.556Z,0
2016-11-12T00:52:56.796Z,0
2016-11-12T00:53:37.460Z,0
2016-11-12T00:54:18.080Z,0
2016-11-12T00:54:58.694Z,0
2016-11-12T00:55:39.460Z,0
2016-11-12T00:56:20.164Z,0
2016-11-12T00:57:00.762Z,0
2016-11-12T00:57:41.472Z,0
2016-11-12T01:00:00.423Z,0
2016-11-12T01:00:41.059Z,0
2016-11-12T01:01:21.780Z,0
2016-11-12T01:02:02.601Z,0
2016-11-12T01:02:43.296Z,0
2016-11-12T01:03:24.022Z,0
2016-11-12T01:04:04.756Z,0
2016-11-12T01:04:45.379Z,0
2016-11-12T01:05:25.992Z,0
2016-11-12T01:06:06.640Z,0
2016-11-12T01:06:47.291Z,0
2016-11-12T01:07:27.965Z,0
2016-11-12T01:08:08.554Z,0
2016-11-12T01:08:49.266Z,0
2016-11-12T01:09:29.906Z,0
2016-11-12T01:10:10.636Z,0
2016-11-12T01:10:51.352Z,0
2016-11-12T01:11:32.032Z,0
2016-11-12T01:12:12.834Z,0
2016-11-12T01:12:53.517Z,0
2016-11-12T01:13:34.172Z,0
2016-11-12T01:14:14.741Z,0
2016-11-12T01:14:55.524Z,0
2016-11-12T01:15:36.310Z,0
2016-11-12T01:16:16.938Z,0
2016-11-12T01:16:57.631Z,0
2016-11-12T01:17:38.365Z,0
2016-11-12T01:18:19.029Z,0
2016-11-12T01:18:59.715Z,0
2016-11-12T01:19:40.397Z,0
2016-11-12T01:20:21.009Z,0
2016-11-12T01:21:01.628Z,0
2016-11-12T01:21:42.276Z,0
2016-11-12T01:22:23.028Z,0
2016-11-12T01:23:03.884Z,0
2016-11-12T01:23:44.480Z,0
2016-11-12T01:24:25.193Z,0
2016-11-12T01:25:05.839Z,0
2016-11-12T01:25:46.483Z,0
2016-11-12T01:26:27.239Z,0
2016-11-12T01:27:07.964Z,0
2016-11-12T01:27:48.643Z,0
2016-11-12T01:28:29.314Z,0
2016-11-12T01:29:10.025Z,0
2016-11-12T01:29:50.659Z,0
2016-11-12T01:30:31.283Z,0
2016-11-12T01:31:11.935Z,0
2016-11-12T01:31:52.637Z,0
2016-11-12T01:32:33.282Z,0
2016-11-12T01:33:14.008Z,0
2016-11-12T01:33:54.620Z,0
2016-11-12T01:34:35.306Z,0
2016-11-12T01:35:15.965Z,0
2016-11-12T01:35:56.632Z,0
2016-11-12T01:36:37.287Z,0
2016-11-12T01:37:17.988Z,0
2016-11-12T01:37:58.654Z,0
2016-11-12T01:38:39.254Z,0
2016-11-12T01:39:19.896Z,0
2016-11-12T01:40:00.592Z,0
2016-11-12T01:40:41.248Z,0
2016-11-12T01:41:21.906Z,0
2016-11-12T01:42:02.634Z,0
2016-11-12T01:42:43.268Z,0
2016-11-12T01:43:23.990Z,0
2016-11-12T01:44:04.639Z,0
2016-11-12T01:44:45.291Z,0
2016-11-12T01:45:25.954Z,0
2016-11-12T01:46:06.723Z,0
2016-11-12T01:46:47.441Z,0
2016-11-12T01:47:28.118Z,0
2016-11-12T01:48:08.863Z,0
2016-11-12T01:48:49.521Z,0
2016-11-12T01:49:30.110Z,0
2016-11-12T01:50:10.769Z,0
2016-11-12T01:50:51.433Z,0
2016-11-12T01:51:32.095Z,0
2016-11-12T01:52:12.749Z,0
2016-11-12T01:52:53.357Z,0
2016-11-12T01:53:33.977Z,0
2016-11-12T01:54:14.667Z,0
2016-11-12T01:54:55.257Z,0
2016-11-12T01:55:35.824Z,0
2016-11-12T01:56:16.436Z,0
2016-11-12T01:56:57.094Z,0
2016-11-12T01:57:38.025Z,0
2016-11-12T01:58:18.707Z,0
2016-11-12T01:58:59.294Z,0
2016-11-12T01:59:39.938Z,0
2016-11-12T02:00:20.644Z,0
2016-11-12T02:01:01.333Z,0
2016-11-12T02:01:42.054Z,0
2016-11-12T02:02:22.686Z,0
2016-11-12T02:03:03.414Z,0
2016-11-12T02:03:44.056Z,0
2016-11-12T02:04:24.695Z,0
2016-11-12T02:05:05.352Z,0
2016-11-12T02:05:46.054Z,0
2016-11-12T02:06:26.740Z,0
2016-11-12T02:07:07.384Z,0
2016-11-12T02:07:48.021Z,0
2016-11-12T02:08:28.600Z,0
2016-11-12T02:09:09.346Z,0
2016-11-12T02:09:49.900Z,0
2016-11-12T02:10:30.564Z,0
2016-11-12T02:11:11.161Z,0
2016-11-12T02:11:51.824Z,0
2016-11-12T02:12:32.505Z,0
2016-11-12T02:13:13.334Z,0
2016-11-12T02:13:54.005Z,0
2016-11-12T02:14:34.614Z,0
2016-11-12T02:15:15.326Z,0
2016-11-12T02:15:56.004Z,0
2016-11-12T02:16:36.582Z,0
2016-11-12T02:17:17.309Z,0
2016-11-12T02:17:57.917Z,0
2016-11-12T02:18:38.485Z,0
2016-11-12T02:19:19.103Z,0
2016-11-12T02:19:59.823Z,0
2016-11-12T02:20:40.420Z,0
2016-11-12T02:21:21.135Z,0
2016-11-12T02:22:01.777Z,0
2016-11-12T02:22:42.397Z,0
2016-11-12T02:23:23.027Z,0
2016-11-12T02:24:03.713Z,0
2016-11-12T02:24:44.405Z,0
2016-11-12T02:25:25.071Z,0
2016-11-12T02:26:05.754Z,0
2016-11-12T02:26:46.423Z,0
2016-11-12T02:27:27.127Z,0
2016-11-12T02:28:07.839Z,0
2016-11-12T02:28:48.525Z,0
2016-11-12T02:29:29.287Z,0
2016-11-12T02:30:09.865Z,0
2016-11-12T02:30:50.524Z,0
2016-11-12T02:31:31.120Z,0
2016-11-12T02:32:11.769Z,0
2016-11-12T02:32:52.448Z,0
2016-11-12T02:33:33.087Z,0
2016-11-12T02:34:13.830Z,0
2016-11-12T02:34:54.471Z,0
2016-11-12T02:35:35.187Z,0
2016-11-12T02:36:15.769Z,0
2016-11-12T02:36:56.452Z,0
2016-11-12T02:37:37.056Z,0
2016-11-12T02:38:17.626Z,0
2016-11-12T02:38:58.305Z,0
2016-11-12T02:39:39.032Z,0
2016-11-12T02:40:19.709Z,0
2016-11-12T02:41:00.337Z,0
2016-11-12T02:41:40.936Z,0
2016-11-12T02:42:21.583Z,0
2016-11-12T02:43:02.310Z,0
2016-11-12T02:43:42.884Z,0
2016-11-12T02:44:23.506Z,0
2016-11-12T02:45:04.100Z,0
2016-11-12T02:45:44.720Z,0
2016-11-12T02:46:25.436Z,0
2016-11-12T02:47:06.126Z,0
2016-11-12T02:47:46.788Z,0
2016-11-12T02:48:27.399Z,0
2016-11-12T02:49:08.076Z,0
2016-11-12T02:49:48.822Z,0
2016-11-12T02:50:29.500Z,0
2016-11-12T02:51:10.066Z,0
2016-11-12T02:51:50.685Z,0
2016-11-12T02:52:31.294Z,0
2016-11-12T02:53:11.892Z,0
2016-11-12T02:53:52.538Z,0
2016-11-12T02:54:33.253Z,0
2016-11-12T02:55:13.876Z,0
2016-11-12T02:55:54.528Z,0
2016-11-12T02:56:35.264Z,0
2016-11-12T02:57:15.869Z,0
2016-11-12T02:57:56.463Z,0
2016-11-12T02:58:37.285Z,0
2016-11-12T02:59:18.029Z,0
2016-11-12T02:59:58.666Z,0
2016-11-12T03:00:39.327Z,0
2016-11-12T03:01:19.960Z,0
2016-11-12T03:02:00.545Z,0
2016-11-12T03:02:41.219Z,0
2016-11-12T03:03:21.879Z,0
2016-11-12T03:04:02.703Z,0
2016-11-12T03:04:43.257Z,0
2016-11-12T03:05:23.916Z,0
2016-11-12T03:06:04.513Z,0
2016-11-12T03:06:45.205Z,0
2016-11-12T03:07:25.913Z,0
2016-11-12T03:08:06.549Z,0
2016-11-12T03:08:47.335Z,0
2016-11-12T03:09:28.008Z,0
2016-11-12T03:10:08.699Z,0
2016-11-12T03:10:49.325Z,0
2016-11-12T03:11:29.945Z,0
2016-11-12T03:12:10.620Z,0
2016-11-12T03:12:51.237Z,0
2016-11-12T03:13:31.921Z,0
2016-11-12T03:14:12.539Z,0
2016-11-12T03:14:53.149Z,0
2016-11-12T03:15:33.785Z,0
2016-11-12T03:16:14.489Z,0
2016-11-12T03:16:55.125Z,0
2016-11-12T03:17:35.715Z,0
2016-11-12T03:18:16.478Z,0
2016-11-12T03:18:57.147Z,0
2016-11-12T03:19:37.765Z,0
2016-11-12T03:20:18.377Z,0
2016-11-12T03:20:58.988Z,0
2016-11-12T03:21:39.597Z,0
2016-11-12T03:22:20.232Z,0
2016-11-12T03:23:00.871Z,0
2016-11-12T03:23:41.457Z,0
2016-11-12T03:24:22.176Z,0
2016-11-12T03:25:02.823Z,0
2016-11-12T03:25:43.507Z,0
2016-11-12T03:26:24.178Z,0
2016-11-12T03:27:04.788Z,0
2016-11-12T03:27:45.428Z,0
2016-11-12T03:28:26.024Z,0
2016-11-12T03:29:06.776Z,0
2016-11-12T03:29:47.420Z,0
2016-11-12T03:30:28.072Z,0
2016-11-12T03:31:08.662Z,0
2016-11-12T03:31:49.298Z,0
2016-11-12T03:32:29.970Z,0
2016-11-12T03:33:10.696Z,0
2016-11-12T03:33:51.404Z,0
2016-11-12T03:34:32.078Z,0
2016-11-12T03:35:12.714Z,0
2016-11-12T03:35:53.450Z,0
2016-11-12T03:36:34.167Z,0
2016-11-12T03:37:14.873Z,0
2016-11-12T03:37:55.590Z,0
2016-11-12T03:38:36.254Z,0
2016-11-12T03:39:17.049Z,0
2016-11-12T03:39:57.759Z,0
2016-11-12T03:40:38.438Z,0
2016-11-12T03:41:19.117Z,0
2016-11-12T03:41:59.743Z,0
2016-11-12T03:42:40.455Z,0
2016-11-12T03:43:21.169Z,0
2016-11-12T03:44:01.769Z,0
2016-11-12T03:44:42.557Z,0
2016-11-12T03:45:23.257Z,0
2016-11-12T03:46:03.908Z,0
2016-11-12T03:46:44.626Z,0
2016-11-12T03:47:25.363Z,0
2016-11-12T03:48:06.027Z,0
2016-11-12T03:48:46.687Z,0
2016-11-12T03:49:27.409Z,0
2016-11-12T03:50:08.038Z,0
2016-11-12T03:50:48.673Z,0
2016-11-12T03:51:29.365Z,0
2016-11-12T03:52:10.136Z,0
2016-11-12T03:52:50.876Z,0
2016-11-12T03:53:31.469Z,0
2016-11-12T03:54:12.299Z,0
2016-11-12T03:54:52.905Z,0
2016-11-12T03:55:33.769Z,0
2016-11-12T03:56:14.389Z,0
2016-11-12T03:56:55.009Z,0
2016-11-12T03:57:35.721Z,0
2016-11-12T03:58:16.391Z,0
2016-11-12T03:58:56.999Z,0
2016-11-12T03:59:37.613Z,0
2016-11-12T04:00:18.259Z,0
2016-11-12T04:00:58.854Z,0
2016-11-12T04:01:39.540Z,0
2016-11-12T04:02:20.128Z,0
2016-11-12T04:03:00.866Z,0
2016-11-12T04:03:41.608Z,0
2016-11-12T04:04:22.282Z,0
2016-11-12T04:05:03.002Z,0
2016-11-12T04:05:43.586Z,0
2016-11-12T04:06:24.230Z,0
2016-11-12T04:07:04.954Z,0
2016-11-12T04:07:45.596Z,0
2016-11-12T04:08:26.315Z,0
2016-11-12T04:09:07.168Z,0
2016-11-12T04:09:47.930Z,0
2016-11-12T04:10:28.558Z,0
2016-11-12T04:11:09.257Z,0
2016-11-12T04:11:49.967Z,0
2016-11-12T04:12:30.596Z,0
2016-11-12T04:13:11.197Z,0
2016-11-12T04:13:51.959Z,0
2016-11-12T04:14:32.704Z,0
2016-11-12T04:15:13.293Z,0
2016-11-12T04:15:54.017Z,0
2016-11-12T04:16:34.689Z,0
2016-11-12T04:17:15.338Z,0
2016-11-12T04:17:56.019Z,0
2016-11-12T04:18:36.669Z,0
2016-11-12T04:19:17.369Z,0
2016-11-12T04:19:58.088Z,0
2016-11-12T04:20:38.738Z,0
2016-11-12T04:21:19.364Z,0
2016-11-12T04:22:00.059Z,0
2016-11-12T04:22:40.746Z,0
2016-11-12T04:23:21.464Z,0
2016-11-12T04:24:02.135Z,0
2016-11-12T04:24:42.926Z,0
2016-11-12T04:25:23.664Z,0
2016-11-12T04:26:04.243Z,0
2016-11-12T04:26:44.972Z,0
2016-11-12T04:27:25.647Z,0
2016-11-12T04:28:06.249Z,0
2016-11-12T04:28:46.905Z,0
2016-11-12T04:29:27.621Z,0
2016-11-12T04:30:08.261Z,0
2016-11-12T04:30:48.909Z,0
2016-11-12T04:31:29.573Z,0
2016-11-12T04:32:10.355Z,0
2016-11-12T04:32:51.193Z,0
2016-11-12T04:33:31.856Z,0
2016-11-12T04:34:12.599Z,0
2016-11-12T04:34:53.253Z,0
2016-11-12T04:35:33.858Z,0
2016-11-12T04:36:14.507Z,0
2016-11-12T04:36:55.072Z,0
2016-11-12T04:37:35.698Z,0
2016-11-12T04:38:16.394Z,0
2016-11-12T04:38:57.040Z,0
2016-11-12T04:39:37.652Z,0
2016-11-12T04:40:18.348Z,0
2016-11-12T04:40:59.036Z,0
2016-11-12T04:41:39.789Z,0
2016-11-12T04:42:20.480Z,0
2016-11-12T04:43:01.197Z,0
2016-11-12T04:43:41.802Z,0
2016-11-12T04:44:22.388Z,0
2016-11-12T04:45:03.088Z,0
2016-11-12T04:45:43.815Z,0
2016-11-12T04:46:24.495Z,0
2016-11-12T04:47:05.192Z,0
2016-11-12T04:47:45.963Z,0
2016-11-12T04:48:26.675Z,0
2016-11-12T04:49:07.309Z,0
2016-11-12T04:49:47.952Z,0
2016-11-12T04:50:28.629Z,0
2016-11-12T04:51:09.315Z,0
2016-11-12T04:51:49.987Z,0
2016-11-12T04:52:30.667Z,0
2016-11-12T04:53:11.505Z,0
2016-11-12T04:53:52.155Z,0
2016-11-12T04:54:32.741Z,0
2016-11-12T04:55:13.413Z,0
2016-11-12T04:55:54.118Z,0
2016-11-12T04:56:34.812Z,0
2016-11-12T04:57:15.439Z,0
2016-11-12T04:57:56.121Z,0
2016-11-12T04:58:36.879Z,0
2016-11-12T04:59:17.497Z,0
2016-11-12T04:59:58.163Z,0
2016-11-12T05:00:38.887Z,0
2016-11-12T05:01:19.666Z,0
2016-11-12T05:02:00.359Z,0
2016-11-12T05:02:41.035Z,0
2016-11-12T05:03:21.673Z,0
2016-11-12T05:04:02.386Z,0
2016-11-12T05:04:43.006Z,0
2016-11-12T05:05:23.728Z,0
2016-11-12T05:06:04.352Z,0
2016-11-12T05:06:44.971Z,0
2016-11-12T05:07:26.821Z,0
2016-11-12T05:08:06.294Z,0
2016-11-12T05:08:46.872Z,0
2016-11-12T05:09:27.628Z,0
2016-11-12T05:10:08.430Z,0
2016-11-12T05:10:49.050Z,0
2016-11-12T05:11:29.716Z,0
2016-11-12T05:12:10.347Z,0
2016-11-12T05:12:50.989Z,0
2016-11-12T05:13:31.626Z,0
2016-11-12T05:14:12.392Z,0
2016-11-12T05:14:53.824Z,0
2016-11-12T05:15:33.648Z,0
2016-11-12T05:16:14.308Z,0
2016-11-12T05:16:55.048Z,0
2016-11-12T05:17:35.636Z,0
2016-11-12T05:18:16.237Z,0
2016-11-12T05:18:56.862Z,0
2016-11-12T05:19:37.523Z,0
2016-11-12T05:23:48.070Z,0
2016-11-12T05:24:28.757Z,0
2016-11-12T05:25:09.497Z,0
2016-11-12T05:25:50.186Z,0
2016-11-12T05:26:30.866Z,0
2016-11-12T05:27:11.584Z,0
2016-11-12T05:27:52.273Z,0
2016-11-12T05:28:32.886Z,0
2016-11-12T05:29:13.530Z,0
2016-11-12T05:29:54.158Z,0
2016-11-12T05:30:34.860Z,0
2016-11-12T05:31:15.550Z,0
2016-11-12T05:31:56.244Z,0
2016-11-12T05:32:37.030Z,0
2016-11-12T05:33:17.770Z,0
2016-11-12T05:33:59.068Z,0
2016-11-12T05:34:39.724Z,0
2016-11-12T05:35:20.342Z,0
2016-11-12T05:36:00.970Z,0
2016-11-12T05:36:41.630Z,0
2016-11-12T05:37:22.326Z,0
2016-11-12T05:38:03.038Z,0
2016-11-12T05:38:43.690Z,0
2016-11-12T05:39:24.473Z,0
2016-11-12T05:40:05.204Z,0
2016-11-12T05:40:45.818Z,0
2016-11-12T05:41:26.478Z,0
2016-11-12T05:42:07.176Z,0
2016-11-12T05:42:47.797Z,0
2016-11-12T05:43:28.389Z,0
2016-11-12T05:44:09.178Z,0
2016-11-12T05:44:49.809Z,0
2016-11-12T05:45:30.639Z,0
2016-11-12T05:46:11.384Z,0
2016-11-12T05:46:52.124Z,0
2016-11-12T05:47:32.677Z,0
2016-11-12T05:48:13.368Z,0
2016-11-12T05:48:54.050Z,0
2016-11-12T05:49:34.685Z,0
2016-11-12T05:50:15.253Z,0
2016-11-12T05:50:55.853Z,0
2016-11-12T05:51:36.473Z,0
2016-11-12T05:52:17.165Z,0
2016-11-12T05:52:57.878Z,0
2016-11-12T05:53:38.562Z,0
2016-11-12T05:54:19.173Z,0
2016-11-12T05:54:59.771Z,0
2016-11-12T05:55:40.383Z,0
2016-11-12T05:56:21.019Z,0
2016-11-12T05:57:01.711Z,0
2016-11-12T05:57:42.343Z,0
2016-11-12T05:58:22.940Z,0
2016-11-12T05:59:03.691Z,0
2016-11-12T05:59:44.399Z,0
2016-11-12T06:00:25.079Z,0
2016-11-12T06:01:05.732Z,0
2016-11-12T06:01:46.312Z,0
2016-11-12T06:02:26.956Z,0
2016-11-12T06:03:07.599Z,0
2016-11-12T06:03:48.223Z,0
2016-11-12T06:04:28.813Z,0
2016-11-12T06:05:09.468Z,0
2016-11-12T06:05:50.128Z,0
2016-11-12T06:06:30.787Z,0
2016-11-12T06:07:11.450Z,0
2016-11-12T06:07:52.052Z,0
2016-11-12T06:08:32.670Z,0
2016-11-12T06:09:13.480Z,0
2016-11-12T06:09:54.153Z,0
2016-11-12T06:10:34.811Z,0
2016-11-12T06:11:15.428Z,0
2016-11-12T06:11:56.138Z,0
2016-11-12T06:12:36.802Z,0
2016-11-12T06:13:17.402Z,0
2016-11-12T06:13:58.026Z,0
2016-11-12T06:14:38.702Z,0
2016-11-12T06:15:19.378Z,0
2016-11-12T06:15:59.985Z,0
2016-11-12T06:16:40.642Z,0
2016-11-12T06:17:21.279Z,0
2016-11-12T06:18:01.921Z,0
2016-11-12T06:18:42.538Z,0
2016-11-12T06:19:23.225Z,0
2016-11-12T06:20:03.907Z,0
2016-11-12T06:20:44.579Z,0
2016-11-12T06:21:25.319Z,0
2016-11-12T06:22:05.921Z,0
2016-11-12T06:22:46.773Z,0
2016-11-12T06:23:27.306Z,0
2016-11-12T06:24:07.919Z,0
2016-11-12T06:24:48.697Z,0
2016-11-12T06:25:29.343Z,0
2016-11-12T06:26:10.041Z,0
2016-11-12T06:26:50.739Z,0
2016-11-12T06:27:31.435Z,0
2016-11-12T06:28:12.119Z,0
2016-11-12T06:28:52.791Z,0
2016-11-12T06:29:33.463Z,0
2016-11-12T06:30:14.113Z,0
2016-11-12T06:30:54.832Z,0
2016-11-12T06:31:35.521Z,0
2016-11-12T06:32:16.213Z,0
2016-11-12T06:32:56.930Z,0
2016-11-12T06:33:37.565Z,0
2016-11-12T06:34:18.340Z,0
2016-11-12T06:34:59.143Z,0
2016-11-12T06:35:39.830Z,0
2016-11-12T06:36:20.500Z,0
2016-11-12T06:37:01.068Z,0
2016-11-12T06:37:41.705Z,0
2016-11-12T06:38:22.290Z,0
2016-11-12T06:39:02.972Z,0
2016-11-12T06:39:43.660Z,0
2016-11-12T06:40:24.264Z,0
2016-11-12T06:41:04.942Z,0
2016-11-12T06:41:45.640Z,0
2016-11-12T06:42:26.279Z,0
2016-11-12T06:43:06.887Z,0
2016-11-12T06:43:47.541Z,0
2016-11-12T06:44:28.275Z,4
2016-11-12T06:45:08.893Z,4
2016-11-12T06:45:49.542Z,4
2016-11-12T06:46:30.317Z,4
2016-11-12T06:47:10.964Z,4
2016-11-12T06:47:51.591Z,0
2016-11-12T06:48:32.201Z,0
2016-11-12T06:49:12.857Z,0
2016-11-12T06:49:53.598Z,0
2016-11-12T06:50:34.248Z,0
2016-11-12T06:51:14.827Z,0
2016-11-12T06:51:55.545Z,0
2016-11-12T06:52:36.249Z,0
2016-11-12T06:54:54.263Z,0
2016-11-12T06:55:34.989Z,4
2016-11-12T06:56:15.849Z,4
2016-11-12T06:56:56.633Z,4
2016-11-12T06:57:37.247Z,0
2016-11-12T06:58:17.971Z,0
2016-11-12T06:58:58.643Z,0
2016-11-12T06:59:39.391Z,4
2016-11-12T07:00:20.229Z,4
2016-11-12T07:01:00.888Z,4
2016-11-12T07:01:41.710Z,0
2016-11-12T07:02:22.358Z,0
2016-11-12T07:03:03.054Z,4
2016-11-12T07:03:43.708Z,4
2016-11-12T07:04:24.342Z,4
2016-11-12T07:05:05.080Z,0
2016-11-12T07:05:45.807Z,4
2016-11-12T07:06:26.467Z,4
2016-11-12T07:07:07.088Z,4
2016-11-12T07:07:47.768Z,4
2016-11-12T07:08:28.422Z,8
2016-11-12T07:09:09.154Z,4
2016-11-12T07:09:49.982Z,4
2016-11-12T07:10:30.726Z,4
2016-11-12T07:11:11.318Z,8
2016-11-12T07:11:51.998Z,8
2016-11-12T07:12:32.652Z,8
2016-11-12T07:13:13.410Z,4
2016-11-12T07:13:54.118Z,4
2016-11-12T07:14:34.824Z,4
2016-11-12T07:15:15.507Z,4
2016-11-12T07:15:56.229Z,4
2016-11-12T07:16:37.035Z,4
2016-11-12T07:17:17.685Z,4
2016-11-12T07:17:58.451Z,4
2016-11-12T07:18:39.078Z,4
2016-11-12T07:19:19.761Z,4
2016-11-12T07:20:00.495Z,4
2016-11-12T07:20:41.276Z,8
2016-11-12T07:21:21.965Z,8
2016-11-12T07:22:02.718Z,4
2016-11-12T07:22:43.427Z,4
2016-11-12T07:23:24.134Z,8
2016-11-12T07:24:04.855Z,8
2016-11-12T07:24:45.598Z,8
2016-11-12T07:25:26.276Z,8
2016-11-12T07:26:07.022Z,8
2016-11-12T07:26:47.712Z,8
2016-11-12T07:27:28.532Z,12
2016-11-12T07:28:09.196Z,8
2016-11-12T07:28:49.799Z,12
2016-11-12T07:29:30.498Z,12
2016-11-12T07:30:11.204Z,12
2016-11-12T07:30:51.919Z,12
2016-11-12T07:31:32.592Z,12
2016-11-12T07:32:13.224Z,12
2016-11-12T07:32:53.835Z,12
2016-11-12T07:33:34.395Z,16
2016-11-12T07:34:15.148Z,12
2016-11-12T07:34:55.794Z,16
2016-11-12T07:35:36.490Z,12
2016-11-12T07:36:17.175Z,16
2016-11-12T07:36:57.798Z,16
2016-11-12T07:37:38.519Z,16
2016-11-12T07:38:19.230Z,16
2016-11-12T07:38:59.864Z,16
2016-11-12T07:39:40.620Z,20
2016-11-12T07:40:21.439Z,16
2016-11-12T07:41:02.097Z,20
2016-11-12T07:41:42.871Z,16
2016-11-12T07:42:23.617Z,20
2016-11-12T07:43:04.295Z,16
2016-11-12T07:43:44.898Z,16
2016-11-12T07:44:25.523Z,20
2016-11-12T07:45:06.283Z,20
2016-11-12T07:45:46.907Z,20
2016-11-12T07:46:27.512Z,24
2016-11-12T07:47:08.188Z,24
2016-11-12T07:47:48.992Z,20
2016-11-12T07:48:29.544Z,24
2016-11-12T07:49:10.171Z,20
2016-11-12T07:49:50.770Z,24
2016-11-12T07:50:31.347Z,28
2016-11-12T07:51:11.970Z,28
2016-11-12T07:51:52.690Z,32
2016-11-12T07:52:33.270Z,36
2016-11-12T07:53:13.880Z,36
2016-11-12T07:53:54.511Z,36
2016-11-12T07:54:35.137Z,40
2016-11-12T07:55:15.840Z,36
2016-11-12T07:55:56.535Z,36
2016-11-12T07:56:37.198Z,36
2016-11-12T07:57:17.844Z,40
2016-11-12T07:57:58.673Z,40
2016-11-12T07:58:39.378Z,40
2016-11-12T07:59:19.984Z,36
2016-11-12T08:00:00.591Z,40
2016-11-12T08:00:41.350Z,40
2016-11-12T08:01:22.082Z,36
2016-11-12T08:02:02.797Z,32
2016-11-12T08:02:43.570Z,28
2016-11-12T08:03:24.205Z,24
2016-11-12T08:04:04.859Z,24
2016-11-12T08:04:45.686Z,28
2016-11-12T08:05:28.103Z,36
2016-11-12T08:06:07.862Z,44
2016-11-12T08:06:48.599Z,48
2016-11-12T08:07:29.251Z,56
2016-11-12T08:08:09.849Z,56
2016-11-12T08:08:50.515Z,56
2016-11-12T08:09:31.215Z,60
2016-11-12T08:10:11.929Z,56
2016-11-12T08:10:52.699Z,56
2016-11-12T08:11:33.371Z,48
2016-11-12T08:12:14.128Z,48
2016-11-12T08:12:54.809Z,44
2016-11-12T08:13:35.472Z,44
2016-11-12T08:14:16.129Z,52
2016-11-12T08:14:56.794Z,48
2016-11-12T08:15:37.569Z,32
2016-11-12T08:16:18.251Z,48
2016-11-12T08:16:58.985Z,48
2016-11-12T08:17:39.623Z,60
2016-11-12T08:18:20.316Z,56
2016-11-12T08:19:01.012Z,64
2016-11-12T08:19:41.679Z,64
2016-11-12T08:20:22.348Z,44
2016-11-12T08:21:03.056Z,56
2016-11-12T08:21:43.700Z,64
2016-11-12T08:22:24.315Z,72
2016-11-12T08:23:05.094Z,80
2016-11-12T08:23:45.728Z,80
2016-11-12T08:24:26.392Z,76
2016-11-12T08:25:07.094Z,60
2016-11-12T08:25:47.798Z,80
2016-11-12T08:26:28.581Z,84
2016-11-12T08:27:09.300Z,88
2016-11-12T08:27:49.924Z,92
2016-11-12T08:28:30.538Z,92
2016-11-12T08:29:11.348Z,96
2016-11-12T08:29:52.048Z,100
2016-11-12T08:30:32.764Z,100
2016-11-12T08:31:13.555Z,96
2016-11-12T08:31:54.244Z,104
2016-11-12T08:32:34.915Z,96
2016-11-12T08:33:15.509Z,100
2016-11-12T08:33:56.209Z,104
2016-11-12T08:34:36.893Z,100
2016-11-12T08:35:17.529Z,92
2016-11-12T08:35:58.203Z,88
2016-11-12T08:36:38.920Z,96
2016-11-12T08:37:19.673Z,76
2016-11-12T08:38:00.364Z,56
2016-11-12T08:38:41.005Z,48
2016-11-12T08:39:21.788Z,32
2016-11-12T08:40:02.556Z,32
2016-11-12T08:40:43.347Z,32
2016-11-12T08:41:24.019Z,28
2016-11-12T08:42:04.637Z,24
2016-11-12T08:42:45.263Z,20
2016-11-12T08:43:26.008Z,28
2016-11-12T08:44:07.619Z,32
2016-11-12T08:44:47.367Z,28
2016-11-12T08:45:28.060Z,28
2016-11-12T08:46:08.746Z,36
2016-11-12T08:46:49.428Z,28
2016-11-12T08:47:30.012Z,28
2016-11-12T08:48:10.560Z,52
2016-11-12T08:48:51.280Z,60
2016-11-12T08:49:31.990Z,76
2016-11-12T08:50:12.706Z,52
2016-11-12T08:50:53.357Z,36
2016-11-12T08:51:34.009Z,24
2016-11-12T08:52:14.718Z,28
2016-11-12T08:52:55.399Z,32
2016-11-12T08:53:36.120Z,28
2016-11-12T08:54:16.788Z,40
2016-11-12T08:54:57.516Z,44
2016-11-12T08:55:38.196Z,40
2016-11-12T08:56:18.840Z,48
2016-11-12T08:56:59.546Z,60
2016-11-12T08:57:40.195Z,60
2016-11-12T08:58:20.859Z,48
2016-11-12T08:59:01.452Z,44
2016-11-12T08:59:42.293Z,44
2016-11-12T09:00:22.929Z,52
2016-11-12T09:01:03.651Z,56
2016-11-12T09:01:44.356Z,48
2016-11-12T09:02:25.067Z,68
2016-11-12T09:03:05.705Z,68
2016-11-12T09:03:46.311Z,68
2016-11-12T09:04:27.105Z,64
2016-11-12T09:05:07.787Z,60
2016-11-12T09:05:48.520Z,60
2016-11-12T09:06:29.213Z,64
2016-11-12T09:07:10.072Z,68
2016-11-12T09:07:50.754Z,64
2016-11-12T09:08:31.476Z,64
2016-11-12T09:09:12.098Z,64
2016-11-12T09:09:52.665Z,60
2016-11-12T09:10:33.367Z,52
2016-11-12T09:11:14.073Z,56
2016-11-12T09:11:54.773Z,60
2016-11-12T09:12:35.551Z,56
2016-11-12T09:13:16.226Z,48
2016-11-12T09:13:56.919Z,48
2016-11-12T09:14:37.650Z,48
2016-11-12T09:15:18.452Z,40
2016-11-12T09:15:59.226Z,40
2016-11-12T09:16:39.957Z,40
2016-11-12T09:17:20.702Z,44
2016-11-12T09:18:01.355Z,40
2016-11-12T09:18:42.027Z,44
2016-11-12T09:19:22.775Z,44
2016-11-12T09:20:03.497Z,40
2016-11-12T09:20:44.279Z,44
2016-11-12T09:21:25.049Z,40
2016-11-12T09:22:05.758Z,40
2016-11-12T09:22:46.469Z,36
2016-11-12T09:23:27.251Z,40
2016-11-12T09:24:07.861Z,40
2016-11-12T09:24:48.711Z,40
2016-11-12T09:25:29.575Z,40
2016-11-12T09:26:10.308Z,40
2016-11-12T09:26:50.977Z,40
2016-11-12T09:27:31.753Z,40
2016-11-12T09:28:12.641Z,36
2016-11-12T09:28:53.357Z,36
2016-11-12T09:29:34.019Z,36
2016-11-12T09:30:14.717Z,32
2016-11-12T09:30:56.125Z,28
2016-11-12T09:31:36.477Z,28
2016-11-12T09:32:17.153Z,28
2016-11-12T09:32:57.873Z,32
2016-11-12T09:33:38.621Z,36
2016-11-12T09:34:19.310Z,36
2016-11-12T09:35:00.053Z,36
2016-11-12T09:35:40.766Z,36
2016-11-12T09:36:21.578Z,40
2016-11-12T09:37:02.332Z,40
2016-11-12T09:37:43.048Z,44
2016-11-12T09:38:23.732Z,44
2016-11-12T09:39:04.419Z,40
2016-11-12T09:39:45.154Z,44
2016-11-12T09:40:25.822Z,44
2016-11-12T09:41:06.418Z,44
2016-11-12T09:41:47.036Z,44
2016-11-12T09:42:27.699Z,44
2016-11-12T09:43:08.410Z,44
2016-11-12T09:43:49.029Z,48
2016-11-12T09:44:29.809Z,44
2016-11-12T09:45:10.537Z,44
2016-11-12T09:45:51.368Z,44
2016-11-12T09:46:32.082Z,44
2016-11-12T09:47:12.831Z,44
2016-11-12T09:47:53.554Z,44
2016-11-12T09:48:34.169Z,40
2016-11-12T09:49:14.959Z,40
2016-11-12T09:49:55.672Z,40
2016-11-12T09:50:36.359Z,40
2016-11-12T09:51:17.125Z,44
2016-11-12T09:51:57.927Z,40
2016-11-12T09:52:38.586Z,40
2016-11-12T09:53:19.271Z,36
2016-11-12T09:53:59.951Z,40
2016-11-12T09:54:40.805Z,36
2016-11-12T09:55:21.427Z,40
2016-11-12T09:56:02.168Z,40
2016-11-12T09:56:42.880Z,36
2016-11-12T09:57:23.623Z,40
2016-11-12T09:58:04.353Z,40
2016-11-12T09:58:45.040Z,40
2016-11-12T09:59:25.765Z,40
2016-11-12T10:00:06.416Z,40
2016-11-12T10:00:47.146Z,40
2016-11-12T10:01:27.834Z,40
2016-11-12T10:02:08.560Z,40
2016-11-12T10:02:49.160Z,40
2016-11-12T10:03:29.786Z,36
2016-11-12T10:04:10.468Z,40