createdAt,value
2018-03-08T00:01:13.929Z,73.30
2018-03-08T00:03:40.162Z,73.80
2018-03-08T00:06:06.346Z,74.10
2018-03-08T00:08:33.258Z,74.10
2018-03-08T00:10:59.493Z,74.00
2018-03-08T00:13:25.734Z,73.90
2018-03-08T00:15:51.994Z,73.60
2018-03-08T00:18:18.175Z,73.40
2018-03-08T00:20:44.353Z,73.30
2018-03-08T00:23:10.597Z,74.00
2018-03-08T00:25:36.801Z,73.90
2018-03-08T00:28:03.017Z,73.60
2018-03-08T00:30:30.013Z,73.60
2018-03-08T00:32:56.270Z,73.60
2018-03-08T00:35:22.472Z,73.90
2018-03-08T00:37:48.649Z,74.20
2018-03-08T00:40:15.644Z,75.30
2018-03-08T00:42:41.865Z,75.30
2018-03-08T00:45:08.022Z,75.50
2018-03-08T00:47:34.301Z,75.20
2018-03-08T00:50:00.516Z,75.50
2018-03-08T00:52:26.705Z,76.20
2018-03-08T00:54:52.923Z,75.90
2018-03-08T00:57:19.173Z,76.20
2018-03-08T00:59:45.376Z,76.20
2018-03-08T01:02:11.593Z,76.50
2018-03-08T01:04:37.853Z,76.70
2018-03-08T01:07:04.055Z,76.60
2018-03-08T01:09:30.249Z,76.70
2018-03-08T01:11:56.501Z,76.80
2018-03-08T01:14:22.709Z,77.10
2018-03-08T01:16:48.929Z,77.00
2018-03-08T01:19:15.208Z,77.10
2018-03-08T01:21:41.416Z,77.50
2018-03-08T01:24:07.602Z,77.30
2018-03-08T01:26:33.848Z,77.10
2018-03-08T01:29:00.060Z,76.80
2018-03-08T01:31:26.230Z,76.60
2018-03-08T01:33:52.485Z,76.60
2018-03-08T01:36:26.768Z,76.40
2018-03-08T01:38:53.021Z,76.50
2018-03-08T01:41:19.226Z,76.10
2018-03-08T01:43:45.446Z,76.00
2018-03-08T01:46:11.687Z,76.20
2018-03-08T01:48:37.877Z,76.20
2018-03-08T01:51:04.153Z,76.00
2018-03-08T01:53:30.391Z,76.00
2018-03-08T01:55:56.583Z,75.50
2018-03-08T01:58:22.755Z,74.90
2018-03-08T02:00:49.013Z,75.10
2018-03-08T02:03:15.225Z,75.00
2018-03-08T02:05:42.160Z,74.80
2018-03-08T02:08:08.422Z,74.80
2018-03-08T02:10:34.645Z,74.70
2018-03-08T02:13:00.843Z,74.70
2018-03-08T02:15:27.097Z,74.60
2018-03-08T02:17:53.313Z,74.40
2018-03-08T02:20:20.253Z,74.80
2018-03-08T02:22:47.305Z,73.90
2018-03-08T02:25:14.235Z,73.70
2018-03-08T02:27:40.481Z,73.70
2018-03-08T02:30:07.400Z,73.40
2018-03-08T02:32:33.610Z,73.40
2018-03-08T02:34:59.833Z,73.50
2018-03-08T02:37:26.039Z,72.90
2018-03-08T02:39:52.244Z,72.70
2018-03-08T02:42:18.480Z,72.30
2018-03-08T02:44:44.641Z,72.20
2018-03-08T02:47:10.828Z,72.10
2018-03-08T02:49:37.144Z,72.00
2018-03-08T02:52:04.107Z,71.90
2018-03-08T02:54:30.325Z,71.90
2018-03-08T02:56:56.583Z,71.70
2018-03-08T02:59:22.765Z,71.60
2018-03-08T03:01:49.716Z,71.20
2018-03-08T03:04:15.927Z,71.20
2018-03-08T03:06:42.151Z,71.10
2018-03-08T03:09:08.355Z,71.10
2018-03-08T03:11:34.592Z,70.90
2018-03-08T03:14:00.748Z,70.60
2018-03-08T03:16:27.689Z,70.50
2018-03-08T03:18:53.910Z,70.50
2018-03-08T03:21:20.105Z,70.20
2018-03-08T03:23:46.317Z,70.10
2018-03-08T03:26:12.561Z,70.10
2018-03-08T03:28:38.732Z,69.90
2018-03-08T03:31:04.946Z,69.40
2018-03-08T03:33:31.179Z,69.70
2018-03-08T03:35:57.383Z,69.80
2018-03-08T03:38:23.614Z,69.20
2018-03-08T03:40:49.809Z,69.60
2018-03-08T03:43:16.019Z,69.50
2018-03-08T03:45:42.271Z,69.50
2018-03-08T03:48:08.446Z,69.00
2018-03-08T03:50:34.737Z,69.40
2018-03-08T03:53:00.938Z,69.20
2018-03-08T03:55:27.212Z,69.00
2018-03-08T03:57:53.371Z,68.90
2018-03-08T04:00:20.344Z,68.80
2018-03-08T04:02:46.575Z,68.70
2018-03-08T04:05:12.768Z,68.50
2018-03-08T04:07:39.704Z,68.90
2018-03-08T04:10:05.924Z,68.80
2018-03-08T04:12:32.160Z,68.60
2018-03-08T04:14:58.381Z,68.90
2018-03-08T04:17:24.617Z,68.40
2018-03-08T04:19:51.568Z,68.60
2018-03-08T04:22:18.505Z,68.70
2018-03-08T04:24:44.767Z,68.70
2018-03-08T04:27:10.948Z,68.90
2018-03-08T04:29:37.115Z,68.70
2018-03-08T04:32:03.292Z,68.90
2018-03-08T04:34:29.481Z,68.10
2018-03-08T04:36:55.677Z,67.50
2018-03-08T04:39:22.611Z,67.10
2018-03-08T04:41:48.795Z,67.10
2018-03-08T04:44:14.992Z,66.90
2018-03-08T04:46:41.171Z,67.10
2018-03-08T04:49:07.362Z,67.10
2018-03-08T04:51:33.583Z,67.10
2018-03-08T04:53:59.789Z,67.30
2018-03-08T04:56:26.737Z,67.20
2018-03-08T04:58:53.660Z,67.20
2018-03-08T05:01:19.848Z,67.10
2018-03-08T05:03:46.042Z,67.10
2018-03-08T05:06:12.235Z,67.50
2018-03-08T05:08:38.452Z,67.50
2018-03-08T05:11:04.650Z,67.70
2018-03-08T05:13:30.847Z,67.60
2018-03-08T05:15:57.853Z,67.80
2018-03-08T05:18:24.069Z,67.80
2018-03-08T05:20:50.236Z,67.60
2018-03-08T05:23:16.437Z,67.80
2018-03-08T05:25:42.612Z,68.30
2018-03-08T05:28:08.803Z,67.60
2018-03-08T05:30:34.997Z,67.60
2018-03-08T05:33:01.211Z,67.50
2018-03-08T05:35:27.416Z,67.70
2018-03-08T05:37:54.374Z,67.60
2018-03-08T05:40:20.583Z,67.60
2018-03-08T05:42:47.491Z,67.60
2018-03-08T05:45:13.710Z,67.60
2018-03-08T05:47:39.921Z,67.80
2018-03-08T05:50:06.137Z,67.80
2018-03-08T05:52:32.351Z,68.00
2018-03-08T05:54:58.503Z,67.80
2018-03-08T05:57:24.737Z,68.00
2018-03-08T05:59:50.964Z,68.10
2018-03-08T06:02:17.154Z,68.20
2018-03-08T06:04:43.361Z,68.20
2018-03-08T06:07:10.365Z,68.20
2018-03-08T06:09:36.568Z,68.20
2018-03-08T06:12:02.728Z,68.20
2018-03-08T06:14:28.973Z,68.30
2018-03-08T06:16:55.165Z,68.20
2018-03-08T06:19:21.407Z,68.20
2018-03-08T06:21:47.609Z,68.10
2018-03-08T06:24:13.879Z,68.20
2018-03-08T06:26:40.099Z,68.10
2018-03-08T06:29:06.338Z,68.10
2018-03-08T06:31:32.583Z,68.00
2018-03-08T06:34:02.238Z,67.90
2018-03-08T06:36:28.456Z,68.00
2018-03-08T06:38:54.649Z,68.20
2018-03-08T06:41:20.847Z,68.30
2018-03-08T06:43:47.076Z,68.50
2018-03-08T06:46:13.306Z,68.70
2018-03-08T06:48:39.545Z,69.00
2018-03-08T06:51:05.773Z,69.00
2018-03-08T06:53:31.989Z,69.00
2018-03-08T06:55:58.204Z,69.10
2018-03-08T06:58:24.408Z,69.10
2018-03-08T07:00:50.703Z,69.10
2018-03-08T07:03:17.637Z,68.70
2018-03-08T07:05:43.821Z,68.60
2018-03-08T07:08:10.032Z,68.60
2018-03-08T07:10:36.224Z,68.30
2018-03-08T07:13:02.480Z,68.30
2018-03-08T07:15:28.677Z,68.30
2018-03-08T07:17:54.963Z,68.30
2018-03-08T07:20:21.177Z,68.20
2018-03-08T07:22:47.351Z,68.00
2018-03-08T07:25:13.593Z,68.20
2018-03-08T07:27:40.570Z,68.20
2018-03-08T07:30:06.785Z,68.20
2018-03-08T07:32:33.729Z,68.20
2018-03-08T07:34:59.932Z,68.10
2018-03-08T07:37:26.155Z,68.10
2018-03-08T07:39:52.373Z,67.80
2018-03-08T07:42:18.601Z,67.70
2018-03-08T07:44:44.800Z,67.70
2018-03-08T07:47:11.000Z,67.70
2018-03-08T07:49:37.949Z,67.30
2018-03-08T07:52:04.852Z,67.30
2018-03-08T07:54:31.042Z,67.20
2018-03-08T07:56:57.272Z,66.80
2018-03-08T07:59:23.465Z,66.40
2018-03-08T08:01:50.393Z,66.80
2018-03-08T08:04:29.014Z,66.80
2018-03-08T08:07:08.220Z,66.00
2018-03-08T08:09:34.418Z,65.80
2018-03-08T08:12:00.614Z,66.20
2018-03-08T08:14:27.539Z,66.10
2018-03-08T08:16:53.710Z,66.10
2018-03-08T08:19:19.939Z,66.40
2018-03-08T08:21:46.172Z,65.50
2018-03-08T08:24:12.397Z,66.50
2018-03-08T08:26:38.652Z,64.60
2018-03-08T08:29:04.870Z,64.20
2018-03-08T08:31:31.085Z,65.10
2018-03-08T08:33:57.285Z,65.00
2018-03-08T08:36:24.259Z,64.60
2018-03-08T08:38:50.447Z,65.20
2018-03-08T08:41:17.375Z,63.70
2018-03-08T08:43:43.573Z,63.70
2018-03-08T08:46:09.808Z,64.70
2018-03-08T08:48:35.998Z,63.20
2018-03-08T08:51:02.266Z,63.50
2018-03-08T08:53:28.431Z,63.40
2018-03-08T08:55:54.609Z,63.30
2018-03-08T08:58:20.837Z,63.10
2018-03-08T09:00:47.099Z,63.10
2018-03-08T09:03:13.298Z,63.70
2018-03-08T09:05:39.521Z,63.30
2018-03-08T09:08:05.738Z,63.50
2018-03-08T09:10:31.935Z,63.90
2018-03-08T09:12:58.897Z,62.50
2018-03-08T09:15:25.106Z,62.40
2018-03-08T09:17:52.088Z,62.40
2018-03-08T09:20:18.270Z,62.40
2018-03-08T09:22:45.237Z,60.80
2018-03-08T09:25:11.424Z,60.70
2018-03-08T09:27:37.602Z,60.40
2018-03-08T09:30:03.867Z,60.60
2018-03-08T09:32:30.065Z,61.10
2018-03-08T09:34:56.284Z,60.70
2018-03-08T09:37:22.497Z,60.20
2018-03-08T09:39:48.716Z,60.40
2018-03-08T09:42:15.624Z,60.90
2018-03-08T09:44:41.838Z,60.80
2018-03-08T09:47:08.070Z,60.50
2018-03-08T09:49:34.260Z,58.90
2018-03-08T09:52:00.467Z,58.80
2018-03-08T09:54:27.386Z,58.80
2018-03-08T09:56:53.598Z,58.80
2018-03-08T09:59:19.807Z,57.50
2018-03-08T10:01:46.020Z,57.10
2018-03-08T10:04:12.245Z,56.70
2018-03-08T10:06:38.432Z,57.90
2018-03-08T10:09:04.707Z,57.20
2018-03-08T10:11:30.914Z,56.10
2018-03-08T10:13:57.128Z,55.20
2018-03-08T10:16:23.344Z,55.90
2018-03-08T10:18:49.529Z,55.00
2018-03-08T10:21:15.733Z,55.60
2018-03-08T10:23:41.954Z,54.60
2018-03-08T10:26:08.914Z,55.10
2018-03-08T10:28:35.114Z,55.10
2018-03-08T10:31:02.059Z,54.60
2018-03-08T10:33:29.009Z,55.50
2018-03-08T10:35:55.937Z,53.50
2018-03-08T10:38:22.140Z,53.40
2018-03-08T10:40:48.363Z,53.20
2018-03-08T10:43:14.544Z,53.60
2018-03-08T10:45:41.489Z,53.10
2018-03-08T10:48:08.446Z,53.00
2018-03-08T10:50:34.640Z,53.00
2018-03-08T10:53:00.876Z,53.30
2018-03-08T10:55:27.856Z,52.30
2018-03-08T10:57:54.067Z,52.20
2018-03-08T11:00:27.096Z,52.80
2018-03-08T11:02:54.113Z,52.80
2018-03-08T11:05:21.273Z,50.70
2018-03-08T11:07:47.510Z,51.40
2018-03-08T11:10:13.706Z,49.80
2018-03-08T11:12:40.641Z,50.20
2018-03-08T11:15:06.816Z,50.20
2018-03-08T11:17:33.021Z,50.30
2018-03-08T11:19:59.250Z,50.50
2018-03-08T11:22:25.435Z,50.50
2018-03-08T11:24:51.620Z,49.40
2018-03-08T11:27:17.830Z,50.30
2018-03-08T11:29:44.057Z,50.00
2018-03-08T11:32:10.312Z,51.00
2018-03-08T11:34:36.510Z,50.20
2018-03-08T11:37:02.745Z,48.20
2018-03-08T11:39:28.970Z,48.90
2018-03-08T11:41:55.153Z,47.20
2018-03-08T11:44:21.325Z,47.40
2018-03-08T11:46:47.521Z,47.50
2018-03-08T11:49:14.451Z,47.90
2018-03-08T11:51:40.620Z,47.90
2018-03-08T11:54:06.800Z,47.40
2018-03-08T11:56:33.017Z,48.00
2018-03-08T11:58:59.244Z,48.50
2018-03-08T12:01:25.407Z,47.30
2018-03-08T12:03:52.359Z,47.60
2018-03-08T12:06:18.614Z,47.10
2018-03-08T12:08:44.836Z,46.60
2018-03-08T12:11:11.009Z,46.00
2018-03-08T12:13:37.214Z,46.20
2018-03-08T12:16:03.470Z,46.00
2018-03-08T12:18:29.627Z,47.20
2018-03-08T12:20:55.847Z,45.20
2018-03-08T12:23:22.040Z,44.30
2018-03-08T12:25:48.270Z,44.40
2018-03-08T12:28:14.432Z,44.90
2018-03-08T12:30:40.647Z,43.60
2018-03-08T12:33:07.580Z,44.70
2018-03-08T12:35:33.820Z,44.60
2018-03-08T12:37:59.969Z,43.10
2018-03-08T12:40:26.156Z,43.80
2018-03-08T12:42:52.388Z,42.80
2018-03-08T12:45:18.613Z,43.90
2018-03-08T12:47:44.847Z,43.30
2018-03-08T12:50:11.809Z,42.40
2018-03-08T12:52:38.742Z,42.30
2018-03-08T12:55:05.712Z,43.80
2018-03-08T12:57:31.926Z,43.70
2018-03-08T12:59:58.867Z,41.20
2018-03-08T13:02:25.814Z,43.40
2018-03-08T13:04:52.762Z,41.00
2018-03-08T13:07:19.677Z,41.00
2018-03-08T13:09:45.909Z,41.60
2018-03-08T13:12:12.091Z,40.50
2018-03-08T13:14:38.300Z,40.40
2018-03-08T13:17:04.528Z,40.80
2018-03-08T13:19:30.775Z,40.40
2018-03-08T13:21:57.677Z,39.00
2018-03-08T13:24:24.628Z,38.70
2018-03-08T13:26:51.536Z,37.70
2018-03-08T13:29:17.736Z,37.70
2018-03-08T13:31:43.990Z,38.10
2018-03-08T13:34:10.170Z,37.70
2018-03-08T13:36:36.393Z,37.70
2018-03-08T13:39:02.665Z,37.70
2018-03-08T13:41:28.880Z,38.20
2018-03-08T13:43:55.082Z,38.20
2018-03-08T13:46:21.276Z,38.00
2018-03-08T13:48:47.461Z,36.50
2018-03-08T13:51:13.666Z,35.80
2018-03-08T13:53:39.852Z,36.00
2018-03-08T13:56:06.064Z,36.50
2018-03-08T13:58:32.232Z,35.90
2018-03-08T14:00:59.123Z,37.20
2018-03-08T14:03:25.374Z,37.20
2018-03-08T14:05:51.572Z,36.20
2018-03-08T14:08:17.789Z,36.30
2018-03-08T14:10:44.022Z,36.10
2018-03-08T14:13:10.239Z,36.60
2018-03-08T14:15:36.464Z,36.20
2018-03-08T14:18:02.704Z,36.20
2018-03-08T14:20:28.942Z,35.60
2018-03-08T14:22:55.166Z,36.80
2018-03-08T14:25:21.403Z,37.10
2018-03-08T14:27:47.599Z,37.40
2018-03-08T14:30:13.830Z,37.30
2018-03-08T14:32:40.043Z,37.50
2018-03-08T14:35:06.274Z,38.40
2018-03-08T14:37:32.523Z,37.10
2018-03-08T14:39:58.772Z,37.70
2018-03-08T14:42:25.012Z,37.70
2018-03-08T14:44:51.197Z,37.60
2018-03-08T14:47:17.453Z,38.00
2018-03-08T14:49:43.735Z,37.60
2018-03-08T14:52:09.976Z,36.60
2018-03-08T14:54:36.202Z,36.30
2018-03-08T14:57:02.406Z,36.10
2018-03-08T14:59:29.349Z,35.00
2018-03-08T15:01:55.572Z,35.00
2018-03-08T15:04:21.796Z,36.30
2018-03-08T15:06:48.024Z,36.00
2018-03-08T15:09:14.290Z,36.50
2018-03-08T15:11:40.484Z,36.30
2018-03-08T15:14:06.677Z,35.30
2018-03-08T15:16:32.978Z,36.30
2018-03-08T15:18:59.205Z,35.10
2018-03-08T15:21:25.475Z,35.40
2018-03-08T15:23:51.660Z,35.30
2018-03-08T15:26:17.886Z,35.70
2018-03-08T15:28:44.094Z,35.70
2018-03-08T15:31:11.065Z,34.90
2018-03-08T15:33:37.253Z,34.90
2018-03-08T15:36:03.486Z,35.90
2018-03-08T15:38:29.708Z,35.90
2018-03-08T15:40:55.937Z,35.90
2018-03-08T15:43:22.176Z,35.10
2018-03-08T15:45:48.378Z,35.40
2018-03-08T15:48:14.574Z,35.20
2018-03-08T15:50:40.784Z,35.00
2018-03-08T15:53:06.993Z,36.00
2018-03-08T15:55:33.201Z,36.40
2018-03-08T15:57:59.398Z,36.20
2018-03-08T16:00:25.569Z,35.20
2018-03-08T16:02:52.511Z,35.90
2018-03-08T16:05:18.758Z,35.80
2018-03-08T16:11:02.592Z,35.90
2018-03-08T16:13:28.812Z,36.00
2018-03-08T16:15:55.022Z,35.70
2018-03-08T16:18:21.303Z,36.40
2018-03-08T16:20:48.285Z,34.80
2018-03-08T16:23:14.444Z,34.80
2018-03-08T16:25:40.655Z,35.10
2018-03-08T16:28:06.897Z,35.90
2018-03-08T16:30:33.104Z,35.30
2018-03-08T16:32:59.314Z,36.10
2018-03-08T16:35:25.534Z,36.00
2018-03-08T16:37:51.772Z,36.70
2018-03-08T16:40:17.997Z,36.10
2018-03-08T16:42:44.179Z,36.10
2018-03-08T16:45:11.146Z,35.90
2018-03-08T16:47:38.058Z,36.70
2018-03-08T16:50:04.298Z,36.70
2018-03-08T16:52:31.249Z,35.50
2018-03-08T16:54:58.261Z,35.80
2018-03-08T16:57:24.609Z,35.80
2018-03-08T16:59:50.754Z,36.30
2018-03-08T17:02:17.731Z,37.00
2018-03-08T17:04:43.948Z,36.90
2018-03-08T17:07:10.191Z,36.50
2018-03-08T17:09:36.377Z,37.40
2018-03-08T17:12:02.610Z,37.00
2018-03-08T17:14:28.819Z,36.80
2018-03-08T17:16:55.016Z,37.70
2018-03-08T17:19:21.290Z,37.50
2018-03-08T17:21:47.604Z,37.30
2018-03-08T17:24:13.813Z,37.40
2018-03-08T17:26:40.053Z,37.40
2018-03-08T17:29:06.265Z,37.20
2018-03-08T17:31:32.486Z,36.70
2018-03-08T17:33:58.678Z,37.70
2018-03-08T17:36:24.893Z,36.90
2018-03-08T17:38:51.857Z,36.80
2018-03-08T17:41:18.045Z,36.80
2018-03-08T17:43:44.269Z,36.40
2018-03-08T17:46:10.496Z,36.60
2018-03-08T17:48:36.677Z,37.00
2018-03-08T17:51:02.918Z,36.90
2018-03-08T17:53:29.110Z,37.60
2018-03-08T17:55:55.355Z,37.70
2018-03-08T17:58:21.558Z,37.80
2018-03-08T18:00:48.885Z,37.90
2018-03-08T18:03:15.104Z,37.80
2018-03-08T18:05:41.278Z,38.10
2018-03-08T18:08:07.469Z,37.90
2018-03-08T18:10:33.714Z,38.20
2018-03-08T18:12:59.917Z,38.00
2018-03-08T18:15:26.149Z,38.10
2018-03-08T18:17:52.319Z,38.10
2018-03-08T18:20:18.526Z,38.30
2018-03-08T18:22:44.710Z,38.40
2018-03-08T18:25:10.961Z,38.10
2018-03-08T18:27:37.206Z,38.30
2018-03-08T18:30:03.503Z,38.40
2018-03-08T18:32:29.669Z,38.40
2018-03-08T18:34:55.892Z,38.10
2018-03-08T18:37:22.869Z,38.10
2018-03-08T18:39:49.100Z,38.00
2018-03-08T18:42:15.313Z,38.30
2018-03-08T18:44:41.598Z,38.10
2018-03-08T18:47:07.837Z,37.90
2018-03-08T18:49:34.163Z,38.00
2018-03-08T18:52:00.445Z,38.80
2018-03-08T18:54:26.642Z,38.10
2018-03-08T18:56:53.561Z,38.00
2018-03-08T18:59:19.879Z,37.90
2018-03-08T19:01:46.157Z,37.90
2018-03-08T19:04:12.379Z,37.80
2018-03-08T19:06:39.409Z,37.90
2018-03-08T19:09:05.652Z,37.90
2018-03-08T19:11:32.612Z,37.80
2018-03-08T19:13:58.779Z,37.70
2018-03-08T19:16:24.968Z,37.90
2018-03-08T19:18:51.239Z,38.00
2018-03-08T19:21:17.437Z,37.80
2018-03-08T19:23:43.595Z,37.70
2018-03-08T19:26:09.779Z,37.50
2018-03-08T19:28:36.049Z,37.30
2018-03-08T19:31:02.266Z,37.20
2018-03-08T19:33:28.445Z,36.90
2018-03-08T19:35:55.387Z,37.10
2018-03-08T19:38:21.685Z,37.10
2018-03-08T19:40:47.871Z,37.70
2018-03-08T19:43:14.106Z,37.20
2018-03-08T19:45:40.313Z,37.40
2018-03-08T19:48:06.525Z,37.40
2018-03-08T19:50:33.485Z,37.20
2018-03-08T19:52:59.666Z,37.90
2018-03-08T19:55:25.934Z,37.30
2018-03-08T19:57:52.893Z,37.60
2018-03-08T20:00:19.081Z,37.60
2018-03-08T20:02:45.415Z,38.20
2018-03-08T20:05:11.601Z,38.50
2018-03-08T20:07:37.822Z,38.20
2018-03-08T20:10:04.045Z,37.90
2018-03-08T20:12:30.222Z,38.00
2018-03-08T20:14:56.424Z,38.40
2018-03-08T20:17:22.632Z,38.30
2018-03-08T20:19:48.830Z,38.30
2018-03-08T20:22:15.821Z,38.40
2018-03-08T20:24:42.018Z,38.40
2018-03-08T20:27:08.209Z,38.60
2018-03-08T20:29:34.478Z,39.20
2018-03-08T20:32:00.688Z,38.70
2018-03-08T20:34:27.697Z,38.80
2018-03-08T20:36:53.915Z,38.80
2018-03-08T20:39:20.127Z,38.80
2018-03-08T20:41:46.342Z,39.00
2018-03-08T20:44:12.550Z,39.00
2018-03-08T20:46:38.766Z,38.90
2018-03-08T20:49:05.719Z,39.20
2018-03-08T20:51:32.737Z,39.40
2018-03-08T20:53:59.003Z,39.30
2018-03-08T20:56:25.233Z,39.70
2018-03-08T20:58:51.467Z,39.50
2018-03-08T21:01:17.660Z,39.60
2018-03-08T21:03:43.869Z,39.40
2018-03-08T21:06:10.059Z,39.40
2018-03-08T21:08:36.294Z,39.80
2018-03-08T21:11:02.544Z,39.80
2018-03-08T21:13:28.757Z,39.90
2018-03-08T21:15:54.956Z,39.90
2018-03-08T21:18:21.188Z,39.90
2018-03-08T21:20:47.391Z,40.10
2018-03-08T21:23:13.556Z,39.90
2018-03-08T21:25:39.766Z,40.00
2018-03-08T21:28:06.010Z,40.10
2018-03-08T21:30:32.206Z,40.20
2018-03-08T21:32:58.488Z,40.40
2018-03-08T21:35:24.651Z,40.20
2018-03-08T21:37:51.580Z,40.30
2018-03-08T21:40:17.769Z,40.30
2018-03-08T21:42:43.955Z,40.40
2018-03-08T21:45:10.867Z,40.10
2018-03-08T21:47:37.061Z,40.00
2018-03-08T21:50:03.292Z,40.20
2018-03-08T21:52:29.525Z,40.10
2018-03-08T21:54:55.736Z,40.40
2018-03-08T21:57:21.965Z,40.80
2018-03-08T21:59:48.145Z,40.60
2018-03-08T22:02:14.350Z,40.30
2018-03-08T22:04:40.578Z,40.60
2018-03-08T22:07:06.790Z,40.60
2018-03-08T22:09:33.062Z,41.40
2018-03-08T22:11:59.293Z,41.90
2018-03-08T22:14:25.486Z,42.80
2018-03-08T22:16:51.677Z,43.10
2018-03-08T22:19:17.910Z,43.40
2018-03-08T22:21:44.115Z,43.60
2018-03-08T22:24:11.098Z,44.50
2018-03-08T22:26:37.304Z,44.40
2018-03-08T22:29:03.527Z,45.50
2018-03-08T22:31:29.743Z,47.40
2018-03-08T22:33:56.660Z,50.40
2018-03-08T22:36:22.856Z,50.40
2018-03-08T22:38:49.080Z,51.40
2018-03-08T22:41:15.301Z,51.70
2018-03-08T22:43:41.501Z,52.30
2018-03-08T22:46:08.438Z,54.40
2018-03-08T22:48:35.389Z,54.10
2018-03-08T22:51:02.363Z,55.00
2018-03-08T22:53:28.611Z,55.00
2018-03-08T22:55:54.808Z,55.20
2018-03-08T22:58:21.041Z,55.00
2018-03-08T23:00:47.316Z,55.30
2018-03-08T23:03:19.604Z,55.10
2018-03-08T23:05:45.791Z,55.30
2018-03-08T23:08:12.004Z,55.40
2018-03-08T23:10:38.228Z,55.50
2018-03-08T23:13:04.418Z,54.90
2018-03-08T23:15:30.596Z,54.50
2018-03-08T23:17:56.791Z,54.50
2018-03-08T23:20:23.731Z,55.40
2018-03-08T23:22:50.656Z,55.40
2018-03-08T23:25:16.877Z,55.40
2018-03-08T23:27:43.065Z,55.50
2018-03-08T23:30:09.250Z,56.10
2018-03-08T23:32:36.224Z,55.60
2018-03-08T23:35:02.443Z,55.40
2018-03-08T23:37:28.648Z,55.50
2018-03-08T23:39:55.565Z,55.40
2018-03-08T23:42:21.792Z,55.30
2018-03-08T23:44:48.028Z,55.40
2018-03-08T23:47:14.235Z,55.10
2018-03-08T23:49:40.453Z,55.20
2018-03-08T23:52:06.658Z,55.40
2018-03-08T23:54:32.928Z,55.20
2018-03-08T23:56:59.156Z,55.30
2018-03-08T23:59:25.376Z,55.40
