createdAt,value
2018-06-13T00:01:38.588Z,4.80
2018-06-13T00:04:13.269Z,4.93
2018-06-13T00:06:47.943Z,6.33
2018-06-13T00:09:22.791Z,4.80
2018-06-13T00:11:57.967Z,4.23
2018-06-13T00:14:33.102Z,4.27
2018-06-13T00:17:07.697Z,3.63
2018-06-13T00:19:42.293Z,6.30
2018-06-13T00:22:17.152Z,3.77
2018-06-13T00:24:51.516Z,4.87
2018-06-13T00:27:26.429Z,3.60
2018-06-13T00:30:01.166Z,3.97
2018-06-13T00:32:36.081Z,4.07
2018-06-13T00:35:10.434Z,3.77
2018-06-13T00:37:45.204Z,5.27
2018-06-13T00:40:20.069Z,4.23
2018-06-13T00:42:54.888Z,4.90
2018-06-13T00:45:29.202Z,4.70
2018-06-13T00:48:03.762Z,3.20
2018-06-13T00:50:38.334Z,5.43
2018-06-13T00:53:12.937Z,4.67
2018-06-13T00:56:04.729Z,4.03
2018-06-13T00:58:39.260Z,3.80
2018-06-13T01:01:14.006Z,3.87
2018-06-13T01:03:48.990Z,5.37
2018-06-13T01:06:23.499Z,4.50
2018-06-13T01:08:58.021Z,4.57
2018-06-13T01:11:32.737Z,4.13
2018-06-13T01:14:07.451Z,4.10
2018-06-13T01:16:42.501Z,4.33
2018-06-13T01:19:16.970Z,4.80
2018-06-13T01:21:51.703Z,4.23
2018-06-13T01:24:27.034Z,4.00
2018-06-13T01:27:01.213Z,3.03
2018-06-13T01:29:35.945Z,4.00
2018-06-13T01:32:10.665Z,3.13
2018-06-13T01:34:45.182Z,3.30
2018-06-13T01:37:20.131Z,3.30
2018-06-13T01:39:54.767Z,3.60
2018-06-13T01:42:29.669Z,3.83
2018-06-13T01:45:04.605Z,2.87
2018-06-13T01:47:39.022Z,4.00
2018-06-13T01:50:13.505Z,4.37
2018-06-13T01:52:48.123Z,4.30
2018-06-13T01:55:22.827Z,4.03
2018-06-13T01:57:57.434Z,3.63
2018-06-13T02:00:32.034Z,3.47
2018-06-13T02:03:06.679Z,3.07
2018-06-13T02:05:41.298Z,3.77
2018-06-13T02:08:16.113Z,3.53
2018-06-13T02:10:50.766Z,3.33
2018-06-13T02:13:25.917Z,3.83
2018-06-13T02:16:00.239Z,4.13
2018-06-13T02:18:35.533Z,3.50
2018-06-13T02:21:10.817Z,4.57
2018-06-13T02:23:45.328Z,4.30
2018-06-13T02:26:20.044Z,4.00
2018-06-13T02:28:54.955Z,4.47
2018-06-13T02:31:29.746Z,5.33
2018-06-13T02:34:04.306Z,5.70
2018-06-13T02:36:39.095Z,4.60
2018-06-13T02:39:13.766Z,5.93
2018-06-13T02:41:48.469Z,5.93
2018-06-13T02:44:23.204Z,5.30
2018-06-13T02:46:58.001Z,6.70
2018-06-13T02:49:32.491Z,6.07
2018-06-13T02:52:07.085Z,5.67
2018-06-13T02:54:41.736Z,5.50
2018-06-13T02:57:16.752Z,6.60
2018-06-13T02:59:51.174Z,7.43
2018-06-13T03:02:26.136Z,7.60
2018-06-13T03:05:00.754Z,6.53
2018-06-13T03:07:35.675Z,7.13
2018-06-13T03:10:10.151Z,8.77
2018-06-13T03:12:44.932Z,8.07
2018-06-13T03:15:19.679Z,6.03
2018-06-13T03:17:54.163Z,7.13
2018-06-13T03:20:28.838Z,11.17
2018-06-13T03:23:03.746Z,7.20
2018-06-13T03:25:38.444Z,8.50
2018-06-13T03:28:13.397Z,7.97
2018-06-13T03:30:47.895Z,11.20
2018-06-13T03:33:22.651Z,11.87
2018-06-13T03:35:57.368Z,7.40
2018-06-13T03:38:32.142Z,10.13
2018-06-13T03:41:06.862Z,8.53
2018-06-13T03:43:41.612Z,10.37
2018-06-13T03:46:16.474Z,10.37
2018-06-13T03:48:51.393Z,8.50
2018-06-13T03:51:25.998Z,8.60
2018-06-13T03:54:00.805Z,9.10
2018-06-13T03:56:35.551Z,9.47
2018-06-13T03:59:10.414Z,9.83
2018-06-13T04:01:45.333Z,10.83
2018-06-13T04:04:19.972Z,13.27
2018-06-13T04:06:54.294Z,11.33
2018-06-13T04:09:28.898Z,12.17
2018-06-13T04:12:04.064Z,12.37
2018-06-13T04:14:38.635Z,11.83
2018-06-13T04:17:13.448Z,11.93
2018-06-13T04:19:48.041Z,16.90
2018-06-13T04:22:22.921Z,12.27
2018-06-13T04:24:57.513Z,12.50
2018-06-13T04:27:32.131Z,11.70
2018-06-13T04:30:07.115Z,11.90
2018-06-13T04:32:41.398Z,12.13
2018-06-13T04:35:16.489Z,9.63
2018-06-13T04:37:50.798Z,11.23
2018-06-13T04:40:25.389Z,13.03
2018-06-13T04:43:00.199Z,11.37
2018-06-13T04:45:34.987Z,11.23
2018-06-13T04:48:09.281Z,13.40
2018-06-13T04:50:43.992Z,17.50
2018-06-13T04:53:18.664Z,17.10
2018-06-13T04:55:53.338Z,15.73
2018-06-13T04:58:28.459Z,17.50
2018-06-13T05:01:02.902Z,16.63
2018-06-13T05:03:37.725Z,17.03
2018-06-13T05:06:12.616Z,16.67
2018-06-13T05:08:47.221Z,16.60
2018-06-13T05:11:22.241Z,17.10
2018-06-13T05:13:56.394Z,14.70
2018-06-13T05:16:31.385Z,15.73
2018-06-13T05:19:05.817Z,16.43
2018-06-13T05:21:40.318Z,13.93
2018-06-13T05:24:15.285Z,16.97
2018-06-13T05:26:50.164Z,17.67
2018-06-13T05:29:24.927Z,16.83
2018-06-13T05:32:00.024Z,12.20
2018-06-13T05:34:34.394Z,9.97
2018-06-13T05:37:09.069Z,7.83
2018-06-13T05:39:43.813Z,7.87
2018-06-13T05:42:18.505Z,7.77
2018-06-13T05:44:53.337Z,8.63
2018-06-13T05:47:27.853Z,7.20
2018-06-13T05:50:02.554Z,6.20
2018-06-13T05:52:37.200Z,6.93
2018-06-13T05:55:12.010Z,7.70
2018-06-13T05:57:46.794Z,7.00
2018-06-13T06:00:21.431Z,7.17
2018-06-13T06:02:56.189Z,6.13
2018-06-13T06:05:30.992Z,7.10
2018-06-13T06:08:05.939Z,6.83
2018-06-13T06:10:40.417Z,8.13
2018-06-13T06:13:15.471Z,7.20
2018-06-13T06:15:50.011Z,7.90
2018-06-13T06:18:24.377Z,8.07
2018-06-13T06:20:59.127Z,8.83
2018-06-13T06:23:33.879Z,8.73
2018-06-13T06:26:09.003Z,8.07
2018-06-13T06:28:43.388Z,7.97
2018-06-13T06:31:18.132Z,8.50
2018-06-13T06:33:52.938Z,9.67
2018-06-13T06:36:27.801Z,12.23
2018-06-13T06:39:05.216Z,11.20
2018-06-13T06:41:40.353Z,10.30
2018-06-13T06:44:14.962Z,10.50
2018-06-13T06:46:49.682Z,10.30
2018-06-13T06:49:24.198Z,9.50
2018-06-13T06:51:58.773Z,11.43
2018-06-13T06:54:33.415Z,11.33
2018-06-13T06:57:08.278Z,10.90
2018-06-13T06:59:43.355Z,11.57
2018-06-13T07:02:18.529Z,11.93
2018-06-13T07:04:53.302Z,11.40
2018-06-13T07:07:27.878Z,12.83
2018-06-13T07:10:02.541Z,9.20
2018-06-13T07:12:37.382Z,9.80
2018-06-13T07:15:12.204Z,8.33
2018-06-13T07:17:47.093Z,9.47
2018-06-13T07:20:21.510Z,10.13
2018-06-13T07:22:56.025Z,10.20
2018-06-13T07:25:30.766Z,8.20
2018-06-13T07:28:05.505Z,10.23
2018-06-13T07:30:40.421Z,9.13
2018-06-13T07:33:15.122Z,8.20
2018-06-13T07:35:49.648Z,7.57
2018-06-13T07:38:24.766Z,8.40
2018-06-13T07:40:59.173Z,8.50
2018-06-13T07:43:33.844Z,7.73
2018-06-13T07:46:08.557Z,8.30
2018-06-13T07:48:42.947Z,10.50
2018-06-13T07:51:17.734Z,10.30
2018-06-13T07:53:52.362Z,10.97
2018-06-13T07:56:27.082Z,9.80
2018-06-13T07:59:01.818Z,12.20
2018-06-13T08:01:36.456Z,13.47
2018-06-13T08:04:11.334Z,15.40
2018-06-13T08:06:45.718Z,14.53
2018-06-13T08:09:20.404Z,12.27
2018-06-13T08:11:55.155Z,14.27
2018-06-13T08:14:29.914Z,15.13
2018-06-13T08:17:04.564Z,17.10
2018-06-13T08:19:39.169Z,16.23
2018-06-13T08:22:13.682Z,15.87
2018-06-13T08:24:53.644Z,13.80
2018-06-13T08:27:28.583Z,16.53
2018-06-13T08:30:02.796Z,15.43
2018-06-13T08:32:37.562Z,18.40
2018-06-13T08:35:12.169Z,17.13
2018-06-13T08:37:46.779Z,18.10
2018-06-13T08:40:21.275Z,13.50
2018-06-13T08:42:55.905Z,18.80
2018-06-13T08:45:30.743Z,20.67
2018-06-13T08:48:05.351Z,19.67
2018-06-13T08:50:40.045Z,19.60
2018-06-13T08:53:14.805Z,22.47
2018-06-13T08:55:49.392Z,19.47
2018-06-13T08:58:24.030Z,22.53
2018-06-13T09:00:58.881Z,20.10
2018-06-13T09:03:33.605Z,20.93
2018-06-13T09:06:08.631Z,22.80
2018-06-13T09:08:43.651Z,20.97
2018-06-13T09:11:18.370Z,23.00
2018-06-13T09:13:52.969Z,23.90
2018-06-13T09:16:27.708Z,23.60
2018-06-13T09:19:02.319Z,23.73
2018-06-13T09:21:36.917Z,27.70
2018-06-13T09:24:11.485Z,22.83
2018-06-13T09:26:46.287Z,27.00
2018-06-13T09:29:21.256Z,26.43
2018-06-13T09:31:55.916Z,29.27
2018-06-13T09:34:30.604Z,29.30
2018-06-13T09:37:05.231Z,24.40
2018-06-13T09:39:39.828Z,28.77
2018-06-13T09:42:14.505Z,25.80
2018-06-13T09:44:49.187Z,21.93
2018-06-13T09:47:23.860Z,24.50
2018-06-13T09:49:58.146Z,26.30
2018-06-13T09:52:32.791Z,26.90
2018-06-13T09:55:07.597Z,31.60
2018-06-13T09:57:42.151Z,26.43
2018-06-13T10:00:22.382Z,28.47
2018-06-13T10:02:57.492Z,28.13
2018-06-13T10:05:32.283Z,26.17
2018-06-13T10:08:07.036Z,30.00
2018-06-13T10:10:41.680Z,25.17
2018-06-13T10:13:16.397Z,26.43
2018-06-13T10:15:51.042Z,24.80
2018-06-13T10:18:25.882Z,27.97
2018-06-13T10:21:00.326Z,23.63
2018-06-13T10:23:35.174Z,24.70
2018-06-13T10:26:09.874Z,24.80
2018-06-13T10:28:44.574Z,26.47
2018-06-13T10:31:19.382Z,24.43
2018-06-13T10:33:54.242Z,24.47
2018-06-13T10:36:28.842Z,27.00
2018-06-13T10:39:05.336Z,23.23
2018-06-13T10:41:40.138Z,26.23
2018-06-13T10:44:14.759Z,28.33
2018-06-13T10:46:49.435Z,23.70
2018-06-13T10:49:25.294Z,26.67
2018-06-13T10:51:59.824Z,24.50
2018-06-13T10:54:34.617Z,27.33
2018-06-13T10:57:09.310Z,21.60
2018-06-13T10:59:44.132Z,20.63
2018-06-13T11:02:18.630Z,25.07
2018-06-13T11:04:53.349Z,23.27
2018-06-13T11:07:28.008Z,24.10
2018-06-13T11:10:03.070Z,28.90
2018-06-13T11:12:37.567Z,27.40
2018-06-13T11:15:12.269Z,23.00
2018-06-13T11:17:46.998Z,22.50
2018-06-13T11:20:21.836Z,20.80
2018-06-13T11:22:56.639Z,21.97
2018-06-13T11:25:31.430Z,23.33
2018-06-13T11:28:06.152Z,21.97
2018-06-13T11:30:40.741Z,23.00
2018-06-13T11:33:15.257Z,30.17
2018-06-13T11:35:50.255Z,24.00
2018-06-13T11:38:24.602Z,26.40
2018-06-13T11:40:59.273Z,27.60
2018-06-13T11:43:34.306Z,21.93
2018-06-13T11:46:09.037Z,21.30
2018-06-13T11:48:44.095Z,24.33
2018-06-13T11:51:18.810Z,27.70
2018-06-13T11:53:53.706Z,27.73
2018-06-13T11:56:28.570Z,24.60
2018-06-13T11:59:03.249Z,25.27
2018-06-13T12:01:37.772Z,26.03
2018-06-13T12:04:12.470Z,22.70
2018-06-13T12:06:47.142Z,25.17
2018-06-13T12:09:22.425Z,23.20
2018-06-13T12:11:56.848Z,24.57
2018-06-13T12:14:31.663Z,22.30
2018-06-13T12:17:06.213Z,22.83
2018-06-13T12:19:40.903Z,21.40
2018-06-13T12:22:15.495Z,20.27
2018-06-13T12:24:50.382Z,20.73
2018-06-13T12:27:24.786Z,27.10
2018-06-13T12:29:59.714Z,26.27
2018-06-13T12:32:34.439Z,27.93
2018-06-13T12:35:08.899Z,26.23
2018-06-13T12:37:43.392Z,23.40
2018-06-13T12:40:18.404Z,24.33
2018-06-13T12:42:52.737Z,23.80
2018-06-13T12:45:27.417Z,25.97
2018-06-13T12:48:02.146Z,25.60
2018-06-13T12:50:36.878Z,27.23
2018-06-13T12:53:11.598Z,23.20
2018-06-13T12:55:46.219Z,26.10
2018-06-13T12:58:20.966Z,22.83
2018-06-13T13:00:55.692Z,20.50
2018-06-13T13:03:30.536Z,26.37
2018-06-13T13:06:06.386Z,21.40
2018-06-13T13:11:58.651Z,24.07
2018-06-13T13:14:33.555Z,23.90
2018-06-13T13:17:08.336Z,27.60
2018-06-13T13:19:42.956Z,23.47
2018-06-13T13:22:17.679Z,25.70
2018-06-13T13:24:52.355Z,25.17
2018-06-13T13:27:27.106Z,28.10
2018-06-13T13:32:41.673Z,22.87
2018-06-13T13:35:18.329Z,27.70
2018-06-13T13:37:53.367Z,27.87
2018-06-13T13:40:28.627Z,28.60
2018-06-13T13:43:03.173Z,28.20
2018-06-13T13:45:37.770Z,27.00
2018-06-13T13:48:12.501Z,21.03
2018-06-13T13:50:47.187Z,24.20
2018-06-13T13:53:21.869Z,25.13
2018-06-13T13:55:56.475Z,24.80
2018-06-13T13:58:31.122Z,26.20
2018-06-13T14:01:05.854Z,21.83
2018-06-13T14:03:40.421Z,22.73
2018-06-13T14:06:15.027Z,26.50
2018-06-13T14:08:49.945Z,24.17
2018-06-13T14:11:24.338Z,28.40
2018-06-13T14:13:59.088Z,27.40
2018-06-13T14:16:33.819Z,26.83
2018-06-13T14:19:08.469Z,22.37
2018-06-13T14:21:43.082Z,22.60
2018-06-13T14:24:17.673Z,23.60
2018-06-13T14:26:52.414Z,21.70
2018-06-13T14:29:27.020Z,23.30
2018-06-13T14:32:01.856Z,21.83
2018-06-13T14:34:37.930Z,22.57
2018-06-13T14:37:12.280Z,24.10
2018-06-13T14:39:46.801Z,20.10
2018-06-13T14:42:21.132Z,21.53
2018-06-13T14:44:55.864Z,25.37
2018-06-13T14:47:30.504Z,21.40
2018-06-13T14:50:05.034Z,21.80
2018-06-13T14:52:39.773Z,20.87
2018-06-13T14:55:14.433Z,20.40
2018-06-13T14:57:49.167Z,23.30
2018-06-13T15:00:23.735Z,21.80
2018-06-13T15:02:59.228Z,22.60
2018-06-13T15:05:34.297Z,25.50
2018-06-13T15:08:08.918Z,19.50
2018-06-13T15:10:43.682Z,23.73
2018-06-13T15:13:18.269Z,19.50
2018-06-13T15:15:53.033Z,17.60
2018-06-13T15:18:28.015Z,17.67
2018-06-13T15:21:02.452Z,20.40
2018-06-13T15:23:37.401Z,18.83
2018-06-13T15:26:11.891Z,17.13
2018-06-13T15:28:46.444Z,19.60
2018-06-13T15:31:21.070Z,18.80
2018-06-13T15:33:55.915Z,18.97
2018-06-13T15:36:30.404Z,17.67
2018-06-13T15:39:09.450Z,17.53
2018-06-13T15:41:44.407Z,16.37
2018-06-13T15:44:18.570Z,20.67
2018-06-13T15:46:53.143Z,17.33
2018-06-13T15:49:27.662Z,16.70
2018-06-13T15:52:02.651Z,16.87
2018-06-13T15:54:37.050Z,17.00
2018-06-13T15:57:11.582Z,18.03
2018-06-13T15:59:46.221Z,15.30
2018-06-13T16:02:20.809Z,17.53
2018-06-13T16:04:55.510Z,15.43
2018-06-13T16:07:30.083Z,17.47
2018-06-13T16:10:05.026Z,17.10
2018-06-13T16:12:39.983Z,18.20
2018-06-13T16:15:14.529Z,15.40
2018-06-13T16:17:49.077Z,17.60
2018-06-13T16:20:23.589Z,17.60
2018-06-13T16:22:58.254Z,17.50
2018-06-13T16:25:33.151Z,17.37
2018-06-13T16:28:07.706Z,17.90
2018-06-13T16:30:42.361Z,17.20
2018-06-13T16:33:17.052Z,18.33
2018-06-13T16:35:52.091Z,18.20
2018-06-13T16:38:26.468Z,13.60
2018-06-13T16:41:01.299Z,15.23
2018-06-13T16:43:36.024Z,14.90
2018-06-13T16:46:10.840Z,14.70
2018-06-13T16:48:45.450Z,14.50
2018-06-13T16:51:37.669Z,14.47
2018-06-13T16:54:14.165Z,14.87
2018-06-13T16:56:48.816Z,15.17
2018-06-13T16:59:23.503Z,17.23
2018-06-13T17:01:58.385Z,14.33
2018-06-13T17:04:33.279Z,13.60
2018-06-13T17:07:07.622Z,14.67
2018-06-13T17:09:42.416Z,14.37
2018-06-13T17:12:17.072Z,12.90
2018-06-13T17:14:51.574Z,14.87
2018-06-13T17:17:26.993Z,14.60
2018-06-13T17:20:01.974Z,14.53
2018-06-13T17:22:36.674Z,17.67
2018-06-13T17:25:11.317Z,16.93
2018-06-13T17:27:45.954Z,17.57
2018-06-13T17:30:20.946Z,18.10
2018-06-13T17:32:55.401Z,15.40
2018-06-13T17:35:30.058Z,14.23
2018-06-13T17:38:04.913Z,16.60
2018-06-13T17:40:39.626Z,15.20
2018-06-13T17:43:14.305Z,14.60
2018-06-13T17:45:48.905Z,14.20
2018-06-13T17:48:23.664Z,15.93
2018-06-13T17:50:58.389Z,15.07
2018-06-13T17:53:32.969Z,12.77
2018-06-13T17:56:07.786Z,13.73
2018-06-13T17:58:42.553Z,13.70
2018-06-13T18:01:17.072Z,14.23
2018-06-13T18:03:51.773Z,15.67
2018-06-13T18:06:26.405Z,18.27
2018-06-13T18:09:01.175Z,15.27
2018-06-13T18:11:37.239Z,15.10
2018-06-13T18:14:11.512Z,15.47
2018-06-13T18:16:46.701Z,16.30
2018-06-13T18:19:21.519Z,16.13
2018-06-13T18:21:56.949Z,14.00
2018-06-13T18:24:31.592Z,14.60
2018-06-13T18:27:06.408Z,13.30
2018-06-13T18:29:40.817Z,15.90
2018-06-13T18:32:15.941Z,15.67
2018-06-13T18:34:56.076Z,14.73
2018-06-13T18:37:30.957Z,13.40
2018-06-13T18:40:06.164Z,15.97
2018-06-13T18:42:41.412Z,14.20
2018-06-13T18:45:16.378Z,16.13
2018-06-13T18:47:52.426Z,13.97
2018-06-13T18:50:29.097Z,12.10
2018-06-13T18:53:05.861Z,12.60
2018-06-13T18:55:41.938Z,12.50
2018-06-13T18:58:19.013Z,15.30
2018-06-13T19:00:56.271Z,11.93
2018-06-13T19:03:32.547Z,13.10
2018-06-13T19:06:09.742Z,16.20
2018-06-13T19:08:47.462Z,14.00
2018-06-13T19:11:25.394Z,12.63
2018-06-13T19:14:02.714Z,14.90
2018-06-13T19:16:39.827Z,11.63
2018-06-13T19:19:17.652Z,12.03
2018-06-13T19:21:54.803Z,13.83
2018-06-13T19:24:31.748Z,13.83
2018-06-13T19:27:09.202Z,10.20
2018-06-13T19:29:46.285Z,12.90
2018-06-13T19:32:24.083Z,12.33
2018-06-13T19:35:01.615Z,10.43
2018-06-13T19:37:39.985Z,12.93
2018-06-13T19:40:17.032Z,14.03
2018-06-13T19:42:54.536Z,13.80
2018-06-13T19:45:32.854Z,11.40
2018-06-13T19:48:15.178Z,11.10
2018-06-13T19:50:52.600Z,13.73
2018-06-13T19:53:34.842Z,12.13
2018-06-13T19:56:12.641Z,13.80
2018-06-13T19:58:49.804Z,12.27
2018-06-13T20:01:26.080Z,11.43
2018-06-13T20:04:08.168Z,11.43
2018-06-13T20:06:51.659Z,11.13
2018-06-13T20:09:28.720Z,11.80
2018-06-13T20:12:09.996Z,11.03
2018-06-13T20:14:51.912Z,12.13
2018-06-13T20:17:33.329Z,12.57
2018-06-13T20:20:09.113Z,11.60
2018-06-13T20:22:44.614Z,11.70
2018-06-13T20:25:25.548Z,12.23
2018-06-13T20:28:06.181Z,11.63
2018-06-13T20:30:47.145Z,13.70
2018-06-13T20:33:21.989Z,13.70
2018-06-13T20:35:56.930Z,11.10
2018-06-13T20:38:32.319Z,14.60
2018-06-13T20:41:07.115Z,13.57
2018-06-13T20:43:41.566Z,14.27
2018-06-13T20:46:16.159Z,12.63
2018-06-13T20:48:50.933Z,10.67
2018-06-13T20:51:31.269Z,15.07
2018-06-13T20:54:06.264Z,15.30
2018-06-13T20:56:41.081Z,12.20
2018-06-13T20:59:15.779Z,13.83
2018-06-13T21:01:50.424Z,13.93
2018-06-13T21:04:25.035Z,12.57
2018-06-13T21:06:59.641Z,11.20
2018-06-13T21:09:34.290Z,15.60
2018-06-13T21:12:09.032Z,11.93
2018-06-13T21:14:43.735Z,12.47
2018-06-13T21:17:18.323Z,13.10
2018-06-13T21:19:53.078Z,10.73
2018-06-13T21:22:27.697Z,9.87
2018-06-13T21:25:02.433Z,10.77
2018-06-13T21:27:37.255Z,11.37
2018-06-13T21:30:11.772Z,11.30
2018-06-13T21:32:46.820Z,11.77
2018-06-13T21:35:21.490Z,12.80
2018-06-13T21:37:56.034Z,11.77
2018-06-13T21:40:31.226Z,11.70
2018-06-13T21:43:05.725Z,11.30
2018-06-13T21:45:39.988Z,11.20
2018-06-13T21:48:14.501Z,9.43
2018-06-13T21:50:49.161Z,10.67
2018-06-13T21:53:24.171Z,11.20
2018-06-13T21:55:58.476Z,10.53
2018-06-13T21:58:33.076Z,10.00
2018-06-13T22:01:07.862Z,12.57
2018-06-13T22:03:42.435Z,11.23
2018-06-13T22:06:16.958Z,12.57
2018-06-13T22:08:51.585Z,12.13
2018-06-13T22:11:26.314Z,12.83
2018-06-13T22:14:01.375Z,11.40
2018-06-13T22:16:35.736Z,10.70
2018-06-13T22:19:10.334Z,10.10
2018-06-13T22:21:44.913Z,11.67
2018-06-13T22:24:19.732Z,11.87
2018-06-13T22:26:54.418Z,9.60
2018-06-13T22:29:29.165Z,10.07
2018-06-13T22:32:03.886Z,10.87
2018-06-13T22:34:41.602Z,11.60
2018-06-13T22:37:16.290Z,11.40
2018-06-13T22:39:50.906Z,12.30
2018-06-13T22:42:25.840Z,12.37
2018-06-13T22:45:00.408Z,10.80
2018-06-13T22:47:35.058Z,12.00
2018-06-13T22:50:10.118Z,10.43
2018-06-13T22:52:44.394Z,10.80
2018-06-13T22:55:19.206Z,10.07
2018-06-13T22:57:54.032Z,11.23
2018-06-13T23:01:05.297Z,13.30
2018-06-13T23:03:39.782Z,12.80
2018-06-13T23:06:14.076Z,12.10
2018-06-13T23:08:48.609Z,12.70
2018-06-13T23:11:23.433Z,10.67
2018-06-13T23:13:59.486Z,9.57
2018-06-13T23:16:33.664Z,10.30
2018-06-13T23:19:08.234Z,10.40
2018-06-13T23:21:42.768Z,10.50
2018-06-13T23:24:17.453Z,13.57
2018-06-13T23:26:52.179Z,11.90
2018-06-13T23:29:26.793Z,10.77
2018-06-13T23:32:01.547Z,10.63
2018-06-13T23:34:36.125Z,10.73
2018-06-13T23:37:11.061Z,9.13
2018-06-13T23:39:45.782Z,11.90
2018-06-13T23:42:20.500Z,11.10
2018-06-13T23:44:54.934Z,11.53
2018-06-13T23:47:29.433Z,12.33
2018-06-13T23:50:04.064Z,11.30
2018-06-13T23:52:38.585Z,11.57
2018-06-13T23:55:13.338Z,12.57
2018-06-13T23:57:48.118Z,13.67
