createdAt,value
2022-08-17T00:01:46.455Z,19.68
2022-08-17T00:04:19.426Z,19.49
2022-08-17T00:06:49.180Z,19.69
2022-08-17T00:09:18.972Z,19.52
2022-08-17T00:12:35.115Z,19.52
2022-08-17T00:14:35.973Z,19.54
2022-08-17T00:17:04.516Z,19.28
2022-08-17T00:19:34.755Z,19.24
2022-08-17T00:22:33.672Z,19.23
2022-08-17T00:24:49.709Z,18.97
2022-08-17T00:27:16.142Z,19.01
2022-08-17T00:29:42.545Z,18.98
2022-08-17T00:33:15.411Z,19.02
2022-08-17T00:34:55.335Z,19.01
2022-08-17T00:37:21.756Z,19.02
2022-08-17T00:39:48.202Z,19.04
2022-08-17T00:42:16.376Z,19.05
2022-08-17T00:44:42.835Z,19.11
2022-08-17T00:47:09.316Z,19.09
2022-08-17T00:49:35.708Z,19.04
2022-08-17T00:52:12.033Z,18.98
2022-08-17T00:54:42.378Z,19.13
2022-08-17T00:57:14.837Z,19.17
2022-08-17T00:59:47.111Z,19.20
2022-08-17T01:02:31.030Z,19.15
2022-08-17T01:05:07.884Z,19.11
2022-08-17T01:07:34.661Z,19.16
2022-08-17T01:10:58.881Z,19.21
2022-08-17T01:12:56.693Z,19.22
2022-08-17T01:15:23.351Z,19.18
2022-08-17T01:17:50.082Z,19.01
2022-08-17T01:20:16.889Z,18.82
2022-08-17T01:22:43.388Z,18.90
2022-08-17T01:25:11.440Z,18.92
2022-08-17T01:27:38.843Z,18.88
2022-08-17T01:30:56.628Z,18.86
2022-08-17T01:32:56.541Z,18.95
2022-08-17T01:35:22.956Z,19.05
2022-08-17T01:37:49.653Z,19.21
2022-08-17T01:40:28.360Z,19.24
2022-08-17T01:43:00.712Z,19.12
2022-08-17T01:45:33.650Z,19.18
2022-08-17T01:48:00.888Z,19.03
2022-08-17T01:50:31.913Z,18.91
2022-08-17T01:53:02.752Z,19.14
2022-08-17T01:55:38.178Z,18.87
2022-08-17T01:58:09.568Z,18.81
2022-08-17T02:01:00.043Z,18.75
2022-08-17T02:03:27.227Z,18.61
2022-08-17T02:05:53.762Z,18.60
2022-08-17T02:08:37.220Z,18.61
2022-08-17T02:11:11.678Z,18.63
2022-08-17T02:13:39.151Z,18.67
2022-08-17T02:16:05.717Z,18.72
2022-08-17T02:18:32.271Z,18.56
2022-08-17T02:20:59.364Z,18.50
2022-08-17T02:23:29.322Z,18.43
2022-08-17T02:25:58.148Z,18.38
2022-08-17T02:28:24.912Z,18.40
2022-08-17T02:31:00.970Z,18.30
2022-08-17T02:33:42.082Z,18.39
2022-08-17T02:36:11.440Z,18.32
2022-08-17T02:38:38.543Z,18.31
2022-08-17T02:41:05.099Z,18.39
2022-08-17T02:43:31.850Z,18.29
2022-08-17T02:45:58.266Z,18.27
2022-08-17T02:48:28.029Z,18.30
2022-08-17T02:50:57.974Z,18.33
2022-08-17T02:53:24.425Z,18.14
2022-08-17T02:55:52.746Z,18.42
2022-08-17T02:58:34.806Z,18.40
2022-08-17T03:01:04.639Z,18.41
2022-08-17T03:03:31.122Z,18.30
2022-08-17T03:05:57.848Z,18.26
2022-08-17T03:08:25.454Z,18.24
2022-08-17T03:10:51.984Z,18.14
2022-08-17T03:13:18.428Z,18.15
2022-08-17T03:15:46.294Z,18.24
2022-08-17T03:18:24.209Z,18.18
2022-08-17T03:20:57.231Z,18.31
2022-08-17T03:23:25.466Z,18.41
2022-08-17T03:25:53.936Z,18.40
2022-08-17T03:28:21.729Z,18.45
2022-08-17T03:30:48.280Z,18.35
2022-08-17T03:33:14.814Z,18.29
2022-08-17T03:35:41.825Z,18.20
2022-08-17T03:38:10.939Z,18.06
2022-08-17T03:40:56.673Z,18.00
2022-08-17T03:43:25.543Z,17.99
2022-08-17T03:46:28.310Z,17.89
2022-08-17T03:49:15.650Z,17.97
2022-08-17T03:52:00.461Z,17.93
2022-08-17T03:54:45.317Z,17.98
2022-08-17T03:57:12.395Z,17.80
2022-08-17T03:59:41.047Z,17.92
2022-08-17T04:02:19.620Z,18.00
2022-08-17T04:04:46.848Z,17.89
2022-08-17T04:07:13.342Z,18.12
2022-08-17T04:09:39.776Z,17.97
2022-08-17T04:12:06.360Z,17.98
2022-08-17T04:14:39.260Z,17.99
2022-08-17T04:17:21.623Z,18.08
2022-08-17T04:19:48.024Z,18.08
2022-08-17T04:22:30.846Z,18.15
2022-08-17T04:25:01.296Z,18.28
2022-08-17T04:27:27.692Z,18.35
2022-08-17T04:29:54.803Z,18.29
2022-08-17T04:32:58.576Z,18.32
2022-08-17T04:35:09.757Z,18.24
2022-08-17T04:37:36.175Z,18.31
2022-08-17T04:40:22.125Z,18.32
2022-08-17T04:43:05.068Z,18.36
2022-08-17T04:45:32.282Z,18.49
2022-08-17T04:48:00.427Z,18.50
2022-08-17T04:50:27.153Z,18.38
2022-08-17T04:52:53.692Z,18.38
2022-08-17T04:55:20.287Z,18.41
2022-08-17T04:57:46.709Z,18.54
2022-08-17T05:00:13.634Z,18.38
2022-08-17T05:02:51.002Z,18.33
2022-08-17T05:05:20.756Z,18.31
2022-08-17T05:07:47.979Z,18.33
2022-08-17T05:10:14.401Z,18.28
2022-08-17T05:12:40.801Z,18.40
2022-08-17T05:15:14.216Z,18.55
2022-08-17T05:17:40.634Z,18.69
2022-08-17T05:20:07.542Z,18.77
2022-08-17T05:22:33.968Z,18.73
2022-08-17T05:25:01.941Z,18.73
2022-08-17T05:27:29.818Z,18.67
2022-08-17T05:30:02.293Z,18.67
2022-08-17T05:32:37.339Z,18.73
2022-08-17T05:35:07.274Z,18.79
2022-08-17T05:37:33.672Z,18.76
2022-08-17T05:40:00.227Z,18.82
2022-08-17T05:42:26.788Z,18.70
2022-08-17T05:44:56.528Z,18.73
2022-08-17T05:47:25.147Z,18.84
2022-08-17T05:49:53.725Z,18.80
2022-08-17T05:52:29.274Z,18.93
2022-08-17T05:55:20.625Z,19.10
2022-08-17T05:58:10.964Z,19.10
2022-08-17T06:00:54.100Z,18.97
2022-08-17T06:03:53.264Z,18.91
2022-08-17T06:06:33.623Z,18.90
2022-08-17T06:09:32.990Z,19.10
2022-08-17T06:12:07.217Z,19.09
2022-08-17T06:15:07.848Z,19.00
2022-08-17T06:17:34.557Z,19.09
2022-08-17T06:20:08.122Z,18.95
2022-08-17T06:22:40.865Z,19.13
2022-08-17T06:25:38.493Z,19.00
2022-08-17T06:28:13.859Z,19.06
2022-08-17T06:30:59.561Z,19.13
2022-08-17T06:33:37.734Z,19.06
2022-08-17T06:36:28.020Z,19.08
2022-08-17T06:39:12.769Z,19.16
2022-08-17T06:42:05.607Z,19.11
2022-08-17T06:45:10.383Z,18.96
2022-08-17T06:47:58.055Z,19.02
2022-08-17T06:50:44.356Z,19.09
2022-08-17T06:53:38.220Z,19.03
2022-08-17T06:56:13.975Z,19.05
2022-08-17T06:58:43.270Z,19.18
2022-08-17T07:01:15.210Z,19.17
2022-08-17T07:03:49.758Z,19.22
2022-08-17T07:06:21.009Z,19.12
2022-08-17T07:08:55.500Z,19.09
2022-08-17T07:11:36.165Z,19.09
2022-08-17T07:14:27.348Z,19.18
2022-08-17T07:16:56.844Z,19.23
2022-08-17T07:19:26.716Z,19.21
2022-08-17T07:22:05.058Z,19.34
2022-08-17T07:24:57.119Z,19.31
2022-08-17T07:27:37.094Z,19.49
2022-08-17T07:30:11.063Z,19.53
2022-08-17T07:32:51.440Z,19.58
2022-08-17T07:35:20.998Z,19.75
2022-08-17T07:38:07.111Z,19.93
2022-08-17T07:41:02.068Z,19.99
2022-08-17T07:43:40.757Z,19.99
2022-08-17T07:46:50.328Z,20.12
2022-08-17T07:49:24.041Z,20.21
2022-08-17T07:51:50.440Z,20.30
2022-08-17T07:54:22.423Z,20.40
2022-08-17T07:57:08.539Z,20.40
2022-08-17T07:59:40.726Z,20.29
2022-08-17T08:02:33.662Z,20.42
2022-08-17T08:05:06.639Z,20.61
2022-08-17T08:07:54.920Z,20.66
2022-08-17T08:10:35.515Z,21.21
2022-08-17T08:13:22.933Z,21.45
2022-08-17T08:15:54.047Z,21.43
2022-08-17T08:18:54.605Z,21.43
2022-08-17T08:21:22.012Z,21.38
2022-08-17T08:24:00.507Z,21.65
2022-08-17T08:26:49.315Z,22.00
2022-08-17T08:29:41.189Z,22.44
2022-08-17T08:32:32.113Z,22.67
2022-08-17T08:35:22.631Z,22.65
2022-08-17T08:38:10.091Z,22.88
2022-08-17T08:40:43.244Z,23.41
2022-08-17T08:43:29.684Z,23.30
2022-08-17T08:46:13.019Z,23.09
2022-08-17T08:49:10.033Z,23.03
2022-08-17T08:51:46.429Z,22.86
2022-08-17T08:54:34.973Z,22.84
2022-08-17T08:57:26.830Z,22.76
2022-08-17T08:59:59.548Z,22.41
2022-08-17T09:02:53.452Z,22.62
2022-08-17T09:05:37.749Z,22.69
2022-08-17T09:08:17.392Z,22.61
2022-08-17T09:11:07.660Z,23.12
2022-08-17T09:13:43.719Z,23.11
2022-08-17T09:16:19.563Z,23.06
2022-08-17T09:19:01.609Z,23.10
2022-08-17T09:21:44.602Z,23.04
2022-08-17T09:24:27.710Z,23.03
2022-08-17T09:27:21.661Z,22.98
2022-08-17T09:29:51.608Z,23.07
2022-08-17T09:32:21.678Z,23.34
2022-08-17T09:34:53.514Z,23.42
2022-08-17T09:37:33.632Z,22.96
2022-08-17T09:40:15.695Z,23.02
2022-08-17T09:42:49.747Z,22.95
2022-08-17T09:45:29.944Z,22.72
2022-08-17T09:48:12.220Z,22.99
2022-08-17T09:51:05.138Z,22.96
2022-08-17T09:53:32.484Z,22.88
2022-08-17T09:56:24.114Z,22.76
2022-08-17T09:59:09.792Z,22.71
2022-08-17T10:01:56.818Z,22.98
2022-08-17T10:04:44.330Z,23.01
2022-08-17T10:07:31.917Z,23.16
2022-08-17T10:10:41.836Z,23.57
2022-08-17T10:13:35.362Z,23.77
2022-08-17T10:16:12.867Z,23.85
2022-08-17T10:18:50.080Z,23.80
2022-08-17T10:21:36.063Z,23.79
2022-08-17T10:24:36.383Z,24.19
2022-08-17T10:27:11.010Z,23.98
2022-08-17T10:29:57.039Z,24.13
2022-08-17T10:32:32.802Z,23.78
2022-08-17T10:35:26.695Z,23.63
2022-08-17T10:38:24.367Z,23.63
2022-08-17T10:40:57.726Z,23.45
2022-08-17T10:43:44.656Z,23.76
2022-08-17T10:46:43.209Z,24.43
2022-08-17T10:49:17.620Z,24.32
2022-08-17T10:51:53.437Z,24.43
2022-08-17T10:54:34.090Z,24.24
2022-08-17T10:57:00.684Z,24.25
2022-08-17T10:59:36.012Z,24.03
2022-08-17T11:02:23.119Z,24.21
2022-08-17T11:04:57.591Z,24.06
2022-08-17T11:07:45.580Z,24.00
2022-08-17T11:10:30.965Z,23.98
2022-08-17T11:13:21.717Z,23.97
2022-08-17T11:16:08.383Z,23.90
2022-08-17T11:19:09.894Z,23.98
2022-08-17T11:21:58.245Z,23.99
2022-08-17T11:24:47.795Z,24.18
2022-08-17T11:27:28.633Z,24.44
2022-08-17T11:30:59.856Z,24.50
2022-08-17T11:33:29.311Z,24.35
2022-08-17T11:36:31.538Z,24.48
2022-08-17T11:39:28.612Z,24.23
2022-08-17T11:42:05.519Z,24.33
2022-08-17T11:45:00.601Z,24.47
2022-08-17T11:48:23.733Z,24.51
2022-08-17T11:51:09.747Z,24.69
2022-08-17T11:53:37.103Z,24.45
2022-08-17T11:56:09.500Z,24.79
2022-08-17T11:58:40.798Z,24.48
2022-08-17T12:01:13.506Z,24.48
2022-08-17T12:03:42.402Z,24.19
2022-08-17T12:06:34.246Z,24.14
2022-08-17T12:09:10.462Z,24.30
2022-08-17T12:12:11.400Z,24.30
2022-08-17T12:15:08.428Z,24.44
2022-08-17T12:17:40.194Z,24.33
2022-08-17T12:20:14.989Z,24.23
2022-08-17T12:22:47.708Z,24.30
2022-08-17T12:25:22.261Z,24.08
2022-08-17T12:28:06.291Z,24.34
2022-08-17T12:30:35.064Z,24.21
2022-08-17T12:33:01.573Z,24.25
2022-08-17T12:35:38.810Z,24.30
2022-08-17T12:38:31.806Z,24.02
2022-08-17T12:40:58.329Z,24.40
2022-08-17T12:43:27.819Z,24.46
2022-08-17T12:46:01.111Z,24.68
2022-08-17T12:48:39.788Z,24.72
2022-08-17T12:51:25.891Z,24.49
2022-08-17T12:53:54.892Z,24.58
2022-08-17T12:56:21.509Z,24.66
2022-08-17T12:58:55.540Z,24.57
2022-08-17T13:01:24.995Z,24.77
2022-08-17T13:03:54.635Z,24.52
2022-08-17T13:06:33.503Z,24.36
2022-08-17T13:09:12.640Z,24.23
2022-08-17T13:11:50.952Z,24.05
2022-08-17T13:14:20.290Z,24.09
2022-08-17T13:16:59.405Z,24.20
2022-08-17T13:19:39.945Z,24.23
2022-08-17T13:22:12.655Z,23.95
2022-08-17T13:24:53.002Z,24.26
2022-08-17T13:27:21.419Z,24.06
2022-08-17T13:29:53.647Z,24.12
2022-08-17T13:32:45.741Z,24.06
2022-08-17T13:35:32.831Z,24.17
2022-08-17T13:38:13.195Z,24.04
2022-08-17T13:40:43.236Z,23.89
2022-08-17T13:43:10.816Z,23.94
2022-08-17T13:45:44.178Z,24.10
2022-08-17T13:48:28.568Z,24.15
2022-08-17T13:50:54.911Z,23.95
2022-08-17T13:53:25.824Z,24.29
2022-08-17T13:56:00.776Z,24.18
2022-08-17T13:58:32.909Z,24.42
2022-08-17T14:01:29.925Z,24.43
2022-08-17T14:03:57.515Z,24.42
2022-08-17T14:06:52.447Z,24.36
2022-08-17T14:09:13.525Z,24.22
2022-08-17T14:11:40.754Z,24.22
2022-08-17T14:14:07.361Z,24.17
2022-08-17T14:16:33.799Z,23.97
2022-08-17T14:19:00.197Z,24.05
2022-08-17T14:21:29.124Z,23.94
2022-08-17T14:23:55.530Z,23.91
2022-08-17T14:26:22.014Z,24.00
2022-08-17T14:28:56.517Z,23.87
2022-08-17T14:31:23.594Z,23.76
2022-08-17T14:33:50.151Z,23.55
2022-08-17T14:36:16.560Z,23.77
2022-08-17T14:38:44.080Z,23.78
2022-08-17T14:41:11.252Z,23.62
2022-08-17T14:43:37.936Z,23.71
2022-08-17T14:46:05.356Z,23.58
2022-08-17T14:48:38.374Z,23.53
2022-08-17T14:51:05.334Z,23.42
2022-08-17T14:53:31.956Z,23.21
2022-08-17T14:55:58.760Z,23.39
2022-08-17T14:58:25.961Z,23.24
2022-08-17T15:00:52.684Z,23.12
2022-08-17T15:03:19.407Z,23.03
2022-08-17T15:05:46.741Z,23.13
2022-08-17T15:08:13.175Z,22.88
2022-08-17T15:10:39.716Z,22.76
2022-08-17T15:13:18.015Z,22.77
2022-08-17T15:15:44.560Z,22.78
2022-08-17T15:18:11.041Z,22.48
2022-08-17T15:20:37.527Z,22.27
2022-08-17T15:23:03.950Z,22.14
2022-08-17T15:25:32.535Z,21.25
2022-08-17T15:28:00.085Z,20.46
2022-08-17T15:30:27.145Z,19.80
2022-08-17T15:32:55.445Z,19.74
2022-08-17T15:35:27.369Z,19.27
2022-08-17T15:37:54.279Z,19.02
2022-08-17T15:40:21.985Z,18.84
2022-08-17T15:42:48.956Z,18.70
2022-08-17T15:45:16.887Z,18.49
2022-08-17T15:47:43.321Z,18.58
2022-08-17T15:50:10.348Z,18.44
2022-08-17T15:52:40.116Z,18.46
2022-08-17T15:55:10.813Z,18.41
2022-08-17T15:57:37.417Z,18.55
2022-08-17T16:00:06.060Z,18.39
2022-08-17T16:03:15.060Z,18.15
2022-08-17T16:05:24.798Z,18.16
2022-08-17T16:07:52.490Z,18.19
2022-08-17T16:10:19.615Z,18.20
2022-08-17T16:12:47.591Z,18.05
2022-08-17T16:15:14.913Z,18.20
2022-08-17T16:17:42.187Z,18.07
2022-08-17T16:20:20.195Z,18.08
2022-08-17T16:22:49.599Z,18.13
2022-08-17T16:25:21.313Z,18.22
2022-08-17T16:27:53.389Z,18.21
2022-08-17T16:30:22.707Z,18.25
2022-08-17T16:32:51.612Z,18.19
2022-08-17T16:35:21.981Z,18.39
2022-08-17T16:37:48.993Z,18.27
2022-08-17T16:40:16.886Z,18.45
2022-08-17T16:42:47.952Z,18.63
2022-08-17T16:45:18.360Z,18.55
2022-08-17T16:47:45.052Z,18.49
2022-08-17T16:50:13.837Z,18.54
2022-08-17T16:52:40.887Z,18.59
2022-08-17T16:55:10.600Z,18.61
2022-08-17T16:57:47.284Z,18.70
2022-08-17T17:00:17.763Z,18.52
2022-08-17T17:02:47.216Z,18.50
2022-08-17T17:05:22.250Z,18.60
2022-08-17T17:07:53.349Z,18.82
2022-08-17T17:10:23.871Z,18.81
2022-08-17T17:13:01.274Z,18.71
2022-08-17T17:15:41.010Z,18.77
2022-08-17T17:18:11.480Z,18.92
2022-08-17T17:20:47.648Z,19.00
2022-08-17T17:23:32.539Z,18.93
2022-08-17T17:26:21.643Z,18.94
2022-08-17T17:29:03.733Z,18.99
2022-08-17T17:31:39.337Z,19.16
2022-08-17T17:34:10.178Z,19.07
2022-08-17T17:36:46.071Z,19.10
2022-08-17T17:39:31.852Z,19.07
2022-08-17T17:42:07.483Z,19.19
2022-08-17T17:44:40.353Z,19.09
2022-08-17T17:47:07.516Z,19.20
2022-08-17T17:49:38.011Z,19.17
2022-08-17T17:52:19.096Z,19.22
2022-08-17T17:54:55.204Z,19.28
2022-08-17T17:57:45.014Z,19.21
2022-08-17T18:00:20.620Z,19.07
2022-08-17T18:02:53.305Z,19.05
2022-08-17T18:05:40.562Z,19.01
2022-08-17T18:08:32.273Z,19.07
2022-08-17T18:11:27.259Z,18.99
2022-08-17T18:14:42.190Z,18.83
2022-08-17T18:17:08.908Z,18.82
2022-08-17T18:19:39.908Z,18.66
2022-08-17T18:22:14.410Z,18.86
2022-08-17T18:24:44.533Z,19.01
2022-08-17T18:27:34.450Z,19.02
2022-08-17T18:30:24.854Z,18.97
2022-08-17T18:32:51.279Z,18.89
2022-08-17T18:35:22.181Z,18.84
2022-08-17T18:38:11.531Z,18.85
2022-08-17T18:40:38.447Z,18.89
2022-08-17T18:43:06.813Z,18.87
2022-08-17T18:45:48.494Z,18.89
2022-08-17T18:48:24.047Z,18.95
2022-08-17T18:50:53.573Z,18.95
2022-08-17T18:53:26.823Z,19.01
2022-08-17T18:56:30.697Z,19.05
2022-08-17T18:59:18.388Z,19.12
2022-08-17T19:02:27.375Z,19.02
2022-08-17T19:05:26.469Z,18.76
2022-08-17T19:07:53.388Z,19.02
2022-08-17T19:10:28.148Z,18.99
2022-08-17T19:13:14.928Z,19.09
2022-08-17T19:16:12.216Z,19.00
2022-08-17T19:19:14.626Z,19.09
2022-08-17T19:21:53.013Z,19.11
2022-08-17T19:24:25.303Z,19.07
2022-08-17T19:27:00.405Z,19.09
2022-08-17T19:29:46.720Z,19.02
2022-08-17T19:32:19.884Z,19.06
2022-08-17T19:34:46.393Z,18.93
2022-08-17T19:38:01.179Z,18.96
2022-08-17T19:40:53.198Z,18.94
2022-08-17T19:43:26.007Z,18.95
2022-08-17T19:46:14.364Z,18.89
2022-08-17T19:48:46.716Z,18.88
2022-08-17T19:51:19.108Z,18.86
2022-08-17T19:54:08.729Z,18.91
2022-08-17T19:56:47.401Z,19.03
2022-08-17T19:59:22.649Z,19.00
2022-08-17T20:01:52.352Z,18.99
2022-08-17T20:04:41.472Z,18.95
2022-08-17T20:07:16.893Z,18.89
2022-08-17T20:09:54.037Z,18.88
2022-08-17T20:12:26.517Z,18.92
2022-08-17T20:15:04.633Z,19.05
2022-08-17T20:17:37.059Z,18.94
2022-08-17T20:20:24.827Z,18.87
2022-08-17T20:23:06.704Z,18.79
2022-08-17T20:25:36.224Z,19.01
2022-08-17T20:28:25.773Z,19.10
2022-08-17T20:30:54.783Z,19.04
2022-08-17T20:33:29.286Z,19.16
2022-08-17T20:36:17.647Z,18.99
2022-08-17T20:38:53.107Z,19.07
2022-08-17T20:41:22.783Z,18.88
2022-08-17T20:43:55.087Z,18.89
2022-08-17T20:46:26.768Z,18.92
2022-08-17T20:48:56.842Z,18.97
2022-08-17T20:51:32.397Z,18.96
2022-08-17T20:54:06.578Z,19.00
2022-08-17T20:56:46.384Z,18.98
2022-08-17T20:59:25.549Z,18.88
2022-08-17T21:02:17.742Z,18.94
2022-08-17T21:04:52.647Z,18.95
2022-08-17T21:07:46.961Z,18.91
2022-08-17T21:10:25.416Z,18.82
2022-08-17T21:13:00.125Z,18.72
2022-08-17T21:15:39.390Z,18.81
2022-08-17T21:18:23.311Z,18.83
2022-08-17T21:21:17.438Z,18.88
2022-08-17T21:24:02.777Z,18.86
2022-08-17T21:26:50.652Z,18.82
2022-08-17T21:29:31.376Z,18.84
2022-08-17T21:31:59.342Z,18.87
2022-08-17T21:34:42.510Z,18.97
2022-08-17T21:37:26.027Z,18.95
2022-08-17T21:40:19.486Z,18.89
2022-08-17T21:42:53.717Z,18.84
2022-08-17T21:45:30.873Z,18.81
2022-08-17T21:48:24.192Z,18.90
2022-08-17T21:50:59.238Z,18.84
2022-08-17T21:53:33.662Z,18.85
2022-08-17T21:56:00.785Z,18.72
2022-08-17T21:58:31.098Z,18.77
2022-08-17T22:01:13.348Z,18.81
2022-08-17T22:03:47.610Z,18.82
2022-08-17T22:06:36.886Z,18.80
2022-08-17T22:09:09.252Z,18.86
2022-08-17T22:11:54.592Z,18.75
2022-08-17T22:14:52.868Z,18.79
2022-08-17T22:17:35.574Z,18.82
2022-08-17T22:20:12.012Z,18.77
2022-08-17T22:23:19.691Z,18.54
2022-08-17T22:26:02.366Z,18.77
2022-08-17T22:28:45.624Z,18.79
2022-08-17T22:31:15.786Z,18.74
2022-08-17T22:33:44.375Z,18.70
2022-08-17T22:36:29.211Z,18.71
2022-08-17T22:38:58.979Z,18.70
2022-08-17T22:41:53.211Z,18.67
2022-08-17T22:44:28.000Z,18.63
2022-08-17T22:47:11.097Z,18.62
2022-08-17T22:50:01.934Z,18.59
2022-08-17T22:52:32.171Z,18.65
2022-08-17T22:55:33.388Z,18.56
2022-08-17T22:58:19.264Z,18.55
2022-08-17T23:00:48.149Z,18.59
2022-08-17T23:03:22.127Z,18.60
2022-08-17T23:06:03.817Z,18.55
2022-08-17T23:08:31.750Z,18.40
2022-08-17T23:11:00.383Z,18.46
2022-08-17T23:13:27.637Z,18.41
2022-08-17T23:15:54.098Z,18.18
2022-08-17T23:18:20.538Z,18.34
2022-08-17T23:20:46.981Z,18.31
2022-08-17T23:23:14.212Z,18.32
2022-08-17T23:25:44.465Z,18.31
2022-08-17T23:28:11.313Z,18.35
2022-08-17T23:30:42.768Z,18.31
2022-08-17T23:33:19.796Z,18.37
2022-08-17T23:35:46.235Z,18.30
2022-08-17T23:38:13.749Z,18.33
2022-08-17T23:40:40.873Z,18.34
2022-08-17T23:43:24.604Z,18.21
2022-08-17T23:45:53.921Z,18.43
2022-08-17T23:48:30.334Z,18.49
2022-08-17T23:51:05.744Z,18.54
2022-08-17T23:53:34.402Z,18.39
2022-08-17T23:56:01.580Z,18.37
2022-08-17T23:58:38.368Z,18.39
