createdAt,value
2022-09-28T00:00:51.607Z,3.95
2022-09-28T00:03:18.035Z,5.30
2022-09-28T00:05:44.456Z,3.28
2022-09-28T00:08:10.961Z,5.18
2022-09-28T00:10:37.576Z,3.25
2022-09-28T00:13:04.400Z,3.10
2022-09-28T00:15:30.870Z,5.32
2022-09-28T00:17:57.364Z,3.20
2022-09-28T00:20:23.840Z,3.30
2022-09-28T00:22:50.286Z,2.95
2022-09-28T00:25:17.109Z,4.68
2022-09-28T00:27:43.700Z,2.97
2022-09-28T00:30:10.404Z,4.47
2022-09-28T00:32:36.894Z,3.20
2022-09-28T00:35:03.402Z,3.65
2022-09-28T00:37:29.909Z,6.60
2022-09-28T00:39:56.417Z,5.75
2022-09-28T00:42:25.449Z,4.88
2022-09-28T00:44:55.527Z,5.20
2022-09-28T00:47:40.140Z,7.30
2022-09-28T00:50:32.054Z,6.55
2022-09-28T00:53:08.924Z,7.38
2022-09-28T00:55:44.284Z,8.23
2022-09-28T00:58:17.527Z,10.63
2022-09-28T01:00:44.119Z,13.15
2022-09-28T01:03:11.246Z,9.38
2022-09-28T01:05:42.295Z,9.90
2022-09-28T01:08:10.585Z,8.00
2022-09-28T01:10:39.316Z,11.60
2022-09-28T01:13:05.925Z,11.25
2022-09-28T01:15:38.949Z,12.80
2022-09-28T01:18:49.631Z,12.20
2022-09-28T01:21:22.182Z,11.55
2022-09-28T01:24:10.929Z,10.45
2022-09-28T01:26:40.481Z,14.05
2022-09-28T01:29:41.050Z,11.85
2022-09-28T01:32:16.657Z,10.27
2022-09-28T01:34:56.080Z,13.52
2022-09-28T01:37:31.674Z,13.45
2022-09-28T01:40:00.125Z,12.65
2022-09-28T01:42:31.482Z,11.77
2022-09-28T01:45:06.002Z,13.07
2022-09-28T01:47:37.557Z,12.98
2022-09-28T01:50:14.300Z,13.32
2022-09-28T01:53:04.532Z,16.42
2022-09-28T01:55:54.829Z,13.00
2022-09-28T01:58:36.538Z,11.65
2022-09-28T02:01:09.968Z,13.25
2022-09-28T02:03:48.734Z,12.88
2022-09-28T02:06:22.246Z,11.85
2022-09-28T02:09:00.107Z,12.13
2022-09-28T02:11:43.785Z,14.55
2022-09-28T02:14:13.350Z,13.93
2022-09-28T02:16:43.039Z,15.00
2022-09-28T02:19:13.089Z,12.77
2022-09-28T02:21:59.488Z,14.95
2022-09-28T02:24:46.427Z,16.27
2022-09-28T02:27:27.272Z,12.38
2022-09-28T02:29:53.788Z,13.98
2022-09-28T02:32:20.346Z,13.27
2022-09-28T02:34:49.658Z,14.45
2022-09-28T02:37:16.230Z,13.88
2022-09-28T02:39:42.740Z,13.10
2022-09-28T02:42:21.422Z,13.40
2022-09-28T02:44:53.943Z,12.88
2022-09-28T02:47:28.081Z,13.15
2022-09-28T02:50:15.230Z,16.58
2022-09-28T02:53:14.266Z,17.75
2022-09-28T02:56:14.974Z,14.32
2022-09-28T02:58:54.885Z,17.52
2022-09-28T03:01:31.230Z,16.08
2022-09-28T03:04:00.422Z,17.08
2022-09-28T03:06:32.454Z,19.30
2022-09-28T03:09:27.860Z,18.88
2022-09-28T03:12:03.548Z,18.55
2022-09-28T03:14:30.209Z,22.95
2022-09-28T03:16:57.653Z,18.00
2022-09-28T03:19:29.305Z,20.20
2022-09-28T03:21:55.891Z,18.70
2022-09-28T03:24:22.400Z,21.63
2022-09-28T03:26:49.608Z,19.55
2022-09-28T03:29:16.397Z,20.45
2022-09-28T03:31:45.893Z,18.88
2022-09-28T03:34:12.528Z,24.88
2022-09-28T03:36:39.100Z,21.02
2022-09-28T03:39:05.625Z,22.23
2022-09-28T03:41:32.143Z,22.75
2022-09-28T03:43:58.640Z,22.45
2022-09-28T03:46:27.529Z,22.15
2022-09-28T03:48:59.199Z,21.58
2022-09-28T03:51:26.198Z,22.08
2022-09-28T03:53:53.427Z,21.55
2022-09-28T03:56:20.628Z,21.88
2022-09-28T03:58:47.180Z,23.77
2022-09-28T04:01:17.548Z,22.92
2022-09-28T04:03:46.180Z,24.05
2022-09-28T04:06:14.020Z,24.70
2022-09-28T04:08:40.751Z,28.70
2022-09-28T04:11:09.264Z,24.75
2022-09-28T04:13:37.061Z,24.13
2022-09-28T04:16:07.152Z,29.23
2022-09-28T04:18:35.206Z,25.50
2022-09-28T04:21:11.702Z,23.88
2022-09-28T04:23:42.768Z,26.38
2022-09-28T04:26:19.219Z,28.20
2022-09-28T04:29:06.723Z,29.88
2022-09-28T04:31:39.999Z,27.67
2022-09-28T04:34:06.559Z,25.98
2022-09-28T04:36:33.359Z,29.73
2022-09-28T04:39:00.203Z,28.00
2022-09-28T04:41:28.451Z,26.08
2022-09-28T04:43:55.792Z,27.15
2022-09-28T04:46:24.847Z,30.40
2022-09-28T04:49:14.272Z,25.13
2022-09-28T04:51:48.273Z,27.65
2022-09-28T04:54:14.740Z,26.23
2022-09-28T04:56:41.804Z,25.75
2022-09-28T04:59:08.414Z,25.67
2022-09-28T05:01:36.934Z,24.80
2022-09-28T05:04:13.132Z,28.08
2022-09-28T05:06:48.573Z,28.02
2022-09-28T05:09:15.177Z,21.25
2022-09-28T05:11:41.956Z,26.27
2022-09-28T05:14:14.075Z,23.63
2022-09-28T05:16:40.559Z,25.38
2022-09-28T05:19:22.023Z,23.00
2022-09-28T05:21:50.305Z,22.35
2022-09-28T05:24:16.792Z,22.77
2022-09-28T05:26:48.783Z,25.35
2022-09-28T05:29:15.517Z,20.92
2022-09-28T05:32:01.629Z,22.58
2022-09-28T05:34:55.649Z,19.10
2022-09-28T05:37:26.533Z,20.25
2022-09-28T05:39:53.016Z,21.77
2022-09-28T05:42:19.528Z,19.35
2022-09-28T05:44:45.992Z,21.00
2022-09-28T05:47:12.662Z,18.00
2022-09-28T05:49:39.319Z,20.02
2022-09-28T05:52:05.797Z,18.00
2022-09-28T05:54:35.597Z,20.20
2022-09-28T05:57:02.075Z,22.15
2022-09-28T05:59:30.166Z,16.60
2022-09-28T06:01:56.660Z,19.90
2022-09-28T06:04:23.199Z,20.60
2022-09-28T06:06:50.759Z,15.00
2022-09-28T06:09:17.653Z,16.33
2022-09-28T06:11:58.334Z,18.65
2022-09-28T06:14:44.693Z,19.30
2022-09-28T06:17:12.042Z,16.73
2022-09-28T06:19:39.211Z,18.48
2022-09-28T06:22:24.680Z,16.33
2022-09-28T06:24:58.976Z,17.10
2022-09-28T06:27:25.633Z,15.65
2022-09-28T06:29:52.743Z,15.98
2022-09-28T06:32:19.660Z,15.02
2022-09-28T06:34:50.746Z,15.25
2022-09-28T06:37:20.761Z,16.33
2022-09-28T06:39:48.319Z,14.48
2022-09-28T06:42:17.672Z,16.08
2022-09-28T06:45:25.451Z,13.88
2022-09-28T06:48:10.023Z,12.95
2022-09-28T06:50:41.058Z,14.85
2022-09-28T06:53:21.939Z,12.05
2022-09-28T06:55:50.918Z,17.17
2022-09-28T06:58:19.936Z,13.57
2022-09-28T07:00:48.306Z,12.32
2022-09-28T07:03:17.491Z,12.07
2022-09-28T07:06:04.748Z,9.82
2022-09-28T07:08:37.260Z,17.23
2022-09-28T07:11:42.025Z,10.45
2022-09-28T07:14:41.470Z,10.85
2022-09-28T07:19:42.282Z,12.50
2022-09-28T07:22:08.792Z,11.25
2022-09-28T07:24:35.275Z,11.80
2022-09-28T07:27:37.010Z,11.98
2022-09-28T07:30:33.223Z,15.05
2022-09-28T07:33:32.582Z,11.93
2022-09-28T07:36:17.801Z,10.48
2022-09-28T07:38:44.575Z,10.98
2022-09-28T07:41:16.753Z,13.43
2022-09-28T07:43:46.642Z,12.05
2022-09-28T07:46:13.271Z,11.60
2022-09-28T07:48:51.674Z,10.88
2022-09-28T07:51:24.018Z,11.55
2022-09-28T07:54:10.758Z,10.32
2022-09-28T07:56:43.677Z,10.07
2022-09-28T07:59:18.928Z,13.18
2022-09-28T08:02:03.274Z,11.20
2022-09-28T08:04:30.289Z,9.00
2022-09-28T08:06:56.820Z,10.63
2022-09-28T08:09:23.345Z,8.90
2022-09-28T08:12:08.510Z,9.48
2022-09-28T08:14:46.650Z,8.13
2022-09-28T08:17:28.364Z,10.23
2022-09-28T08:20:16.689Z,7.90
2022-09-28T08:22:43.195Z,9.40
2022-09-28T08:25:10.669Z,7.13
2022-09-28T08:27:37.117Z,9.55
2022-09-28T08:30:05.315Z,12.18
2022-09-28T08:32:55.088Z,10.40
2022-09-28T08:35:43.245Z,13.00
2022-09-28T08:38:27.479Z,12.75
2022-09-28T08:41:12.976Z,7.82
2022-09-28T08:44:23.852Z,9.00
2022-09-28T08:47:39.242Z,11.13
2022-09-28T08:50:29.042Z,9.27
2022-09-28T08:53:56.792Z,8.43
2022-09-28T08:56:41.159Z,11.85
2022-09-28T08:59:20.870Z,8.15
2022-09-28T09:01:59.626Z,9.05
2022-09-28T09:04:27.145Z,7.13
2022-09-28T09:07:31.813Z,9.63
2022-09-28T09:10:18.988Z,7.40
2022-09-28T09:13:03.497Z,10.38
2022-09-28T09:15:55.131Z,6.40
2022-09-28T09:18:52.581Z,15.63
2022-09-28T09:22:01.443Z,5.30
2022-09-28T09:24:36.852Z,5.30
2022-09-28T09:27:26.747Z,6.90
2022-09-28T09:30:02.990Z,8.35
2022-09-28T09:32:40.038Z,6.60
2022-09-28T09:35:51.327Z,3.95
2022-09-28T09:39:03.440Z,5.43
2022-09-28T09:42:02.336Z,5.10
2022-09-28T09:45:07.498Z,2.83
2022-09-28T09:50:43.097Z,5.40
2022-09-28T09:53:29.319Z,5.88
2022-09-28T09:56:03.912Z,5.93
2022-09-28T09:58:44.607Z,2.20
2022-09-28T10:01:20.105Z,2.83
2022-09-28T10:04:29.901Z,4.25
2022-09-28T10:07:04.738Z,3.47
2022-09-28T10:09:39.297Z,3.30
2022-09-28T10:12:25.648Z,4.68
2022-09-28T10:14:55.197Z,3.25
2022-09-28T10:17:27.223Z,4.75
2022-09-28T10:20:14.773Z,5.97
2022-09-28T10:22:56.650Z,4.18
2022-09-28T10:25:24.276Z,3.63
2022-09-28T10:27:52.507Z,2.05
2022-09-28T10:30:25.257Z,2.63
2022-09-28T10:32:55.127Z,3.28
2022-09-28T10:35:26.872Z,3.33
2022-09-28T10:38:01.632Z,3.10
2022-09-28T10:40:59.578Z,3.47
2022-09-28T10:44:06.364Z,3.25
2022-09-28T10:46:42.652Z,4.68
2022-09-28T10:49:17.621Z,2.17
2022-09-28T10:51:54.553Z,3.13
2022-09-28T10:54:31.909Z,4.47
2022-09-28T10:57:00.402Z,3.50
2022-09-28T10:59:41.465Z,3.03
2022-09-28T11:02:27.270Z,2.47
2022-09-28T11:05:01.655Z,5.05
2022-09-28T11:07:44.263Z,6.10
2022-09-28T11:10:38.655Z,2.58
2022-09-28T11:13:12.347Z,4.25
2022-09-28T11:15:44.171Z,4.18
2022-09-28T11:18:34.479Z,6.47
2022-09-28T11:21:27.747Z,8.60
2022-09-28T11:24:07.342Z,6.70
2022-09-28T11:26:41.625Z,3.47
2022-09-28T11:29:33.667Z,2.58
2022-09-28T11:32:16.038Z,4.85
2022-09-28T11:35:22.876Z,2.50
2022-09-28T11:37:56.100Z,5.32
2022-09-28T11:41:01.032Z,4.38
2022-09-28T11:43:45.939Z,2.83
2022-09-28T11:46:24.259Z,2.17
2022-09-28T11:49:09.460Z,3.40
2022-09-28T11:51:41.327Z,4.22
2022-09-28T11:54:28.775Z,2.50
2022-09-28T11:56:59.012Z,2.63
2022-09-28T11:59:42.282Z,4.47
2022-09-28T12:02:23.142Z,2.30
2022-09-28T12:05:24.957Z,1.55
2022-09-28T12:07:56.856Z,2.97
2022-09-28T12:11:15.558Z,3.42
2022-09-28T12:14:04.458Z,2.47
2022-09-28T12:17:04.895Z,10.27
2022-09-28T12:19:45.188Z,5.53
2022-09-28T12:22:19.427Z,3.08
2022-09-28T12:24:49.349Z,3.35
2022-09-28T12:27:30.388Z,3.40
2022-09-28T12:30:13.008Z,12.30
2022-09-28T12:32:52.562Z,1.85
2022-09-28T12:35:24.519Z,2.85
2022-09-28T12:38:08.593Z,2.15
2022-09-28T12:40:52.674Z,2.88
2022-09-28T12:43:28.030Z,2.97
2022-09-28T12:46:13.194Z,3.00
2022-09-28T12:48:52.970Z,1.50
2022-09-28T12:51:43.050Z,3.10
2022-09-28T12:54:46.844Z,1.60
2022-09-28T12:57:56.500Z,1.90
2022-09-28T13:00:25.549Z,0.80
2022-09-28T13:03:18.436Z,1.25
2022-09-28T13:06:21.983Z,1.80
2022-09-28T13:08:48.453Z,2.33
2022-09-28T13:11:24.953Z,1.65
2022-09-28T13:14:25.007Z,1.67
2022-09-28T13:17:00.540Z,2.65
2022-09-28T13:19:47.729Z,1.95
2022-09-28T13:22:26.832Z,2.15
2022-09-28T13:24:56.957Z,2.63
2022-09-28T13:27:34.170Z,0.85
2022-09-28T13:30:04.074Z,3.40
2022-09-28T13:32:33.007Z,1.35
2022-09-28T13:35:02.098Z,3.50
2022-09-28T13:37:29.621Z,4.35
2022-09-28T13:39:58.985Z,2.38
2022-09-28T13:42:51.014Z,3.25
2022-09-28T13:45:17.386Z,2.17
2022-09-28T13:47:55.330Z,10.02
2022-09-28T13:50:46.508Z,1.10
2022-09-28T13:53:46.465Z,2.10
2022-09-28T13:56:25.473Z,2.38
2022-09-28T13:58:58.431Z,1.50
2022-09-28T14:01:37.488Z,2.42
2022-09-28T14:04:19.481Z,1.08
2022-09-28T14:07:08.187Z,3.50
2022-09-28T14:09:42.541Z,3.00
2022-09-28T14:12:46.844Z,1.10
2022-09-28T14:15:35.005Z,3.35
2022-09-28T14:18:13.867Z,2.10
2022-09-28T14:20:58.161Z,1.73
2022-09-28T14:23:30.464Z,2.05
2022-09-28T14:26:13.327Z,1.30
2022-09-28T14:28:45.845Z,3.03
2022-09-28T14:31:26.420Z,0.80
2022-09-28T14:34:01.991Z,2.97
2022-09-28T14:37:00.241Z,1.35
2022-09-28T14:39:49.692Z,1.52
2022-09-28T14:42:23.212Z,2.55
2022-09-28T14:45:06.117Z,2.05
2022-09-28T14:47:42.825Z,1.85
2022-09-28T14:50:27.564Z,1.65
2022-09-28T14:52:56.844Z,4.20
2022-09-28T14:55:30.984Z,1.88
2022-09-28T14:57:59.134Z,1.60
2022-09-28T15:00:30.249Z,2.80
2022-09-28T15:03:02.642Z,1.27
2022-09-28T15:05:55.315Z,0.45
2022-09-28T15:08:22.744Z,0.90
2022-09-28T15:10:50.400Z,1.50
2022-09-28T15:13:16.870Z,1.40
2022-09-28T15:15:50.352Z,1.00
2022-09-28T15:19:15.647Z,1.63
2022-09-28T15:21:43.523Z,1.00
2022-09-28T15:24:33.780Z,1.10
2022-09-28T15:27:01.942Z,1.67
2022-09-28T15:29:31.327Z,1.77
2022-09-28T15:31:58.776Z,1.95
2022-09-28T15:34:51.646Z,0.93
2022-09-28T15:37:32.909Z,1.63
2022-09-28T15:40:00.939Z,0.65
2022-09-28T15:42:27.469Z,4.20
2022-09-28T15:45:13.952Z,1.95
2022-09-28T15:47:43.503Z,4.05
2022-09-28T15:50:22.014Z,1.98
2022-09-28T15:53:01.321Z,1.75
2022-09-28T15:55:32.821Z,0.90
2022-09-28T15:58:07.471Z,0.88
2022-09-28T16:00:34.518Z,2.08
2022-09-28T16:03:08.733Z,2.17
2022-09-28T16:05:56.873Z,3.42
2022-09-28T16:08:38.938Z,1.60
2022-09-28T16:11:14.567Z,3.17
2022-09-28T16:14:01.701Z,1.88
2022-09-28T16:16:36.407Z,1.90
2022-09-28T16:19:03.539Z,2.40
2022-09-28T16:21:42.591Z,4.00
2022-09-28T16:24:19.975Z,5.25
2022-09-28T16:26:47.221Z,4.10
2022-09-28T16:29:39.910Z,5.68
2022-09-28T16:32:25.027Z,4.10
2022-09-28T16:35:13.092Z,5.00
2022-09-28T16:37:43.621Z,4.97
2022-09-28T16:40:11.050Z,3.83
2022-09-28T16:42:40.075Z,3.33
2022-09-28T16:45:08.151Z,7.45
2022-09-28T16:47:34.789Z,6.22
2022-09-28T16:50:04.380Z,5.28
2022-09-28T16:52:49.668Z,4.85
2022-09-28T16:58:04.763Z,3.47
2022-09-28T17:00:31.784Z,4.82
2022-09-28T17:02:58.509Z,4.22
2022-09-28T17:05:25.505Z,4.68
2022-09-28T17:08:03.531Z,4.40
2022-09-28T17:11:12.630Z,2.35
2022-09-28T17:13:34.783Z,3.63
2022-09-28T17:16:06.077Z,9.60
2022-09-28T17:18:32.608Z,6.43
2022-09-28T17:21:03.413Z,3.65
2022-09-28T17:23:30.344Z,4.72
2022-09-28T17:25:58.889Z,3.03
2022-09-28T17:28:32.838Z,7.18
2022-09-28T17:30:59.767Z,6.88
2022-09-28T17:33:26.410Z,5.28
2022-09-28T17:36:01.557Z,5.18
2022-09-28T17:38:28.457Z,4.40
2022-09-28T17:40:55.056Z,5.05
2022-09-28T17:43:22.386Z,5.00
2022-09-28T17:45:50.331Z,5.80
2022-09-28T17:48:20.693Z,6.93
2022-09-28T17:50:47.436Z,5.97
2022-09-28T17:53:14.405Z,8.52
2022-09-28T17:55:42.898Z,7.05
2022-09-28T17:58:21.209Z,13.70
2022-09-28T18:00:50.331Z,15.65
2022-09-28T18:03:20.372Z,20.50
2022-09-28T18:05:49.738Z,17.83
2022-09-28T18:08:20.912Z,14.48
2022-09-28T18:10:47.582Z,11.95
2022-09-28T18:13:14.968Z,11.88
2022-09-28T18:15:42.132Z,10.73
2022-09-28T18:18:09.768Z,6.28
2022-09-28T18:20:37.349Z,10.93
2022-09-28T18:23:04.337Z,9.40
2022-09-28T18:25:31.896Z,6.60
2022-09-28T18:28:00.108Z,7.07
2022-09-28T18:30:27.634Z,6.45
2022-09-28T18:32:54.223Z,8.23
2022-09-28T18:35:23.241Z,10.02
2022-09-28T18:37:50.505Z,11.02
2022-09-28T18:40:17.391Z,9.10
2022-09-28T18:42:43.956Z,12.75
2022-09-28T18:45:11.260Z,11.07
2022-09-28T18:47:39.304Z,12.63
2022-09-28T18:50:06.775Z,12.10
2022-09-28T18:52:37.005Z,10.63
2022-09-28T18:55:05.201Z,12.40
2022-09-28T18:57:33.454Z,12.68
2022-09-28T19:00:00.882Z,11.77
2022-09-28T19:02:27.851Z,11.52
2022-09-28T19:04:54.442Z,12.05
2022-09-28T19:07:21.233Z,15.02
2022-09-28T19:09:47.757Z,12.98
2022-09-28T19:12:14.769Z,14.98
2022-09-28T19:14:41.334Z,14.48
2022-09-28T19:17:07.800Z,14.02
2022-09-28T19:19:34.295Z,12.65
2022-09-28T19:22:00.915Z,13.57
2022-09-28T19:24:27.453Z,13.00
2022-09-28T19:26:53.987Z,10.32
2022-09-28T19:29:21.126Z,12.90
2022-09-28T19:31:47.584Z,13.68
2022-09-28T19:34:14.428Z,15.00
2022-09-28T19:36:41.400Z,13.48
2022-09-28T19:39:07.908Z,14.88
2022-09-28T19:41:44.309Z,16.00
2022-09-28T19:44:15.362Z,12.65
2022-09-28T19:46:42.814Z,13.90
2022-09-28T19:49:14.411Z,16.17
2022-09-28T19:51:56.559Z,11.80
2022-09-28T19:54:36.340Z,16.95
2022-09-28T19:57:07.573Z,15.75
2022-09-28T19:59:35.614Z,13.55
2022-09-28T20:02:03.085Z,14.68
2022-09-28T20:04:29.971Z,16.20
2022-09-28T20:06:56.770Z,13.98
2022-09-28T20:09:23.286Z,14.98
2022-09-28T20:11:51.739Z,15.35
2022-09-28T20:14:23.370Z,16.35
2022-09-28T20:16:52.377Z,13.60
2022-09-28T20:19:21.048Z,13.27
2022-09-28T20:21:48.441Z,14.65
2022-09-28T20:24:17.077Z,16.77
2022-09-28T20:26:44.647Z,16.60
2022-09-28T20:29:11.728Z,16.15
2022-09-28T20:31:38.646Z,17.30
2022-09-28T20:34:06.173Z,16.10
2022-09-28T20:36:33.100Z,17.45
2022-09-28T20:39:04.053Z,15.45
2022-09-28T20:41:34.689Z,18.92
2022-09-28T20:44:05.291Z,15.95
2022-09-28T20:46:33.767Z,17.08
2022-09-28T20:49:00.582Z,15.68
2022-09-28T20:51:27.218Z,17.60
2022-09-28T20:53:55.917Z,15.77
2022-09-28T20:56:26.328Z,17.48
2022-09-28T20:58:53.837Z,16.25
2022-09-28T21:01:23.558Z,17.58
2022-09-28T21:03:51.750Z,16.23
2022-09-28T21:06:19.671Z,19.48
2022-09-28T21:08:46.632Z,17.45
2022-09-28T21:11:14.219Z,19.27
2022-09-28T21:13:42.783Z,18.35
2022-09-28T21:16:15.071Z,19.00
2022-09-28T21:18:42.376Z,20.23
2022-09-28T21:21:13.265Z,27.20
2022-09-28T21:23:40.304Z,22.00
2022-09-28T21:26:08.986Z,21.35
2022-09-28T21:28:37.213Z,18.95
2022-09-28T21:31:10.416Z,21.83
2022-09-28T21:33:37.215Z,23.58
2022-09-28T21:36:06.297Z,21.00
2022-09-28T21:38:33.248Z,19.23
2022-09-28T21:41:00.482Z,19.98
2022-09-28T21:43:33.518Z,19.65
2022-09-28T21:46:00.264Z,17.50
2022-09-28T21:48:28.390Z,21.67
2022-09-28T21:51:03.256Z,20.73
2022-09-28T21:53:35.635Z,21.13
2022-09-28T21:56:03.929Z,18.98
2022-09-28T21:58:33.640Z,19.92
2022-09-28T22:01:06.874Z,23.10
2022-09-28T22:03:35.331Z,25.10
2022-09-28T22:06:02.955Z,22.15
2022-09-28T22:08:29.654Z,23.27
2022-09-28T22:11:02.335Z,21.75
2022-09-28T22:13:30.342Z,21.77
2022-09-28T22:15:58.682Z,23.40
2022-09-28T22:18:29.698Z,26.80
2022-09-28T22:21:10.231Z,25.92
2022-09-28T22:23:37.955Z,23.73
2022-09-28T22:26:12.552Z,22.33
2022-09-28T22:28:44.422Z,23.42
2022-09-28T22:31:11.006Z,24.05
2022-09-28T22:33:37.594Z,24.20
2022-09-28T22:36:04.175Z,24.17
2022-09-28T22:38:32.260Z,25.35
2022-09-28T22:40:58.816Z,25.73
2022-09-28T22:43:26.401Z,22.10
2022-09-28T22:46:11.080Z,23.65
2022-09-28T22:48:38.413Z,24.10
2022-09-28T22:51:06.579Z,25.80
2022-09-28T22:53:34.201Z,26.83
2022-09-28T22:56:01.512Z,22.90
2022-09-28T22:58:28.010Z,23.13
2022-09-28T23:00:56.305Z,26.23
2022-09-28T23:03:23.426Z,24.40
2022-09-28T23:05:56.512Z,26.85
2022-09-28T23:08:24.280Z,23.88
2022-09-28T23:10:51.129Z,21.45
2022-09-28T23:13:17.973Z,23.75
2022-09-28T23:15:53.883Z,20.73
2022-09-28T23:18:20.685Z,22.17
2022-09-28T23:21:01.838Z,22.67
2022-09-28T23:23:29.121Z,21.17
2022-09-28T23:25:56.048Z,21.80
2022-09-28T23:28:24.449Z,19.05
2022-09-28T23:30:51.618Z,25.48
2022-09-28T23:33:19.833Z,22.95
2022-09-28T23:35:47.020Z,22.50
2022-09-28T23:38:16.453Z,21.58
2022-09-28T23:40:44.269Z,25.75
2022-09-28T23:43:11.051Z,28.73
2022-09-28T23:45:37.773Z,24.77
2022-09-28T23:48:04.719Z,23.80
2022-09-28T23:50:31.230Z,25.95
2022-09-28T23:52:57.685Z,26.35
2022-09-28T23:55:24.191Z,22.45
2022-09-28T23:57:50.999Z,25.20
