createdAt,value
2019-01-31T00:02:25.135Z,157.83
2019-01-31T00:17:49.783Z,155.07
2019-01-31T00:32:55.091Z,161.00
2019-01-31T00:48:19.977Z,164.93
2019-01-31T01:03:44.415Z,177.10
2019-01-31T01:19:09.067Z,159.23
2019-01-31T01:34:17.600Z,180.27
2019-01-31T01:49:42.304Z,190.97
2019-01-31T02:05:07.005Z,204.60
2019-01-31T02:20:31.905Z,210.33
2019-01-31T02:35:56.711Z,210.87
2019-01-31T02:51:21.419Z,203.67
2019-01-31T03:06:28.123Z,231.87
2019-01-31T03:21:35.070Z,245.17
2019-01-31T03:36:41.784Z,253.03
2019-01-31T03:52:06.526Z,255.23
2019-01-31T04:07:10.273Z,258.67
2019-01-31T04:22:14.081Z,259.87
2019-01-31T04:37:17.780Z,250.23
2019-01-31T04:52:21.453Z,258.07
2019-01-31T05:07:25.235Z,265.67
2019-01-31T05:22:29.016Z,303.40
2019-01-31T05:37:33.199Z,266.93
2019-01-31T05:52:37.011Z,291.27
2019-01-31T06:07:40.642Z,273.57
2019-01-31T06:22:44.381Z,257.50
2019-01-31T06:37:48.594Z,267.80
2019-01-31T06:52:51.999Z,237.70
2019-01-31T07:07:55.813Z,223.17
2019-01-31T07:22:59.753Z,272.53
2019-01-31T07:38:03.395Z,254.77
2019-01-31T07:53:07.319Z,225.77
2019-01-31T08:08:11.121Z,227.57
2019-01-31T08:23:14.556Z,188.10
2019-01-31T08:38:18.497Z,193.57
2019-01-31T08:53:27.290Z,209.80
2019-01-31T09:08:30.846Z,195.77
2019-01-31T09:23:57.130Z,174.13
2019-01-31T09:39:05.065Z,172.30
2019-01-31T09:54:11.944Z,170.53
2019-01-31T10:09:18.901Z,142.50
2019-01-31T10:24:26.022Z,112.77
2019-01-31T10:39:51.137Z,89.03
2019-01-31T10:54:57.859Z,75.80
2019-01-31T11:10:04.551Z,77.20
2019-01-31T11:25:11.727Z,67.67
2019-01-31T11:40:18.428Z,66.27
2019-01-31T11:55:43.275Z,73.07
2019-01-31T12:10:52.180Z,71.30
2019-01-31T12:25:56.278Z,76.77
2019-01-31T12:40:59.758Z,78.97
2019-01-31T12:56:03.343Z,70.63
2019-01-31T13:11:07.351Z,84.77
2019-01-31T13:26:11.033Z,85.67
2019-01-31T13:41:15.031Z,81.97
2019-01-31T13:56:18.460Z,91.47
2019-01-31T14:11:22.403Z,92.23
2019-01-31T14:26:25.977Z,123.53
2019-01-31T14:41:29.852Z,118.40
2019-01-31T14:56:33.459Z,120.17
2019-01-31T15:11:37.173Z,92.30
2019-01-31T15:26:40.959Z,117.67
2019-01-31T15:41:44.945Z,98.77
2019-01-31T15:56:49.078Z,103.83
2019-01-31T16:11:52.979Z,112.77
2019-01-31T16:26:56.707Z,130.27
2019-01-31T16:42:00.516Z,140.17
2019-01-31T16:57:04.199Z,146.73
2019-01-31T17:12:08.019Z,148.60
2019-01-31T17:27:11.706Z,157.17
2019-01-31T17:42:15.462Z,140.97
2019-01-31T17:57:19.507Z,127.53
2019-01-31T18:12:23.161Z,130.23
2019-01-31T18:27:26.637Z,132.43
2019-01-31T18:42:30.491Z,124.53
2019-01-31T18:57:53.519Z,121.97
2019-01-31T19:12:56.896Z,204.23
2019-01-31T19:28:00.360Z,131.87
2019-01-31T19:43:04.862Z,114.93
2019-01-31T19:58:08.678Z,111.13
2019-01-31T20:13:12.502Z,118.67
2019-01-31T20:28:16.097Z,136.07
2019-01-31T20:43:19.802Z,132.90
2019-01-31T20:58:23.663Z,171.30
2019-01-31T21:13:28.901Z,140.50
2019-01-31T21:28:32.577Z,121.93
2019-01-31T21:43:36.047Z,122.60
2019-01-31T21:58:40.091Z,127.10
2019-01-31T22:13:44.017Z,123.20
2019-01-31T22:28:47.609Z,147.63
2019-01-31T22:43:51.429Z,121.73
2019-01-31T22:58:55.219Z,125.83
2019-01-31T23:13:58.757Z,117.20
2019-01-31T23:29:02.531Z,129.83
2019-01-31T23:44:06.143Z,142.47
2019-01-31T23:59:09.980Z,143.20
