createdAt,value
2022-11-04T00:02:16.460Z,3.22
2022-11-04T00:04:44.573Z,3.08
2022-11-04T00:07:26.359Z,3.20
2022-11-04T00:09:55.704Z,3.13
2022-11-04T00:12:25.294Z,3.15
2022-11-04T00:14:53.171Z,3.40
2022-11-04T00:17:20.289Z,3.20
2022-11-04T00:20:07.042Z,2.97
2022-11-04T00:22:52.566Z,3.13
2022-11-04T00:25:39.154Z,3.30
2022-11-04T00:28:29.139Z,3.13
2022-11-04T00:30:58.437Z,3.00
2022-11-04T00:33:25.979Z,3.10
2022-11-04T00:35:56.033Z,3.05
2022-11-04T00:38:25.329Z,3.10
2022-11-04T00:40:54.822Z,3.45
2022-11-04T00:43:22.843Z,3.20
2022-11-04T00:45:50.735Z,3.10
2022-11-04T00:48:18.671Z,2.95
2022-11-04T00:50:46.631Z,3.20
2022-11-04T00:53:14.515Z,3.30
2022-11-04T00:55:42.472Z,3.00
2022-11-04T00:58:11.794Z,3.17
2022-11-04T01:00:40.541Z,3.25
2022-11-04T01:03:08.729Z,3.20
2022-11-04T01:05:38.780Z,3.20
2022-11-04T01:08:07.357Z,3.40
2022-11-04T01:10:36.634Z,3.25
2022-11-04T01:13:04.569Z,3.13
2022-11-04T01:15:34.050Z,3.25
2022-11-04T01:18:02.040Z,3.10
2022-11-04T01:20:30.062Z,3.67
2022-11-04T01:22:58.016Z,2.90
2022-11-04T01:25:26.412Z,3.50
2022-11-04T01:27:54.361Z,3.40
2022-11-04T01:30:22.259Z,3.30
2022-11-04T01:32:51.767Z,2.80
2022-11-04T01:35:19.646Z,3.80
2022-11-04T01:37:47.592Z,3.28
2022-11-04T01:40:15.550Z,3.25
2022-11-04T01:42:43.485Z,3.75
2022-11-04T01:45:14.669Z,3.58
2022-11-04T01:47:47.129Z,4.03
2022-11-04T01:50:21.306Z,3.53
2022-11-04T01:52:54.320Z,3.40
2022-11-04T01:55:24.741Z,3.30
2022-11-04T01:57:55.914Z,3.70
2022-11-04T02:00:24.080Z,3.33
2022-11-04T02:02:58.069Z,3.58
2022-11-04T02:05:28.250Z,3.83
2022-11-04T02:07:59.084Z,3.78
2022-11-04T02:10:29.191Z,3.28
2022-11-04T02:12:58.177Z,3.92
2022-11-04T02:15:36.268Z,3.63
2022-11-04T02:18:16.567Z,3.75
2022-11-04T02:21:04.550Z,3.67
2022-11-04T02:24:10.147Z,3.53
2022-11-04T02:26:58.101Z,3.95
2022-11-04T02:29:53.043Z,4.07
2022-11-04T02:32:27.162Z,3.53
2022-11-04T02:35:04.927Z,3.60
2022-11-04T02:37:42.175Z,3.50
2022-11-04T02:40:23.031Z,3.53
2022-11-04T02:42:58.116Z,3.50
2022-11-04T02:45:32.649Z,3.55
2022-11-04T02:48:07.527Z,3.47
2022-11-04T02:50:40.719Z,3.85
2022-11-04T02:53:15.444Z,3.20
2022-11-04T02:55:46.658Z,3.38
2022-11-04T02:58:19.377Z,3.15
2022-11-04T03:00:51.694Z,3.10
2022-11-04T03:03:23.939Z,3.30
2022-11-04T03:05:54.488Z,2.97
2022-11-04T03:08:26.937Z,3.10
2022-11-04T03:11:00.069Z,3.00
2022-11-04T03:13:33.327Z,3.20
2022-11-04T03:16:09.168Z,3.08
2022-11-04T03:18:44.625Z,2.90
2022-11-04T03:21:14.764Z,3.35
2022-11-04T03:23:42.871Z,2.85
2022-11-04T03:26:15.987Z,3.03
2022-11-04T03:28:52.352Z,2.88
2022-11-04T03:31:25.669Z,2.78
2022-11-04T03:33:56.381Z,3.00
2022-11-04T03:36:24.589Z,2.70
2022-11-04T03:38:53.828Z,3.00
2022-11-04T03:41:30.131Z,2.85
2022-11-04T03:43:58.334Z,2.53
2022-11-04T03:46:27.795Z,2.50
2022-11-04T03:48:57.219Z,2.60
2022-11-04T03:51:25.374Z,2.60
2022-11-04T03:53:53.518Z,3.10
2022-11-04T03:56:39.016Z,2.88
2022-11-04T03:59:18.632Z,2.40
2022-11-04T04:01:52.803Z,2.88
2022-11-04T04:04:28.100Z,2.75
2022-11-04T04:07:01.522Z,2.92
2022-11-04T04:09:40.017Z,3.03
2022-11-04T04:12:15.085Z,2.67
2022-11-04T04:14:47.663Z,2.65
2022-11-04T04:17:21.968Z,2.80
2022-11-04T04:19:54.784Z,2.58
2022-11-04T04:22:25.701Z,2.40
2022-11-04T04:25:15.777Z,2.78
2022-11-04T04:27:45.159Z,2.53
2022-11-04T04:30:16.190Z,2.47
2022-11-04T04:32:47.996Z,3.03
2022-11-04T04:35:34.558Z,2.90
2022-11-04T04:38:19.603Z,2.58
2022-11-04T04:41:10.263Z,2.80
2022-11-04T04:44:08.721Z,2.35
2022-11-04T04:46:37.510Z,2.20
2022-11-04T04:49:07.978Z,2.40
2022-11-04T04:51:40.444Z,2.72
2022-11-04T04:54:08.769Z,2.30
2022-11-04T04:56:36.861Z,2.30
2022-11-04T04:59:04.990Z,2.40
2022-11-04T05:01:33.448Z,2.40
2022-11-04T05:04:01.635Z,2.22
2022-11-04T05:06:31.133Z,2.40
2022-11-04T05:08:59.097Z,2.40
2022-11-04T05:11:27.465Z,2.25
2022-11-04T05:13:55.581Z,2.33
2022-11-04T05:16:23.527Z,2.55
2022-11-04T05:18:53.062Z,2.47
2022-11-04T05:21:21.054Z,2.17
2022-11-04T05:23:50.402Z,2.40
2022-11-04T05:26:18.625Z,2.20
2022-11-04T05:28:46.651Z,2.20
2022-11-04T05:31:14.621Z,2.38
2022-11-04T05:33:42.651Z,2.22
2022-11-04T05:36:14.526Z,2.10
2022-11-04T05:38:43.438Z,2.13
2022-11-04T05:41:25.672Z,2.03
2022-11-04T05:43:54.683Z,2.30
2022-11-04T05:46:22.813Z,2.17
2022-11-04T05:48:51.088Z,2.00
2022-11-04T05:51:21.381Z,2.00
2022-11-04T05:53:49.430Z,1.88
2022-11-04T05:56:19.033Z,1.98
2022-11-04T05:58:47.057Z,2.13
2022-11-04T06:01:25.830Z,1.95
2022-11-04T06:03:54.281Z,1.83
2022-11-04T06:06:23.053Z,2.20
2022-11-04T06:08:51.400Z,1.80
2022-11-04T06:11:22.353Z,2.00
2022-11-04T06:13:50.601Z,1.95
2022-11-04T06:16:18.741Z,2.05
2022-11-04T06:18:46.799Z,2.00
2022-11-04T06:21:25.451Z,2.22
2022-11-04T06:23:54.216Z,2.13
2022-11-04T06:26:36.128Z,2.20
2022-11-04T06:29:04.183Z,2.10
2022-11-04T06:31:32.270Z,2.30
2022-11-04T06:34:00.253Z,2.17
2022-11-04T06:36:28.205Z,2.50
2022-11-04T06:39:01.381Z,2.38
2022-11-04T06:41:33.876Z,2.40
2022-11-04T06:44:02.324Z,2.47
2022-11-04T06:46:35.629Z,2.60
2022-11-04T06:49:03.871Z,2.30
2022-11-04T06:51:32.005Z,2.25
2022-11-04T06:54:00.248Z,2.40
2022-11-04T06:56:28.226Z,2.78
2022-11-04T06:58:58.467Z,2.40
2022-11-04T07:01:29.336Z,2.42
2022-11-04T07:04:00.633Z,2.50
2022-11-04T07:06:30.107Z,2.15
2022-11-04T07:09:00.397Z,2.00
2022-11-04T07:11:30.902Z,2.00
2022-11-04T07:14:01.285Z,2.08
2022-11-04T07:16:29.279Z,2.13
2022-11-04T07:18:57.430Z,1.83
2022-11-04T07:21:25.579Z,2.17
2022-11-04T07:23:53.612Z,2.22
2022-11-04T07:26:21.691Z,2.05
2022-11-04T07:28:49.801Z,1.80
2022-11-04T07:31:19.672Z,1.95
2022-11-04T07:33:49.988Z,1.83
2022-11-04T07:36:18.912Z,2.00
2022-11-04T07:38:47.543Z,2.03
2022-11-04T07:41:16.495Z,1.80
2022-11-04T07:43:44.508Z,2.17
2022-11-04T07:46:14.703Z,1.80
2022-11-04T07:48:44.305Z,1.70
2022-11-04T07:51:14.884Z,1.73
2022-11-04T07:53:43.156Z,1.77
2022-11-04T07:56:13.021Z,1.80
2022-11-04T07:58:41.727Z,1.60
2022-11-04T08:01:12.091Z,1.60
2022-11-04T08:03:40.156Z,1.75
2022-11-04T08:06:12.449Z,1.85
2022-11-04T08:08:42.208Z,1.88
2022-11-04T08:11:17.411Z,1.63
2022-11-04T08:13:46.922Z,1.67
2022-11-04T08:16:16.803Z,1.50
2022-11-04T08:18:45.342Z,1.70
2022-11-04T08:21:15.671Z,1.52
2022-11-04T08:23:44.596Z,1.60
2022-11-04T08:26:14.092Z,1.70
2022-11-04T08:28:42.267Z,1.40
2022-11-04T08:31:12.965Z,1.60
2022-11-04T08:33:41.755Z,1.60
2022-11-04T08:36:16.883Z,1.50
2022-11-04T08:38:44.851Z,1.40
2022-11-04T08:41:14.126Z,1.60
2022-11-04T08:43:42.387Z,1.30
2022-11-04T08:46:11.721Z,1.60
2022-11-04T08:48:41.726Z,1.50
2022-11-04T08:51:16.040Z,1.50
2022-11-04T08:53:44.341Z,1.50
2022-11-04T08:56:17.738Z,1.50
2022-11-04T08:58:46.019Z,1.52
2022-11-04T09:01:14.219Z,1.63
2022-11-04T09:03:43.279Z,1.40
2022-11-04T09:06:13.706Z,1.40
2022-11-04T09:08:44.044Z,1.40
2022-11-04T09:11:15.166Z,1.35
2022-11-04T09:13:43.657Z,1.83
2022-11-04T09:16:13.205Z,1.45
2022-11-04T09:18:41.800Z,1.30
2022-11-04T09:21:11.344Z,1.35
2022-11-04T09:23:40.086Z,1.60
2022-11-04T09:26:13.016Z,1.40
2022-11-04T09:28:41.477Z,1.40
2022-11-04T09:31:12.105Z,1.52
2022-11-04T09:33:40.250Z,1.65
2022-11-04T09:36:09.302Z,1.55
2022-11-04T09:38:37.879Z,1.58
2022-11-04T09:41:26.011Z,1.60
2022-11-04T09:44:04.258Z,1.50
2022-11-04T09:46:34.516Z,1.60
2022-11-04T09:49:04.968Z,1.77
2022-11-04T09:54:25.621Z,1.70
2022-11-04T09:56:59.000Z,1.80
2022-11-04T09:59:30.570Z,1.98
2022-11-04T10:02:22.494Z,1.90
2022-11-04T10:05:02.655Z,1.83
2022-11-04T10:07:50.288Z,1.98
2022-11-04T10:10:23.681Z,2.30
2022-11-04T10:13:13.585Z,2.22
2022-11-04T10:16:17.224Z,2.15
2022-11-04T10:19:03.373Z,2.40
2022-11-04T10:21:41.500Z,2.40
2022-11-04T10:24:19.527Z,2.13
2022-11-04T10:26:50.193Z,2.40
2022-11-04T10:29:29.423Z,2.20
2022-11-04T10:32:01.118Z,2.30
2022-11-04T10:34:36.222Z,3.03
2022-11-04T10:37:06.094Z,2.47
2022-11-04T10:39:40.384Z,2.78
2022-11-04T10:42:08.517Z,2.95
2022-11-04T10:44:39.361Z,2.80
2022-11-04T10:47:17.869Z,2.90
2022-11-04T10:50:29.547Z,2.90
2022-11-04T10:53:14.015Z,3.03
2022-11-04T10:55:48.929Z,3.15
2022-11-04T10:58:22.648Z,3.70
2022-11-04T11:00:52.866Z,3.10
2022-11-04T11:03:32.544Z,3.20
2022-11-04T11:06:13.792Z,3.80
2022-11-04T11:08:43.604Z,3.50
2022-11-04T11:11:12.687Z,3.53
2022-11-04T11:13:43.377Z,3.70
2022-11-04T11:16:18.195Z,3.42
2022-11-04T11:18:46.549Z,3.40
2022-11-04T11:21:21.057Z,3.58
2022-11-04T11:23:51.352Z,3.78
2022-11-04T11:26:21.996Z,4.07
2022-11-04T11:28:58.354Z,3.60
2022-11-04T11:31:37.321Z,3.67
2022-11-04T11:34:07.882Z,3.47
2022-11-04T11:36:38.797Z,3.20
2022-11-04T11:39:16.892Z,3.50
2022-11-04T11:41:54.766Z,3.65
2022-11-04T11:44:31.495Z,3.58
2022-11-04T11:47:03.031Z,3.47
2022-11-04T11:49:34.429Z,3.90
2022-11-04T11:52:18.619Z,3.28
2022-11-04T11:54:49.941Z,3.65
2022-11-04T11:57:38.145Z,3.67
2022-11-04T12:03:11.712Z,3.80
2022-11-04T12:11:48.899Z,3.63
2022-11-04T12:14:23.660Z,3.72
2022-11-04T12:16:59.820Z,3.50
2022-11-04T12:19:48.390Z,3.70
2022-11-04T12:22:28.936Z,3.60
2022-11-04T12:25:06.665Z,4.00
2022-11-04T12:27:42.559Z,3.50
2022-11-04T12:30:20.243Z,3.42
2022-11-04T12:33:06.483Z,3.50
2022-11-04T12:35:53.964Z,3.83
2022-11-04T12:38:33.195Z,4.20
2022-11-04T12:41:34.687Z,3.65
2022-11-04T12:44:09.365Z,3.75
2022-11-04T12:46:42.426Z,3.60
2022-11-04T12:49:39.160Z,3.60
2022-11-04T12:52:25.334Z,3.78
2022-11-04T12:55:08.566Z,3.50
2022-11-04T12:57:42.104Z,3.88
2022-11-04T13:00:34.463Z,3.97
2022-11-04T13:03:20.417Z,4.00
2022-11-04T13:05:55.517Z,3.63
2022-11-04T13:08:38.689Z,3.70
2022-11-04T13:11:30.379Z,3.75
2022-11-04T13:14:08.988Z,3.80
2022-11-04T13:16:43.424Z,3.60
2022-11-04T13:19:32.821Z,3.70
2022-11-04T13:22:14.364Z,3.60
2022-11-04T13:24:54.138Z,3.88
2022-11-04T13:28:00.000Z,4.00
2022-11-04T13:31:27.960Z,4.10
2022-11-04T13:34:52.054Z,3.90
2022-11-04T13:37:53.082Z,4.18
2022-11-04T13:40:39.363Z,3.90
2022-11-04T13:43:43.012Z,3.75
2022-11-04T13:46:30.424Z,4.10
2022-11-04T13:49:09.669Z,3.85
2022-11-04T13:51:42.562Z,3.60
2022-11-04T13:54:57.250Z,3.63
2022-11-04T14:02:54.259Z,3.97
2022-11-04T14:10:05.249Z,4.10
2022-11-04T14:12:55.710Z,3.80
2022-11-04T14:16:01.081Z,3.60
2022-11-04T14:18:35.647Z,3.90
2022-11-04T14:21:07.571Z,3.38
2022-11-04T14:23:37.250Z,3.90
2022-11-04T14:26:11.270Z,3.58
2022-11-04T14:28:44.067Z,3.72
2022-11-04T14:31:17.689Z,3.67
2022-11-04T14:37:59.551Z,3.80
2022-11-04T14:41:21.645Z,3.72
2022-11-04T14:43:55.148Z,3.50
2022-11-04T14:46:31.530Z,4.15
2022-11-04T14:49:08.534Z,5.30
2022-11-04T14:55:28.573Z,4.30
2022-11-04T14:58:25.107Z,4.50
2022-11-04T15:01:33.906Z,4.28
2022-11-04T15:04:35.666Z,4.10
2022-11-04T15:07:34.521Z,4.60
2022-11-04T15:10:05.498Z,4.25
2022-11-04T15:12:55.203Z,3.95
2022-11-04T15:15:40.098Z,4.22
2022-11-04T15:18:10.375Z,3.90
2022-11-04T15:20:50.127Z,4.28
2022-11-04T15:23:24.584Z,4.00
2022-11-04T15:25:52.921Z,3.83
2022-11-04T15:28:23.598Z,4.18
2022-11-04T15:31:04.829Z,3.83
2022-11-04T15:33:37.728Z,4.22
2022-11-04T15:36:09.517Z,3.80
2022-11-04T15:38:39.981Z,3.85
2022-11-04T15:41:29.033Z,4.00
2022-11-04T15:43:57.159Z,3.85
2022-11-04T15:46:27.373Z,3.88
2022-11-04T15:49:06.703Z,4.32
2022-11-04T15:51:41.746Z,4.00
2022-11-04T15:54:21.458Z,4.00
2022-11-04T15:56:55.404Z,3.83
2022-11-04T15:59:26.959Z,3.80
2022-11-04T16:01:55.626Z,4.22
2022-11-04T16:04:26.664Z,3.63
2022-11-04T16:07:21.884Z,3.80
2022-11-04T16:09:53.912Z,3.90
2022-11-04T16:12:34.736Z,3.75
2022-11-04T16:15:05.321Z,3.97
2022-11-04T16:17:34.452Z,3.67
2022-11-04T16:20:05.987Z,4.10
2022-11-04T16:22:40.845Z,3.90
2022-11-04T16:25:32.900Z,3.80
2022-11-04T16:28:01.347Z,3.95
2022-11-04T16:30:30.509Z,3.80
2022-11-04T16:33:19.622Z,3.78
2022-11-04T16:35:54.271Z,4.15
2022-11-04T16:38:27.351Z,3.50
2022-11-04T16:41:04.812Z,3.78
2022-11-04T16:43:51.113Z,4.00
2022-11-04T16:46:33.238Z,4.40
2022-11-04T16:49:04.759Z,4.72
2022-11-04T16:51:47.863Z,4.47
2022-11-04T16:54:18.941Z,4.50
2022-11-04T16:56:53.758Z,4.60
2022-11-04T16:59:24.500Z,4.57
2022-11-04T17:01:57.781Z,6.90
2022-11-04T17:04:29.559Z,9.20
2022-11-04T17:06:58.444Z,8.82
2022-11-04T17:09:35.024Z,6.60
2022-11-04T17:12:03.571Z,7.00
2022-11-04T17:14:31.988Z,5.97
2022-11-04T17:17:03.388Z,6.93
2022-11-04T17:19:35.604Z,6.75
2022-11-04T17:22:10.956Z,6.68
2022-11-04T17:25:36.155Z,6.15
2022-11-04T17:28:16.559Z,6.40
2022-11-04T17:34:20.294Z,6.25
2022-11-04T17:37:11.611Z,6.40
2022-11-04T17:40:01.920Z,5.45
2022-11-04T17:43:10.387Z,5.95
2022-11-04T17:46:08.534Z,5.63
2022-11-04T17:48:59.721Z,5.63
2022-11-04T17:51:36.096Z,5.43
2022-11-04T17:54:33.856Z,5.80
2022-11-04T17:57:29.339Z,5.97
2022-11-04T18:00:18.609Z,6.03
2022-11-04T18:02:51.074Z,5.57
2022-11-04T18:06:03.786Z,6.07
2022-11-04T18:08:40.367Z,6.32
2022-11-04T18:11:36.187Z,6.28
2022-11-04T18:14:18.757Z,5.30
2022-11-04T18:16:57.472Z,5.10
2022-11-04T18:19:37.409Z,5.97
2022-11-04T18:22:12.007Z,6.35
2022-11-04T18:25:02.674Z,5.88
2022-11-04T18:27:39.966Z,5.93
2022-11-04T18:30:39.559Z,6.55
2022-11-04T18:33:28.618Z,6.32
2022-11-04T18:36:21.167Z,6.25
2022-11-04T18:39:10.089Z,6.35
2022-11-04T18:42:00.510Z,6.93
2022-11-04T18:44:52.186Z,6.32
2022-11-04T18:47:28.475Z,6.85
2022-11-04T18:50:28.423Z,6.55
2022-11-04T18:56:13.562Z,6.95
2022-11-04T18:59:14.910Z,6.38
2022-11-04T19:02:08.319Z,6.25
2022-11-04T19:04:46.418Z,6.32
2022-11-04T19:07:45.642Z,6.50
2022-11-04T19:11:19.373Z,6.10
2022-11-04T19:16:50.448Z,6.00
2022-11-04T19:19:21.192Z,6.18
2022-11-04T19:22:08.658Z,6.40
2022-11-04T19:24:57.910Z,6.30
2022-11-04T19:27:37.277Z,7.05
2022-11-04T19:30:15.224Z,6.50
2022-11-04T19:39:32.867Z,6.20
2022-11-04T19:42:41.501Z,7.55
2022-11-04T19:46:08.981Z,6.72
2022-11-04T19:56:24.881Z,6.25
2022-11-04T19:59:49.221Z,6.63
2022-11-04T20:02:48.934Z,6.82
2022-11-04T20:06:37.438Z,6.43
2022-11-04T20:12:07.547Z,6.38
2022-11-04T20:14:51.657Z,6.57
2022-11-04T20:18:06.011Z,6.53
2022-11-04T20:24:59.327Z,6.82
2022-11-04T20:27:31.886Z,7.65
2022-11-04T20:30:18.080Z,7.70
2022-11-04T20:33:41.282Z,8.10
2022-11-04T20:36:42.924Z,7.43
2022-11-04T20:43:00.119Z,7.72
2022-11-04T20:46:10.247Z,7.55
2022-11-04T20:49:12.419Z,7.03
2022-11-04T20:52:01.425Z,7.60
2022-11-04T20:55:00.276Z,7.68
2022-11-04T20:57:31.445Z,6.93
2022-11-04T21:00:18.530Z,7.47
2022-11-04T21:05:54.376Z,7.10
2022-11-04T21:08:34.208Z,7.35
2022-11-04T21:11:02.653Z,7.28
2022-11-04T21:13:30.694Z,7.18
2022-11-04T21:16:01.861Z,7.68
2022-11-04T21:18:30.140Z,7.80
2022-11-04T21:20:58.334Z,7.32
2022-11-04T21:23:27.848Z,7.80
2022-11-04T21:25:59.269Z,7.50
2022-11-04T21:28:27.736Z,7.97
2022-11-04T21:30:55.957Z,8.43
2022-11-04T21:33:23.971Z,8.15
2022-11-04T21:35:51.981Z,7.90
2022-11-04T21:38:20.938Z,7.20
2022-11-04T21:40:52.236Z,7.93
2022-11-04T21:43:20.704Z,7.78
2022-11-04T21:45:48.622Z,7.32
2022-11-04T21:48:16.715Z,7.82
2022-11-04T21:50:45.038Z,8.07
2022-11-04T21:53:15.532Z,7.70
2022-11-04T21:55:46.246Z,7.50
2022-11-04T21:58:16.119Z,7.38
2022-11-04T22:00:44.478Z,7.10
2022-11-04T22:03:12.815Z,6.90
2022-11-04T22:05:41.106Z,7.13
2022-11-04T22:08:19.457Z,7.45
2022-11-04T22:10:47.463Z,7.47
2022-11-04T22:13:18.193Z,6.97
2022-11-04T22:16:01.695Z,7.30
2022-11-04T22:18:31.986Z,7.07
2022-11-04T22:21:05.387Z,7.13
2022-11-04T22:23:35.393Z,6.57
2022-11-04T22:26:06.290Z,6.88
2022-11-04T22:28:36.121Z,6.85
2022-11-04T22:31:11.833Z,7.03
2022-11-04T22:33:40.706Z,6.40
2022-11-04T22:36:09.444Z,6.57
2022-11-04T22:38:38.935Z,7.10
2022-11-04T22:41:10.424Z,6.93
2022-11-04T22:43:40.219Z,6.45
2022-11-04T22:46:10.605Z,6.47
2022-11-04T22:48:38.853Z,6.70
2022-11-04T22:51:10.394Z,6.57
2022-11-04T22:53:38.855Z,6.68
2022-11-04T22:56:09.216Z,6.68
2022-11-04T22:58:37.325Z,6.50
2022-11-04T23:01:09.125Z,6.50
2022-11-04T23:03:37.528Z,6.80
2022-11-04T23:06:06.589Z,6.78
2022-11-04T23:08:36.530Z,6.53
2022-11-04T23:11:24.384Z,6.65
2022-11-04T23:14:15.766Z,6.43
2022-11-04T23:17:08.451Z,6.30
2022-11-04T23:19:36.629Z,6.25
2022-11-04T23:22:22.294Z,6.10
2022-11-04T23:25:09.922Z,6.63
2022-11-04T23:28:01.704Z,6.28
2022-11-04T23:30:31.245Z,6.28
2022-11-04T23:33:02.817Z,5.80
2022-11-04T23:35:50.643Z,6.10
2022-11-04T23:38:19.548Z,6.15
2022-11-04T23:41:08.819Z,5.90
2022-11-04T23:43:36.095Z,6.18
2022-11-04T23:46:21.425Z,6.05
2022-11-04T23:49:08.297Z,6.22
2022-11-04T23:51:53.874Z,6.75
2022-11-04T23:54:39.450Z,6.10
2022-11-04T23:57:31.030Z,6.13
