createdAt,value
2022-12-14T00:05:23.562Z,3.6
2022-12-14T00:11:23.532Z,3.6
2022-12-14T00:17:23.512Z,3.7
2022-12-14T00:23:23.556Z,3.7
2022-12-14T00:29:23.514Z,3.7
2022-12-14T00:35:23.526Z,3.7
2022-12-14T00:41:23.523Z,3.6
2022-12-14T00:47:23.510Z,3.5
2022-12-14T00:53:23.546Z,3.5
2022-12-14T00:59:27.242Z,3.6
2022-12-14T01:05:23.502Z,3.7
2022-12-14T01:11:23.514Z,3.7
2022-12-14T01:17:23.543Z,3.7
2022-12-14T01:23:24.019Z,3.8
2022-12-14T01:29:23.511Z,3.7
2022-12-14T01:35:23.538Z,3.6
2022-12-14T01:41:23.506Z,3.6
2022-12-14T01:47:23.510Z,3.6
2022-12-14T01:53:23.882Z,3.6
2022-12-14T01:59:23.498Z,3.6
2022-12-14T02:05:23.686Z,3.6
2022-12-14T02:11:23.539Z,3.6
2022-12-14T02:17:23.477Z,3.6
2022-12-14T02:23:23.516Z,3.6
2022-12-14T02:29:23.489Z,3.6
2022-12-14T02:35:23.510Z,3.6
2022-12-14T02:41:23.477Z,3.5
2022-12-14T02:47:23.464Z,3.5
2022-12-14T02:53:23.506Z,3.5
2022-12-14T02:59:23.449Z,3.5
2022-12-14T03:05:23.502Z,3.4
2022-12-14T03:11:23.463Z,3.5
2022-12-14T03:17:23.495Z,3.5
2022-12-14T03:23:23.533Z,3.6
2022-12-14T03:29:23.464Z,3.6
2022-12-14T03:35:23.464Z,3.5
2022-12-14T03:41:23.480Z,3.6
2022-12-14T03:47:23.443Z,3.6
2022-12-14T03:53:23.435Z,3.7
2022-12-14T03:59:23.472Z,3.7
2022-12-14T04:05:23.432Z,3.7
2022-12-14T04:11:23.439Z,3.7
2022-12-14T04:17:23.478Z,3.7
2022-12-14T04:23:23.453Z,3.7
2022-12-14T04:29:23.553Z,3.7
2022-12-14T04:35:23.473Z,3.6
2022-12-14T04:41:23.456Z,3.7
2022-12-14T04:47:23.444Z,3.7
2022-12-14T04:53:23.453Z,3.6
2022-12-14T04:59:23.433Z,3.6
2022-12-14T05:05:23.808Z,3.7
2022-12-14T05:11:51.991Z,3.7
2022-12-14T05:17:23.443Z,3.7
2022-12-14T05:23:23.429Z,3.6
2022-12-14T05:29:23.477Z,3.6
2022-12-14T05:35:23.432Z,3.5
2022-12-14T05:41:23.403Z,3.5
2022-12-14T05:47:23.454Z,3.6
2022-12-14T05:53:23.423Z,3.6
2022-12-14T05:59:23.424Z,3.6
2022-12-14T06:05:23.574Z,3.7
2022-12-14T06:11:23.420Z,3.6
2022-12-14T06:17:23.411Z,3.8
2022-12-14T06:23:23.438Z,3.7
2022-12-14T06:29:23.422Z,3.8
2022-12-14T06:35:23.496Z,3.8
2022-12-14T06:41:23.432Z,3.8
2022-12-14T06:47:23.413Z,3.8
2022-12-14T06:53:23.393Z,3.9
2022-12-14T06:59:23.445Z,4
2022-12-14T07:05:23.399Z,4
2022-12-14T07:11:23.402Z,4
2022-12-14T07:17:23.432Z,4
2022-12-14T07:23:27.715Z,4.1
2022-12-14T07:29:23.398Z,3.9
2022-12-14T07:35:23.420Z,3.7
2022-12-14T07:41:23.724Z,4.1
2022-12-14T07:47:23.390Z,3.9
2022-12-14T07:53:23.410Z,3.9
2022-12-14T07:59:23.386Z,3.9
2022-12-14T08:05:23.400Z,3.9
2022-12-14T08:11:23.414Z,3.9
2022-12-14T08:17:23.389Z,4
2022-12-14T08:23:23.417Z,3.5
2022-12-14T08:29:23.393Z,4
2022-12-14T08:35:23.383Z,3.8
2022-12-14T08:41:23.384Z,3.4
2022-12-14T08:47:23.410Z,3.1
2022-12-14T08:53:23.476Z,2.6
2022-12-14T08:59:52.265Z,2.5
2022-12-14T09:05:23.378Z,2.2
2022-12-14T09:11:23.375Z,2.1
2022-12-14T09:17:23.375Z,1.9
2022-12-14T09:23:23.396Z,1.7
2022-12-14T09:29:23.394Z,1.2
2022-12-14T09:35:23.371Z,1
2022-12-14T09:41:23.380Z,0.7
2022-12-14T09:47:23.379Z,0.3
2022-12-14T09:53:23.371Z,0.2
2022-12-14T09:59:23.373Z,0.2
2022-12-14T10:05:23.379Z,0
2022-12-14T10:11:23.374Z,0
2022-12-14T10:17:23.369Z,0
2022-12-14T10:23:23.409Z,0
2022-12-14T10:29:23.353Z,0
2022-12-14T10:35:23.356Z,0
2022-12-14T10:41:23.362Z,0
2022-12-14T10:47:23.354Z,0
2022-12-14T10:53:23.354Z,0
2022-12-14T10:59:23.355Z,0
2022-12-14T11:05:23.392Z,0
2022-12-14T11:11:23.474Z,0
2022-12-14T11:17:23.544Z,0
2022-12-14T11:23:23.387Z,0
2022-12-14T11:29:23.372Z,0
2022-12-14T11:35:23.370Z,0
2022-12-14T11:41:23.341Z,0
2022-12-14T11:47:23.452Z,0
2022-12-14T11:53:23.373Z,0
2022-12-14T11:59:23.347Z,0
2022-12-14T12:05:23.393Z,0
2022-12-14T12:11:23.355Z,0
2022-12-14T12:17:23.333Z,0
2022-12-14T12:23:23.349Z,0
2022-12-14T12:29:23.379Z,0
2022-12-14T12:35:23.350Z,0
2022-12-14T12:41:23.391Z,0.5
2022-12-14T12:47:27.393Z,0.3
2022-12-14T12:53:23.404Z,0.7
2022-12-14T12:59:23.396Z,0.9
2022-12-14T13:11:27.310Z,0.8
2022-12-14T13:17:23.381Z,1
2022-12-14T13:23:44.297Z,0.9
2022-12-14T13:29:23.386Z,0.3
2022-12-14T13:35:23.389Z,0.4
2022-12-14T13:41:23.401Z,0.4
2022-12-14T13:47:23.393Z,0.8
2022-12-14T13:53:23.504Z,0.4
2022-12-14T13:59:23.387Z,0.5
2022-12-14T14:05:23.425Z,0.7
2022-12-14T14:11:39.578Z,0.5
2022-12-14T14:17:23.498Z,0.5
2022-12-14T14:23:23.386Z,0.7
2022-12-14T14:29:23.421Z,0.8
2022-12-14T14:35:23.392Z,1
2022-12-14T14:41:23.493Z,0.9
2022-12-14T14:47:23.482Z,0.7
2022-12-14T14:53:23.382Z,0
2022-12-14T14:59:23.363Z,0.1
2022-12-14T15:05:49.826Z,0.1
2022-12-14T15:11:23.381Z,0
2022-12-14T15:17:23.369Z,0
2022-12-14T15:23:23.402Z,0
2022-12-14T15:29:23.373Z,0
2022-12-14T15:35:23.383Z,0
2022-12-14T15:41:23.425Z,0
2022-12-14T15:47:23.389Z,0
2022-12-14T15:53:23.369Z,0
2022-12-14T15:59:23.422Z,0
2022-12-14T16:05:23.381Z,0
2022-12-14T16:11:23.349Z,0
2022-12-14T16:17:23.533Z,0
2022-12-14T16:23:23.351Z,0
2022-12-14T16:29:23.341Z,0
2022-12-14T16:35:23.494Z,0
2022-12-14T16:41:23.349Z,0
2022-12-14T16:47:23.410Z,0
2022-12-14T16:53:23.567Z,0
2022-12-14T16:59:23.361Z,0
2022-12-14T17:05:23.380Z,0
2022-12-14T17:11:23.387Z,0
2022-12-14T17:17:23.421Z,0
2022-12-14T17:23:23.418Z,0
2022-12-14T17:29:23.391Z,0
2022-12-14T17:35:23.378Z,0
2022-12-14T17:41:23.631Z,0
2022-12-14T17:47:23.363Z,0
2022-12-14T17:53:23.347Z,0
2022-12-14T17:59:23.328Z,0
2022-12-14T18:05:23.390Z,0
2022-12-14T18:11:23.356Z,0
2022-12-14T18:17:23.382Z,0
2022-12-14T18:23:23.372Z,0
2022-12-14T18:29:23.326Z,0
2022-12-14T18:35:23.335Z,0
2022-12-14T18:41:23.377Z,0
2022-12-14T18:47:41.325Z,0
2022-12-14T18:53:23.327Z,0
2022-12-14T18:59:23.351Z,0
2022-12-14T19:05:26.029Z,0
2022-12-14T19:11:23.323Z,0
2022-12-14T19:17:23.349Z,0
2022-12-14T19:23:23.331Z,0
2022-12-14T19:29:23.535Z,0
2022-12-14T19:35:23.360Z,0
2022-12-14T19:41:23.335Z,0
2022-12-14T19:47:23.335Z,0
2022-12-14T19:53:24.168Z,0
2022-12-14T19:59:23.324Z,0
2022-12-14T20:05:23.331Z,0
2022-12-14T20:11:23.427Z,0
2022-12-14T20:17:23.318Z,0
2022-12-14T20:23:23.310Z,0
2022-12-14T20:29:23.334Z,0
2022-12-14T20:35:23.317Z,0
2022-12-14T20:41:23.304Z,0
2022-12-14T20:47:23.429Z,0
2022-12-14T20:53:23.296Z,0
2022-12-14T20:59:23.285Z,0
2022-12-14T21:05:23.340Z,0
2022-12-14T21:11:23.292Z,0
2022-12-14T21:17:23.314Z,0
2022-12-14T21:23:23.339Z,0
2022-12-14T21:29:23.299Z,0
2022-12-14T21:35:23.273Z,0
2022-12-14T21:41:23.310Z,0
2022-12-14T21:47:23.506Z,0
2022-12-14T21:53:23.300Z,0
2022-12-14T21:59:23.319Z,0
2022-12-14T22:05:23.271Z,0
2022-12-14T22:11:23.279Z,0
2022-12-14T22:17:23.317Z,0
2022-12-14T22:23:23.296Z,0
2022-12-14T22:29:23.356Z,0
2022-12-14T22:35:23.321Z,0
2022-12-14T22:41:23.270Z,0
2022-12-14T22:47:23.304Z,0
2022-12-14T22:53:23.332Z,0
2022-12-14T22:59:23.278Z,0
2022-12-14T23:05:23.271Z,0
2022-12-14T23:11:23.303Z,0
2022-12-14T23:17:23.277Z,0
2022-12-14T23:23:23.286Z,0
2022-12-14T23:29:23.281Z,0
2022-12-14T23:35:23.259Z,0
2022-12-14T23:41:23.270Z,0
2022-12-14T23:47:23.297Z,0
2022-12-14T23:53:23.276Z,0
2022-12-14T23:59:28.088Z,0
