createdAt,value
2018-09-21T00:01:45.490Z,5.50
2018-09-21T00:04:14.901Z,5.73
2018-09-21T00:06:44.165Z,5.30
2018-09-21T00:09:13.624Z,5.90
2018-09-21T00:11:43.321Z,6.10
2018-09-21T00:14:12.633Z,5.17
2018-09-21T00:16:42.043Z,5.90
2018-09-21T00:19:11.377Z,6.00
2018-09-21T00:21:40.839Z,6.00
2018-09-21T00:24:10.147Z,6.20
2018-09-21T00:26:39.445Z,6.00
2018-09-21T00:29:08.859Z,6.10
2018-09-21T00:31:38.123Z,5.97
2018-09-21T00:34:07.423Z,6.10
2018-09-21T00:36:36.787Z,6.20
2018-09-21T00:39:08.619Z,6.57
2018-09-21T00:41:37.815Z,6.57
2018-09-21T00:44:07.672Z,6.40
2018-09-21T00:46:38.154Z,7.13
2018-09-21T00:49:07.432Z,6.30
2018-09-21T00:51:36.856Z,6.53
2018-09-21T00:54:06.256Z,6.03
2018-09-21T00:56:35.643Z,6.23
2018-09-21T00:59:04.953Z,6.10
2018-09-21T01:01:34.723Z,5.43
2018-09-21T01:04:04.464Z,5.93
2018-09-21T01:06:33.878Z,6.53
2018-09-21T01:09:03.505Z,6.20
2018-09-21T01:11:33.010Z,6.17
2018-09-21T01:14:02.275Z,5.20
2018-09-21T01:16:32.179Z,5.67
2018-09-21T01:19:01.631Z,5.97
2018-09-21T01:21:31.105Z,6.23
2018-09-21T01:24:00.541Z,5.67
2018-09-21T01:26:29.898Z,6.37
2018-09-21T01:28:59.271Z,6.60
2018-09-21T01:31:28.787Z,6.80
2018-09-21T01:33:58.141Z,6.70
2018-09-21T01:36:27.922Z,7.50
2018-09-21T01:38:57.552Z,7.27
2018-09-21T01:41:26.635Z,7.80
2018-09-21T01:43:56.162Z,6.90
2018-09-21T01:46:25.955Z,7.20
2018-09-21T01:48:55.281Z,7.80
2018-09-21T01:51:24.644Z,7.67
2018-09-21T01:53:53.960Z,7.33
2018-09-21T01:56:23.385Z,7.83
2018-09-21T01:58:52.843Z,8.40
2018-09-21T02:01:22.247Z,7.70
2018-09-21T02:03:51.961Z,8.20
2018-09-21T02:06:21.216Z,7.77
2018-09-21T02:08:50.771Z,8.10
2018-09-21T02:11:20.074Z,7.97
2018-09-21T02:13:49.369Z,8.10
2018-09-21T02:16:18.843Z,8.23
2018-09-21T02:18:48.066Z,8.10
2018-09-21T02:21:17.474Z,8.17
2018-09-21T02:23:46.794Z,8.53
2018-09-21T02:26:19.915Z,8.50
2018-09-21T02:28:49.425Z,8.17
2018-09-21T02:31:18.729Z,9.07
2018-09-21T02:33:48.593Z,7.83
2018-09-21T02:36:18.142Z,8.80
2018-09-21T02:38:47.452Z,8.93
2018-09-21T02:41:17.258Z,8.87
2018-09-21T02:43:46.425Z,8.70
2018-09-21T02:46:15.742Z,8.83
2018-09-21T02:48:44.979Z,8.63
2018-09-21T02:51:14.231Z,8.10
2018-09-21T02:53:43.398Z,8.10
2018-09-21T02:56:12.923Z,8.57
2018-09-21T02:58:42.156Z,8.40
2018-09-21T03:01:11.378Z,8.97
2018-09-21T03:03:40.594Z,8.53
2018-09-21T03:06:09.782Z,8.50
2018-09-21T03:08:39.150Z,8.67
2018-09-21T03:11:08.454Z,8.47
2018-09-21T03:13:38.671Z,9.17
2018-09-21T03:16:08.076Z,9.03
2018-09-21T03:18:37.544Z,8.63
2018-09-21T03:21:07.099Z,8.43
2018-09-21T03:23:36.548Z,8.63
2018-09-21T03:26:05.749Z,8.23
2018-09-21T03:28:35.122Z,9.10
2018-09-21T03:31:04.410Z,9.10
2018-09-21T03:33:33.818Z,8.87
2018-09-21T03:36:03.526Z,9.37
2018-09-21T03:38:33.428Z,9.77
2018-09-21T03:41:02.782Z,9.43
2018-09-21T03:43:32.158Z,10.07
2018-09-21T03:46:01.897Z,9.93
2018-09-21T03:48:31.614Z,9.70
2018-09-21T03:51:01.108Z,9.63
2018-09-21T03:53:30.905Z,9.63
2018-09-21T03:56:00.152Z,9.23
2018-09-21T03:58:29.508Z,10.13
2018-09-21T04:00:59.013Z,9.50
2018-09-21T04:03:28.253Z,9.60
2018-09-21T04:05:57.657Z,10.20
2018-09-21T04:08:33.020Z,11.07
2018-09-21T04:11:02.690Z,10.53
2018-09-21T04:13:32.690Z,11.33
2018-09-21T04:16:02.032Z,10.17
2018-09-21T04:18:31.522Z,10.47
2018-09-21T04:21:01.024Z,10.60
2018-09-21T04:23:30.412Z,10.90
2018-09-21T04:25:59.942Z,10.57
2018-09-21T04:28:29.344Z,10.43
2018-09-21T04:30:58.614Z,10.40
2018-09-21T04:33:28.160Z,10.90
2018-09-21T04:35:58.121Z,11.23
2018-09-21T04:38:27.441Z,11.07
2018-09-21T04:40:56.856Z,11.37
2018-09-21T04:43:26.548Z,11.57
2018-09-21T04:45:56.214Z,10.53
2018-09-21T04:48:25.713Z,11.27
2018-09-21T04:50:54.990Z,11.20
2018-09-21T04:53:24.413Z,10.80
2018-09-21T04:55:54.136Z,11.13
2018-09-21T04:58:23.579Z,11.83
2018-09-21T05:00:53.132Z,11.37
2018-09-21T05:03:22.709Z,11.43
2018-09-21T05:05:53.255Z,12.20
2018-09-21T05:08:22.948Z,10.10
2018-09-21T05:10:52.074Z,11.07
2018-09-21T05:13:21.450Z,10.20
2018-09-21T05:15:50.892Z,11.13
2018-09-21T05:18:20.358Z,10.63
2018-09-21T05:20:49.774Z,10.17
2018-09-21T05:23:19.168Z,10.87
2018-09-21T05:25:48.580Z,12.10
2018-09-21T05:28:18.008Z,11.03
2018-09-21T05:30:47.281Z,11.17
2018-09-21T05:33:16.624Z,11.00
2018-09-21T05:35:46.074Z,10.90
2018-09-21T05:38:15.466Z,10.57
2018-09-21T05:40:44.998Z,10.60
2018-09-21T05:43:14.690Z,11.77
2018-09-21T05:45:49.578Z,10.73
2018-09-21T05:48:18.938Z,9.90
2018-09-21T05:50:48.974Z,11.00
2018-09-21T05:53:18.278Z,10.60
2018-09-21T05:55:47.914Z,11.33
2018-09-21T05:58:17.616Z,11.13
2018-09-21T06:00:46.938Z,10.90
2018-09-21T06:03:16.292Z,10.30
2018-09-21T06:05:45.726Z,11.87
2018-09-21T06:08:14.944Z,10.40
2018-09-21T06:10:44.183Z,10.10
2018-09-21T06:13:13.674Z,10.20
2018-09-21T06:15:43.300Z,10.23
2018-09-21T06:18:12.356Z,10.53
2018-09-21T06:20:47.712Z,9.93
2018-09-21T06:23:17.242Z,10.33
2018-09-21T06:25:46.451Z,10.07
2018-09-21T06:28:16.056Z,10.80
2018-09-21T06:30:45.406Z,10.27
2018-09-21T06:33:14.938Z,10.20
2018-09-21T06:35:44.333Z,9.90
2018-09-21T06:38:13.858Z,10.73
2018-09-21T06:40:43.279Z,11.17
2018-09-21T06:43:12.787Z,11.03
2018-09-21T06:45:42.160Z,10.07
2018-09-21T06:48:11.626Z,10.00
2018-09-21T06:50:40.961Z,10.27
2018-09-21T06:53:10.663Z,10.00
2018-09-21T06:55:40.073Z,10.23
2018-09-21T06:58:09.715Z,10.70
2018-09-21T07:00:39.106Z,10.30
2018-09-21T07:03:08.279Z,9.87
2018-09-21T07:05:37.607Z,10.60
2018-09-21T07:08:06.973Z,9.17
2018-09-21T07:10:36.714Z,9.43
2018-09-21T07:13:06.191Z,9.97
2018-09-21T07:15:35.434Z,9.50
2018-09-21T07:18:04.566Z,9.90
2018-09-21T07:20:34.238Z,8.63
2018-09-21T07:23:03.607Z,9.10
2018-09-21T07:25:33.106Z,8.78
2018-09-21T07:28:02.616Z,8.93
2018-09-21T07:30:32.161Z,8.70
2018-09-21T07:33:01.497Z,8.77
2018-09-21T07:35:31.015Z,7.77
2018-09-21T07:38:00.443Z,7.40
2018-09-21T07:40:30.343Z,7.57
2018-09-21T07:42:59.785Z,7.13
2018-09-21T07:45:29.329Z,7.53
2018-09-21T07:47:58.873Z,7.47
2018-09-21T07:50:28.314Z,6.73
2018-09-21T07:52:57.415Z,7.10
2018-09-21T07:55:26.705Z,7.20
2018-09-21T07:57:56.290Z,6.57
2018-09-21T08:00:25.649Z,6.77
2018-09-21T08:02:55.075Z,7.00
2018-09-21T08:05:32.325Z,7.00
2018-09-21T08:08:02.527Z,6.53
2018-09-21T08:10:31.818Z,6.90
2018-09-21T08:13:01.973Z,6.53
2018-09-21T08:15:31.457Z,5.80
2018-09-21T08:18:00.742Z,6.00
2018-09-21T08:20:30.385Z,6.10
2018-09-21T08:23:00.109Z,5.97
2018-09-21T08:25:29.149Z,6.30
2018-09-21T08:27:58.766Z,6.30
2018-09-21T08:30:28.110Z,5.80
2018-09-21T08:32:57.326Z,5.63
2018-09-21T08:35:26.544Z,6.20
2018-09-21T08:37:56.276Z,5.47
2018-09-21T08:40:25.632Z,5.60
2018-09-21T08:42:54.951Z,5.57
2018-09-21T08:45:24.751Z,6.05
2018-09-21T08:47:53.976Z,5.87
2018-09-21T08:50:23.457Z,5.50
2018-09-21T08:52:53.153Z,5.53
2018-09-21T08:55:22.581Z,5.65
2018-09-21T08:57:52.115Z,4.70
2018-09-21T09:00:21.361Z,5.62
2018-09-21T09:02:50.797Z,5.55
2018-09-21T09:05:22.746Z,5.95
2018-09-21T09:07:52.268Z,5.05
2018-09-21T09:10:22.026Z,5.30
2018-09-21T09:12:51.349Z,5.35
2018-09-21T09:15:20.460Z,5.00
2018-09-21T09:17:49.905Z,4.67
2018-09-21T09:20:19.398Z,5.22
2018-09-21T09:22:48.986Z,4.87
2018-09-21T09:25:18.509Z,4.37
2018-09-21T09:27:47.825Z,4.60
2018-09-21T09:30:17.322Z,4.95
2018-09-21T09:32:46.695Z,4.72
2018-09-21T09:35:16.913Z,4.50
2018-09-21T09:37:46.457Z,4.00
2018-09-21T09:40:15.630Z,3.62
2018-09-21T09:42:45.216Z,3.40
2018-09-21T09:45:14.664Z,4.08
2018-09-21T09:47:44.257Z,3.80
2018-09-21T09:50:13.986Z,4.20
2018-09-21T09:52:43.484Z,4.05
2018-09-21T09:55:12.900Z,4.30
2018-09-21T09:57:42.073Z,4.40
2018-09-21T10:00:11.392Z,4.53
2018-09-21T10:02:40.978Z,4.37
2018-09-21T10:05:10.390Z,4.50
2018-09-21T10:07:39.758Z,4.72
2018-09-21T10:10:09.135Z,4.35
2018-09-21T10:12:38.359Z,4.50
2018-09-21T10:15:07.565Z,4.05
2018-09-21T10:17:37.175Z,4.20
2018-09-21T10:20:06.706Z,4.67
2018-09-21T10:22:35.972Z,4.33
2018-09-21T10:25:05.588Z,5.25
2018-09-21T10:27:35.286Z,4.10
2018-09-21T10:30:04.802Z,4.10
2018-09-21T10:32:34.270Z,4.37
2018-09-21T10:35:03.757Z,4.17
2018-09-21T10:37:33.150Z,4.70
2018-09-21T10:40:02.626Z,4.55
2018-09-21T10:42:32.386Z,4.65
2018-09-21T10:45:01.789Z,4.35
2018-09-21T10:47:31.270Z,4.50
2018-09-21T10:50:00.861Z,4.10
2018-09-21T10:52:30.151Z,4.40
2018-09-21T10:54:59.576Z,4.70
2018-09-21T10:57:28.999Z,3.80
2018-09-21T10:59:58.323Z,4.22
2018-09-21T11:02:27.673Z,4.22
2018-09-21T11:04:57.318Z,4.25
2018-09-21T11:07:26.986Z,4.62
2018-09-21T11:09:56.551Z,4.15
2018-09-21T11:12:25.985Z,4.35
2018-09-21T11:14:55.613Z,4.50
2018-09-21T11:17:25.059Z,4.15
2018-09-21T11:19:54.272Z,5.37
2018-09-21T11:22:23.790Z,4.30
2018-09-21T11:24:53.112Z,4.62
2018-09-21T11:27:22.398Z,4.17
2018-09-21T11:29:51.554Z,4.35
2018-09-21T11:32:21.248Z,4.10
2018-09-21T11:34:50.779Z,4.62
2018-09-21T11:37:20.425Z,4.60
2018-09-21T11:39:49.892Z,4.62
2018-09-21T11:42:19.256Z,4.30
2018-09-21T11:44:48.659Z,4.17
2018-09-21T11:47:18.154Z,4.28
2018-09-21T11:49:47.851Z,3.87
2018-09-21T11:52:17.187Z,4.10
2018-09-21T11:54:46.760Z,4.45
2018-09-21T11:57:15.782Z,3.80
2018-09-21T11:59:45.085Z,3.98
2018-09-21T12:02:14.241Z,4.83
2018-09-21T12:04:43.857Z,3.90
2018-09-21T12:07:13.234Z,4.47
2018-09-21T12:09:43.194Z,4.33
2018-09-21T12:12:12.889Z,4.40
2018-09-21T12:14:42.266Z,3.87
2018-09-21T12:17:11.825Z,4.83
2018-09-21T12:19:41.162Z,3.98
2018-09-21T12:22:10.879Z,4.12
2018-09-21T12:24:40.271Z,4.57
2018-09-21T12:27:09.532Z,4.40
2018-09-21T12:29:39.170Z,3.75
2018-09-21T12:32:07.825Z,4.30
2018-09-21T12:34:37.084Z,3.77
2018-09-21T12:37:06.228Z,4.25
2018-09-21T12:39:35.632Z,3.90
2018-09-21T12:42:05.828Z,4.12
2018-09-21T12:44:35.182Z,4.08
2018-09-21T12:47:04.860Z,5.10
2018-09-21T12:49:35.075Z,4.47
2018-09-21T12:52:04.073Z,3.95
2018-09-21T12:54:33.446Z,4.03
2018-09-21T12:57:02.731Z,5.12
2018-09-21T12:59:31.881Z,4.95
2018-09-21T13:02:01.273Z,7.90
2018-09-21T13:04:30.692Z,4.67
2018-09-21T13:07:00.063Z,4.55
2018-09-21T13:09:29.276Z,5.00
2018-09-21T13:11:58.660Z,3.77
2018-09-21T13:14:27.917Z,4.58
2018-09-21T13:16:57.123Z,4.42
2018-09-21T13:19:26.430Z,4.72
2018-09-21T13:21:55.803Z,4.20
2018-09-21T13:24:25.209Z,3.85
2018-09-21T13:26:55.039Z,4.90
2018-09-21T13:29:24.451Z,3.70
2018-09-21T13:31:55.150Z,4.05
2018-09-21T13:34:24.525Z,4.47
2018-09-21T13:36:53.832Z,3.62
2018-09-21T13:39:23.217Z,4.20
2018-09-21T13:41:52.651Z,4.83
2018-09-21T13:44:21.814Z,3.90
2018-09-21T13:46:51.121Z,3.70
2018-09-21T13:49:20.498Z,3.90
2018-09-21T13:51:49.908Z,3.65
2018-09-21T13:54:19.116Z,4.12
2018-09-21T13:56:48.621Z,3.83
2018-09-21T13:59:18.143Z,5.08
2018-09-21T14:01:48.408Z,4.30
2018-09-21T14:04:17.478Z,7.80
2018-09-21T14:06:46.800Z,5.10
2018-09-21T14:09:16.122Z,5.60
2018-09-21T14:11:45.762Z,6.15
2018-09-21T14:14:14.970Z,6.30
2018-09-21T14:16:44.389Z,5.65
2018-09-21T14:19:13.899Z,4.92
2018-09-21T14:21:43.327Z,5.60
2018-09-21T14:24:13.417Z,5.03
2018-09-21T14:26:42.945Z,5.62
2018-09-21T14:29:12.258Z,4.85
2018-09-21T14:31:41.423Z,4.87
2018-09-21T14:34:11.243Z,4.80
2018-09-21T14:36:40.821Z,5.03
2018-09-21T14:39:11.472Z,5.75
2018-09-21T14:41:41.087Z,6.22
2018-09-21T14:44:10.374Z,6.87
2018-09-21T14:46:39.665Z,8.73
2018-09-21T14:49:08.957Z,6.37
2018-09-21T14:51:38.293Z,7.58
2018-09-21T14:54:08.090Z,6.55
2018-09-21T14:56:37.393Z,7.30
2018-09-21T14:59:06.911Z,5.10
2018-09-21T15:01:36.565Z,4.67
2018-09-21T15:04:06.348Z,4.78
2018-09-21T15:06:35.516Z,4.63
2018-09-21T15:09:07.432Z,4.83
2018-09-21T15:11:37.216Z,4.80
2018-09-21T15:14:06.916Z,5.10
2018-09-21T15:16:36.261Z,5.17
2018-09-21T15:19:05.631Z,5.05
2018-09-21T15:21:35.367Z,5.83
2018-09-21T15:24:04.919Z,5.70
2018-09-21T15:26:34.551Z,6.67
2018-09-21T15:29:03.929Z,7.63
2018-09-21T15:31:33.625Z,6.90
2018-09-21T15:34:03.169Z,6.50
2018-09-21T15:36:32.540Z,6.90
2018-09-21T15:39:02.089Z,6.60
2018-09-21T15:41:32.473Z,7.23
2018-09-21T15:44:08.763Z,6.70
2018-09-21T15:46:43.903Z,6.53
2018-09-21T15:49:13.546Z,7.67
2018-09-21T15:51:42.779Z,7.53
2018-09-21T15:54:12.669Z,7.90
2018-09-21T15:56:41.935Z,7.80
2018-09-21T15:59:11.428Z,6.83
2018-09-21T16:01:40.811Z,6.90
2018-09-21T16:04:10.331Z,7.50
2018-09-21T16:06:39.725Z,7.10
2018-09-21T16:09:09.681Z,7.63
2018-09-21T16:11:39.375Z,8.17
2018-09-21T16:14:08.954Z,8.47
2018-09-21T16:16:38.777Z,9.03
2018-09-21T16:19:08.190Z,10.10
2018-09-21T16:21:37.448Z,9.60
2018-09-21T16:24:07.028Z,9.87
2018-09-21T16:26:36.699Z,8.77
2018-09-21T16:29:05.916Z,8.47
2018-09-21T16:31:35.175Z,8.70
2018-09-21T16:34:04.872Z,9.40
2018-09-21T16:36:36.102Z,6.23
2018-09-21T16:39:08.185Z,3.30
2018-09-21T16:41:37.701Z,2.20
2018-09-21T16:44:07.304Z,1.80
2018-09-21T16:46:36.935Z,1.73
2018-09-21T16:49:06.310Z,1.53
2018-09-21T16:51:35.663Z,1.30
2018-09-21T16:54:14.396Z,1.23
2018-09-21T16:56:43.874Z,1.00
2018-09-21T16:59:13.045Z,1.20
2018-09-21T17:01:42.375Z,1.30
2018-09-21T17:04:11.753Z,0.67
2018-09-21T17:06:41.497Z,0.80
2018-09-21T17:09:12.088Z,0.60
2018-09-21T17:11:41.975Z,0.60
2018-09-21T17:14:11.253Z,0.70
2018-09-21T17:16:40.690Z,0.70
2018-09-21T17:19:10.060Z,0.77
2018-09-21T17:21:39.430Z,0.90
2018-09-21T17:24:08.983Z,0.77
2018-09-21T17:26:39.601Z,0.93
2018-09-21T17:29:08.979Z,1.00
2018-09-21T17:31:38.538Z,1.00
2018-09-21T17:34:08.295Z,0.90
2018-09-21T17:36:38.189Z,1.13
2018-09-21T17:39:11.367Z,1.00
2018-09-21T17:41:41.009Z,1.00
2018-09-21T17:44:10.425Z,1.03
2018-09-21T17:46:39.816Z,1.33
2018-09-21T17:49:09.424Z,1.20
2018-09-21T17:51:38.793Z,1.30
2018-09-21T17:54:08.377Z,1.20
2018-09-21T17:56:37.656Z,1.50
2018-09-21T17:59:07.058Z,1.55
2018-09-21T18:01:37.043Z,1.23
2018-09-21T18:04:06.610Z,1.20
2018-09-21T18:06:42.781Z,1.47
2018-09-21T18:09:12.847Z,1.30
2018-09-21T18:11:42.289Z,1.40
2018-09-21T18:14:19.102Z,1.27
2018-09-21T18:16:48.728Z,1.30
2018-09-21T18:19:18.145Z,1.30
2018-09-21T18:21:47.605Z,1.60
2018-09-21T18:24:17.118Z,1.57
2018-09-21T18:26:46.549Z,1.30
2018-09-21T18:29:21.226Z,1.40
2018-09-21T18:31:50.922Z,1.37
2018-09-21T18:34:20.422Z,1.60
2018-09-21T18:36:50.412Z,1.47
2018-09-21T18:39:19.762Z,1.47
2018-09-21T18:41:49.037Z,1.40
2018-09-21T18:44:18.464Z,1.60
2018-09-21T18:46:48.794Z,1.57
2018-09-21T18:49:22.639Z,1.40
2018-09-21T18:51:52.108Z,1.60
2018-09-21T18:54:23.214Z,1.70
2018-09-21T18:56:52.869Z,1.47
2018-09-21T18:59:22.368Z,1.70
2018-09-21T19:01:52.121Z,1.60
2018-09-21T19:04:21.369Z,1.40
2018-09-21T19:06:50.916Z,1.73
2018-09-21T19:09:20.520Z,1.53
2018-09-21T19:11:49.953Z,1.60
2018-09-21T19:14:21.473Z,1.40
2018-09-21T19:16:50.689Z,1.60
2018-09-21T19:19:35.276Z,1.50
2018-09-21T19:22:04.513Z,1.60
2018-09-21T19:24:33.826Z,1.57
2018-09-21T19:27:03.360Z,1.47
2018-09-21T19:29:32.630Z,1.83
2018-09-21T19:32:01.825Z,1.47
2018-09-21T19:34:31.492Z,1.53
2018-09-21T19:37:01.084Z,1.53
2018-09-21T19:39:30.416Z,1.40
2018-09-21T19:42:01.758Z,1.80
2018-09-21T19:44:31.082Z,1.47
2018-09-21T19:47:00.476Z,1.90
2018-09-21T19:49:30.304Z,1.62
2018-09-21T19:51:59.677Z,1.53
2018-09-21T19:54:29.007Z,1.70
2018-09-21T19:56:58.336Z,1.53
2018-09-21T19:59:27.739Z,1.67
2018-09-21T20:01:57.025Z,1.33
2018-09-21T20:04:26.236Z,1.40
2018-09-21T20:06:55.928Z,1.73
2018-09-21T20:09:25.281Z,1.57
2018-09-21T20:11:54.516Z,1.63
2018-09-21T20:14:24.168Z,1.50
2018-09-21T20:16:53.622Z,2.00
2018-09-21T20:19:23.153Z,1.57
2018-09-21T20:21:52.556Z,1.60
2018-09-21T20:24:22.053Z,1.60
2018-09-21T20:26:52.491Z,1.47
2018-09-21T20:29:21.982Z,1.70
2018-09-21T20:31:56.460Z,1.93
2018-09-21T20:34:25.958Z,1.90
2018-09-21T20:37:01.974Z,1.50
2018-09-21T20:44:25.553Z,1.97
2018-09-21T20:46:54.731Z,1.37
2018-09-21T20:49:23.934Z,1.73
2018-09-21T20:51:53.342Z,1.77
2018-09-21T20:54:23.945Z,1.80
2018-09-21T20:56:53.238Z,1.73
2018-09-21T20:59:22.680Z,2.20
2018-09-21T21:01:51.900Z,2.03
2018-09-21T21:04:22.588Z,2.30
2018-09-21T21:06:51.930Z,2.40
2018-09-21T21:09:21.242Z,2.23
2018-09-21T21:11:50.576Z,2.40
2018-09-21T21:14:23.955Z,2.80
2018-09-21T21:16:53.358Z,2.40
2018-09-21T21:19:22.629Z,2.23
2018-09-21T21:21:51.850Z,2.30
2018-09-21T21:24:21.152Z,2.07
2018-09-21T21:26:50.818Z,2.60
2018-09-21T21:29:20.298Z,2.07
2018-09-21T21:31:50.280Z,2.50
2018-09-21T21:34:19.673Z,2.53
2018-09-21T21:36:48.945Z,2.33
2018-09-21T21:39:18.702Z,2.60
2018-09-21T21:41:48.010Z,2.90
2018-09-21T21:44:17.400Z,2.90
2018-09-21T21:46:46.798Z,2.90
2018-09-21T21:49:16.301Z,3.30
2018-09-21T21:51:45.602Z,3.20
2018-09-21T21:54:15.193Z,3.63
2018-09-21T21:56:44.414Z,3.70
2018-09-21T21:59:13.565Z,4.10
2018-09-21T22:01:48.157Z,3.90
2018-09-21T22:04:18.595Z,4.33
2018-09-21T22:06:48.163Z,4.23
2018-09-21T22:09:17.295Z,4.60
2018-09-21T22:11:51.514Z,4.60
2018-09-21T22:14:20.774Z,4.43
2018-09-21T22:16:50.288Z,4.03
2018-09-21T22:19:19.737Z,4.70
2018-09-21T22:21:49.174Z,4.40
2018-09-21T22:24:18.698Z,4.40
2018-09-21T22:26:48.194Z,4.47
2018-09-21T22:29:17.736Z,4.83
2018-09-21T22:31:47.100Z,4.40
2018-09-21T22:34:16.387Z,4.90
2018-09-21T22:36:45.689Z,5.20
2018-09-21T22:39:15.325Z,5.00
2018-09-21T22:41:44.675Z,5.00
2018-09-21T22:44:14.034Z,4.60
2018-09-21T22:46:43.231Z,4.70
2018-09-21T22:49:27.003Z,4.87
2018-09-21T22:51:56.266Z,4.97
2018-09-21T22:54:25.584Z,4.50
2018-09-21T22:56:54.957Z,4.50
2018-09-21T22:59:24.802Z,4.10
2018-09-21T23:01:54.187Z,3.77
2018-09-21T23:04:23.790Z,3.87
2018-09-21T23:06:53.084Z,3.30
2018-09-21T23:09:22.694Z,3.20
2018-09-21T23:11:52.008Z,3.10
2018-09-21T23:14:21.250Z,2.50
2018-09-21T23:16:50.689Z,2.57
2018-09-21T23:19:19.946Z,2.50
2018-09-21T23:21:53.714Z,2.37
2018-09-21T23:24:23.218Z,2.50
2018-09-21T23:26:52.783Z,2.30
2018-09-21T23:29:22.080Z,2.17
2018-09-21T23:31:51.316Z,2.00
2018-09-21T23:34:20.835Z,2.17
2018-09-21T23:37:14.375Z,2.13
2018-09-21T23:39:43.780Z,2.07
2018-09-21T23:42:16.936Z,2.23
2018-09-21T23:44:46.500Z,2.00
2018-09-21T23:47:15.782Z,2.10
2018-09-21T23:49:46.128Z,1.80
2018-09-21T23:52:15.702Z,1.90
2018-09-21T23:54:44.802Z,2.10
2018-09-21T23:57:14.066Z,2.03
2018-09-21T23:59:43.408Z,1.80
