createdAt,value
2023-08-26T00:04:34.512Z,6.45
2023-08-26T00:07:24.710Z,4.07
2023-08-26T00:10:14.880Z,3.65
2023-08-26T00:13:05.070Z,4.70
2023-08-26T00:29:09.686Z,6.40
2023-08-26T00:31:59.948Z,7.28
2023-08-26T00:34:50.156Z,6.90
2023-08-26T00:37:40.366Z,8.57
2023-08-26T00:40:32.326Z,9.10
2023-08-26T00:43:22.845Z,7.78
2023-08-26T00:46:16.341Z,8.27
2023-08-26T00:49:07.435Z,6.05
2023-08-26T00:51:59.483Z,6.72
2023-08-26T00:54:49.842Z,6.88
2023-08-26T00:57:40.092Z,6.95
2023-08-26T01:00:30.397Z,8.82
2023-08-26T01:03:24.083Z,8.05
2023-08-26T01:06:14.305Z,6.90
2023-08-26T01:09:04.593Z,7.35
2023-08-26T01:12:05.583Z,7.07
2023-08-26T01:15:02.845Z,6.97
2023-08-26T01:17:54.869Z,9.02
2023-08-26T01:20:48.265Z,9.00
2023-08-26T01:23:44.933Z,8.90
2023-08-26T01:26:35.194Z,8.57
2023-08-26T01:29:25.810Z,7.95
2023-08-26T01:32:22.256Z,7.20
2023-08-26T01:35:17.220Z,7.32
2023-08-26T01:38:09.428Z,6.88
2023-08-26T01:41:06.121Z,12.88
2023-08-26T01:46:49.096Z,8.48
2023-08-26T01:49:39.438Z,10.75
2023-08-26T01:52:29.905Z,7.88
2023-08-26T01:55:20.229Z,8.75
2023-08-26T01:58:13.085Z,8.70
2023-08-26T02:01:08.098Z,8.60
2023-08-26T02:03:58.426Z,8.20
2023-08-26T02:06:48.695Z,10.05
2023-08-26T02:09:38.965Z,6.95
2023-08-26T02:12:29.955Z,6.18
2023-08-26T02:15:22.887Z,7.93
2023-08-26T02:18:13.141Z,6.18
2023-08-26T02:21:03.852Z,5.07
2023-08-26T02:23:54.069Z,7.75
2023-08-26T02:26:44.341Z,7.03
2023-08-26T02:29:34.642Z,8.38
2023-08-26T02:32:27.579Z,13.38
2023-08-26T02:35:17.913Z,10.38
2023-08-26T02:38:08.236Z,7.45
2023-08-26T02:40:59.193Z,10.57
2023-08-26T02:43:50.552Z,6.50
2023-08-26T02:46:40.742Z,6.90
2023-08-26T02:49:35.788Z,7.10
2023-08-26T02:52:26.251Z,8.23
2023-08-26T02:55:16.422Z,7.25
2023-08-26T02:58:06.952Z,8.93
2023-08-26T03:00:58.457Z,11.10
2023-08-26T03:03:48.796Z,10.65
2023-08-26T03:06:41.809Z,8.52
2023-08-26T03:09:34.398Z,13.02
2023-08-26T03:12:24.596Z,9.38
2023-08-26T03:15:14.890Z,10.35
2023-08-26T03:18:05.516Z,9.15
2023-08-26T03:20:55.775Z,13.48
2023-08-26T03:23:49.526Z,13.35
2023-08-26T03:37:16.155Z,14.52
2023-08-26T03:40:10.640Z,13.60
2023-08-26T03:43:01.537Z,12.50
2023-08-26T03:45:51.738Z,11.48
2023-08-26T03:48:42.049Z,15.75
2023-08-26T03:51:32.358Z,12.20
2023-08-26T03:54:25.724Z,10.73
2023-08-26T03:57:15.965Z,13.38
2023-08-26T04:00:07.146Z,14.07
2023-08-26T04:02:57.356Z,11.93
2023-08-26T04:05:47.658Z,11.07
2023-08-26T04:08:37.940Z,14.98
2023-08-26T04:11:30.722Z,10.73
2023-08-26T04:14:20.981Z,11.95
2023-08-26T04:17:11.207Z,14.00
2023-08-26T04:20:02.225Z,11.80
2023-08-26T04:22:52.405Z,8.70
2023-08-26T04:25:43.180Z,11.82
2023-08-26T04:28:36.037Z,10.77
2023-08-26T04:31:26.449Z,9.55
2023-08-26T04:34:16.722Z,11.07
2023-08-26T04:37:07.166Z,15.95
2023-08-26T04:39:57.342Z,12.80
2023-08-26T04:42:47.571Z,11.43
2023-08-26T04:45:41.936Z,9.98
2023-08-26T04:48:32.382Z,12.07
2023-08-26T04:51:22.572Z,12.90
2023-08-26T04:54:12.796Z,13.30
2023-08-26T04:57:03.578Z,12.45
2023-08-26T04:59:53.857Z,11.77
2023-08-26T05:02:46.797Z,11.00
2023-08-26T05:05:37.071Z,14.25
2023-08-26T05:08:27.253Z,12.60
2023-08-26T05:11:17.466Z,13.05
2023-08-26T05:14:07.751Z,10.48
2023-08-26T05:16:58.248Z,11.70
2023-08-26T05:19:52.791Z,10.13
2023-08-26T05:22:45.194Z,15.48
2023-08-26T05:25:35.442Z,9.45
2023-08-26T05:28:25.723Z,11.10
2023-08-26T05:31:16.097Z,10.93
2023-08-26T05:34:06.469Z,13.65
2023-08-26T05:36:59.265Z,14.77
2023-08-26T05:39:49.511Z,17.80
2023-08-26T05:42:40.423Z,14.80
2023-08-26T05:45:30.793Z,14.45
2023-08-26T05:48:21.002Z,13.75
2023-08-26T05:51:11.195Z,15.02
2023-08-26T05:54:04.151Z,16.27
2023-08-26T05:56:54.587Z,13.95
2023-08-26T05:59:45.070Z,16.85
2023-08-26T06:02:35.407Z,22.10
2023-08-26T06:05:25.639Z,27.23
2023-08-26T06:08:17.092Z,24.17
2023-08-26T06:11:09.929Z,19.98
2023-08-26T06:14:00.120Z,19.30
2023-08-26T06:16:51.038Z,20.52
2023-08-26T06:19:41.241Z,18.00
2023-08-26T06:22:31.876Z,19.83
2023-08-26T06:25:22.087Z,20.50
2023-08-26T06:28:14.861Z,19.10
2023-08-26T06:31:05.386Z,17.38
2023-08-26T06:34:01.407Z,17.85
2023-08-26T06:36:51.676Z,14.18
2023-08-26T06:39:41.891Z,15.60
2023-08-26T06:42:32.091Z,13.90
2023-08-26T06:45:28.120Z,14.82
2023-08-26T06:48:18.812Z,13.57
2023-08-26T06:51:09.152Z,9.80
2023-08-26T06:53:59.401Z,14.05
2023-08-26T06:56:49.709Z,10.93
2023-08-26T06:59:39.875Z,10.13
2023-08-26T07:02:32.730Z,7.50
2023-08-26T07:05:23.478Z,8.82
2023-08-26T07:08:13.756Z,8.45
2023-08-26T07:11:03.927Z,7.90
2023-08-26T07:13:54.227Z,9.68
2023-08-26T07:16:44.525Z,7.10
2023-08-26T07:19:37.330Z,8.68
2023-08-26T07:22:29.865Z,8.60
2023-08-26T07:25:21.535Z,7.07
2023-08-26T07:28:11.700Z,9.90
2023-08-26T07:31:05.732Z,8.25
2023-08-26T07:33:56.018Z,11.50
2023-08-26T07:36:48.825Z,5.47
2023-08-26T07:39:39.025Z,11.60
2023-08-26T07:42:29.276Z,7.15
2023-08-26T07:45:20.567Z,12.57
2023-08-26T07:51:03.922Z,6.03
2023-08-26T07:53:56.898Z,6.85
2023-08-26T07:56:47.114Z,7.95
2023-08-26T07:59:37.366Z,7.68
2023-08-26T08:02:27.663Z,10.27
2023-08-26T08:05:18.052Z,10.65
2023-08-26T08:08:08.611Z,6.15
2023-08-26T08:11:01.480Z,7.95
2023-08-26T08:13:51.906Z,9.30
2023-08-26T08:16:42.179Z,6.57
2023-08-26T08:19:32.362Z,8.10
2023-08-26T08:22:36.546Z,8.93
2023-08-26T08:25:26.893Z,4.88
2023-08-26T08:28:19.746Z,6.80
2023-08-26T08:31:10.040Z,5.80
2023-08-26T08:34:00.402Z,7.38
2023-08-26T08:36:50.739Z,7.68
2023-08-26T08:39:40.960Z,5.75
2023-08-26T08:42:36.049Z,5.63
2023-08-26T08:45:29.816Z,9.20
2023-08-26T08:48:21.304Z,8.23
2023-08-26T08:51:14.434Z,8.00
2023-08-26T08:54:06.693Z,6.53
2023-08-26T08:56:58.180Z,8.63
2023-08-26T08:59:49.514Z,2.20
2023-08-26T09:02:44.191Z,2.33
2023-08-26T09:05:34.838Z,3.22
2023-08-26T09:08:28.086Z,2.88
2023-08-26T09:11:19.502Z,3.72
2023-08-26T09:14:10.063Z,2.17
2023-08-26T09:17:01.508Z,5.30
2023-08-26T09:19:59.922Z,3.72
2023-08-26T09:22:50.296Z,3.72
2023-08-26T09:25:40.583Z,4.85
2023-08-26T09:28:30.799Z,3.22
2023-08-26T09:31:22.002Z,2.53
2023-08-26T09:34:12.275Z,4.43
2023-08-26T09:37:05.135Z,2.60
2023-08-26T09:39:55.398Z,2.17
2023-08-26T09:42:46.134Z,1.60
2023-08-26T09:45:39.796Z,1.45
2023-08-26T09:48:29.996Z,1.98
2023-08-26T09:51:28.953Z,2.42
2023-08-26T09:54:23.324Z,2.08
2023-08-26T09:57:13.593Z,3.90
2023-08-26T10:00:04.419Z,2.05
2023-08-26T10:03:05.420Z,1.30
2023-08-26T10:05:58.313Z,1.17
2023-08-26T10:08:55.635Z,1.98
2023-08-26T10:11:52.861Z,3.30
2023-08-26T10:14:44.438Z,1.70
2023-08-26T10:17:36.455Z,1.45
2023-08-26T10:20:27.005Z,1.45
2023-08-26T10:23:17.214Z,3.72
2023-08-26T10:26:08.227Z,3.60
2023-08-26T10:29:02.565Z,1.80
2023-08-26T10:31:52.885Z,3.05
2023-08-26T10:34:56.022Z,1.33
2023-08-26T10:37:49.494Z,1.50
2023-08-26T10:40:39.820Z,1.90
2023-08-26T10:43:30.019Z,4.82
2023-08-26T10:46:34.114Z,1.75
2023-08-26T10:49:26.722Z,2.53
2023-08-26T10:52:20.377Z,2.28
2023-08-26T10:55:16.925Z,2.38
2023-08-26T10:58:17.838Z,2.72
2023-08-26T11:01:08.297Z,2.45
2023-08-26T11:04:01.591Z,0.90
2023-08-26T11:06:52.095Z,2.08
2023-08-26T11:09:42.260Z,1.15
2023-08-26T11:12:33.312Z,2.22
2023-08-26T11:15:23.585Z,1.25
2023-08-26T11:18:14.929Z,2.55
2023-08-26T11:21:09.434Z,2.83
2023-08-26T11:24:02.161Z,1.75
2023-08-26T11:26:52.408Z,2.90
2023-08-26T11:29:42.634Z,4.15
2023-08-26T11:32:34.368Z,1.35
2023-08-26T11:35:27.608Z,2.40
2023-08-26T11:38:20.480Z,3.58
2023-08-26T11:41:11.657Z,3.22
2023-08-26T11:44:02.142Z,1.63
2023-08-26T11:46:55.201Z,1.52
2023-08-26T11:49:46.382Z,2.78
2023-08-26T11:52:36.957Z,1.27
2023-08-26T11:55:30.162Z,2.78
2023-08-26T11:58:21.891Z,0.73
2023-08-26T12:01:12.216Z,2.00
2023-08-26T12:04:02.486Z,0.90
2023-08-26T12:06:52.840Z,2.20
2023-08-26T12:09:43.589Z,1.35
2023-08-26T12:12:36.487Z,1.33
2023-08-26T12:15:26.703Z,2.95
2023-08-26T12:18:17.009Z,1.15
2023-08-26T12:21:07.361Z,2.20
2023-08-26T12:23:57.589Z,3.38
2023-08-26T12:26:48.564Z,2.95
2023-08-26T12:29:41.585Z,2.53
2023-08-26T12:32:31.724Z,1.67
2023-08-26T12:35:21.923Z,1.27
2023-08-26T12:38:12.148Z,1.45
2023-08-26T12:41:03.223Z,1.73
2023-08-26T12:43:56.568Z,3.53
2023-08-26T12:46:49.553Z,4.35
2023-08-26T12:49:39.792Z,2.47
2023-08-26T12:52:30.669Z,1.20
2023-08-26T12:55:21.353Z,1.60
2023-08-26T12:58:11.562Z,1.58
2023-08-26T13:01:01.879Z,2.67
2023-08-26T13:03:54.722Z,2.00
2023-08-26T13:06:45.154Z,1.77
2023-08-26T13:09:35.355Z,1.98
2023-08-26T13:12:25.593Z,2.08
2023-08-26T13:15:16.365Z,1.40
2023-08-26T13:18:07.065Z,1.17
2023-08-26T13:21:00.044Z,2.05
2023-08-26T13:23:50.599Z,1.58
2023-08-26T13:26:40.753Z,1.48
2023-08-26T13:29:31.011Z,2.20
2023-08-26T13:32:21.176Z,1.75
2023-08-26T13:35:12.101Z,1.92
2023-08-26T13:38:04.972Z,1.20
2023-08-26T13:40:55.194Z,4.05
2023-08-26T13:43:45.811Z,1.40
2023-08-26T13:46:35.994Z,1.23
2023-08-26T13:49:26.922Z,1.08
2023-08-26T13:52:18.247Z,1.42
2023-08-26T13:55:12.425Z,2.50
2023-08-26T13:58:03.182Z,1.45
2023-08-26T14:00:54.211Z,1.52
2023-08-26T14:03:44.551Z,5.45
2023-08-26T14:06:34.743Z,1.13
2023-08-26T14:09:26.483Z,1.23
2023-08-26T14:12:19.255Z,0.98
2023-08-26T14:15:12.032Z,1.10
2023-08-26T14:18:02.396Z,1.95
2023-08-26T14:20:53.885Z,1.23
2023-08-26T14:23:45.708Z,1.50
2023-08-26T14:26:37.766Z,2.05
2023-08-26T14:29:30.647Z,2.38
2023-08-26T14:32:20.940Z,0.80
2023-08-26T14:35:12.060Z,3.60
2023-08-26T14:38:02.596Z,3.92
2023-08-26T14:40:53.502Z,1.83
2023-08-26T14:43:43.956Z,1.00
2023-08-26T14:46:37.230Z,8.57
2023-08-26T14:49:28.004Z,1.80
2023-08-26T14:52:18.382Z,1.45
2023-08-26T14:55:09.745Z,1.90
2023-08-26T14:58:00.165Z,1.60
2023-08-26T15:00:50.559Z,1.35
2023-08-26T15:03:43.364Z,1.13
2023-08-26T15:06:33.602Z,2.03
2023-08-26T15:09:23.761Z,3.33
2023-08-26T15:12:14.635Z,1.92
2023-08-26T15:15:04.796Z,3.35
2023-08-26T15:17:55.030Z,3.97
2023-08-26T15:20:52.320Z,3.20
2023-08-26T15:23:43.209Z,2.83
2023-08-26T15:26:33.390Z,3.15
2023-08-26T15:29:23.702Z,0.88
2023-08-26T15:32:14.193Z,1.13
2023-08-26T15:35:04.634Z,2.80
2023-08-26T15:37:57.773Z,1.25
2023-08-26T15:40:54.677Z,3.17
2023-08-26T15:46:34.844Z,1.13
2023-08-26T15:49:25.078Z,2.45
2023-08-26T15:52:15.213Z,2.53
2023-08-26T15:55:08.724Z,2.33
2023-08-26T15:57:59.129Z,2.38
2023-08-26T16:00:50.023Z,2.30
2023-08-26T16:03:40.295Z,4.55
2023-08-26T16:06:30.520Z,1.95
2023-08-26T16:09:21.030Z,0.93
2023-08-26T16:12:17.875Z,1.90
2023-08-26T16:15:09.604Z,2.35
2023-08-26T16:17:59.798Z,1.02
2023-08-26T16:20:50.002Z,4.10
2023-08-26T16:23:40.194Z,2.38
2023-08-26T16:26:30.358Z,3.15
2023-08-26T16:29:23.154Z,1.95
2023-08-26T16:32:13.438Z,3.83
2023-08-26T16:35:05.037Z,2.63
2023-08-26T16:37:55.237Z,1.67
2023-08-26T16:40:45.422Z,1.65
2023-08-26T16:43:35.625Z,1.77
2023-08-26T16:46:28.464Z,1.80
2023-08-26T16:49:18.892Z,3.28
2023-08-26T16:52:09.355Z,2.10
2023-08-26T16:54:59.553Z,2.47
2023-08-26T16:57:49.752Z,3.13
2023-08-26T17:00:40.100Z,1.48
2023-08-26T17:03:32.908Z,0.88
2023-08-26T17:06:23.151Z,1.83
2023-08-26T17:09:13.459Z,1.80
2023-08-26T17:12:04.579Z,1.17
2023-08-26T17:14:54.866Z,3.33
2023-08-26T17:17:45.172Z,1.80
2023-08-26T17:20:38.022Z,1.67
2023-08-26T17:23:28.293Z,2.28
2023-08-26T17:26:18.527Z,4.03
2023-08-26T17:29:08.852Z,2.15
2023-08-26T17:31:59.121Z,1.85
2023-08-26T17:34:49.305Z,2.40
2023-08-26T17:37:42.314Z,2.53
2023-08-26T17:40:32.727Z,2.95
2023-08-26T17:43:23.184Z,3.78
2023-08-26T17:46:13.464Z,4.05
2023-08-26T17:49:03.945Z,6.05
2023-08-26T17:51:54.445Z,5.15
2023-08-26T17:54:47.258Z,6.78
2023-08-26T17:57:37.561Z,5.32
2023-08-26T18:00:27.749Z,4.57
2023-08-26T18:03:18.420Z,3.42
2023-08-26T18:06:08.672Z,3.78
2023-08-26T18:08:58.826Z,8.98
2023-08-26T18:11:51.812Z,10.65
2023-08-26T18:14:42.050Z,16.60
2023-08-26T18:17:33.044Z,6.10
2023-08-26T18:20:23.303Z,3.30
2023-08-26T18:23:13.549Z,5.55
2023-08-26T18:26:03.829Z,2.10
2023-08-26T18:28:56.844Z,2.25
2023-08-26T18:31:47.971Z,3.70
2023-08-26T18:34:38.889Z,3.42
2023-08-26T18:37:31.941Z,1.77
2023-08-26T18:40:25.547Z,3.38
2023-08-26T18:43:16.740Z,1.60
2023-08-26T18:46:09.825Z,2.45
2023-08-26T18:49:00.419Z,2.10
2023-08-26T18:51:50.617Z,5.32
2023-08-26T18:54:41.148Z,2.38
2023-08-26T18:57:31.451Z,2.15
2023-08-26T19:00:21.990Z,2.25
2023-08-26T19:03:15.068Z,4.70
2023-08-26T19:06:05.257Z,2.10
2023-08-26T19:08:55.470Z,2.67
2023-08-26T19:11:46.000Z,2.83
2023-08-26T19:14:36.197Z,3.28
2023-08-26T19:17:26.751Z,5.47
2023-08-26T19:20:19.832Z,3.80
2023-08-26T19:23:10.584Z,3.03
2023-08-26T19:26:00.770Z,8.45
2023-08-26T19:28:52.192Z,5.32
2023-08-26T19:31:42.516Z,5.55
2023-08-26T19:34:32.887Z,8.10
2023-08-26T19:37:25.914Z,5.53
2023-08-26T19:40:17.457Z,3.30
2023-08-26T19:43:08.510Z,3.72
2023-08-26T19:45:58.791Z,4.30
2023-08-26T19:48:56.051Z,9.40
2023-08-26T19:51:47.027Z,6.72
2023-08-26T19:54:40.232Z,4.13
2023-08-26T19:57:30.684Z,2.95
2023-08-26T20:00:21.371Z,3.53
2023-08-26T20:03:11.595Z,5.43
2023-08-26T20:06:02.063Z,4.22
2023-08-26T20:08:53.311Z,4.45
2023-08-26T20:11:46.822Z,3.55
2023-08-26T20:14:37.546Z,3.03
2023-08-26T20:17:28.042Z,3.70
2023-08-26T20:20:19.075Z,2.08
2023-08-26T20:23:09.358Z,2.58
2023-08-26T20:26:01.221Z,3.63
2023-08-26T20:28:54.435Z,2.17
2023-08-26T20:31:44.989Z,2.90
2023-08-26T20:34:35.282Z,3.70
2023-08-26T20:37:27.017Z,1.80
2023-08-26T20:40:17.972Z,2.95
2023-08-26T20:43:08.407Z,2.42
2023-08-26T20:46:01.598Z,2.53
2023-08-26T20:48:51.854Z,2.80
2023-08-26T20:51:42.221Z,3.92
2023-08-26T20:54:32.842Z,4.18
2023-08-26T20:57:23.556Z,6.07
2023-08-26T21:00:14.842Z,3.60
2023-08-26T21:03:08.618Z,4.15
2023-08-26T21:06:04.704Z,5.13
2023-08-26T21:08:54.990Z,2.73
2023-08-26T21:11:46.525Z,6.03
2023-08-26T21:14:36.815Z,5.43
2023-08-26T21:17:27.289Z,4.68
2023-08-26T21:20:20.504Z,6.35
2023-08-26T21:23:12.370Z,6.07
2023-08-26T21:26:02.952Z,6.07
2023-08-26T21:28:53.348Z,4.97
2023-08-26T21:31:43.839Z,5.05
2023-08-26T21:34:34.109Z,3.25
2023-08-26T21:37:27.189Z,4.68
2023-08-26T21:40:19.960Z,2.03
2023-08-26T21:43:12.723Z,2.50
2023-08-26T21:46:03.547Z,3.80
2023-08-26T21:48:54.419Z,2.78
2023-08-26T21:51:44.811Z,2.33
2023-08-26T21:54:37.667Z,3.92
2023-08-26T21:57:28.629Z,3.15
2023-08-26T22:00:19.441Z,3.72
2023-08-26T22:03:09.722Z,4.53
2023-08-26T22:06:00.473Z,1.65
2023-08-26T22:08:50.924Z,9.32
2023-08-26T22:11:43.777Z,3.58
2023-08-26T22:14:34.665Z,4.00
2023-08-26T22:17:27.356Z,3.65
2023-08-26T22:20:18.220Z,3.47
2023-08-26T22:23:08.940Z,3.63
2023-08-26T22:25:59.139Z,7.40
2023-08-26T22:28:51.913Z,4.38
2023-08-26T22:31:42.146Z,3.47
2023-08-26T22:34:32.516Z,3.70
2023-08-26T22:37:22.917Z,5.53
2023-08-26T22:40:15.921Z,5.03
2023-08-26T22:43:06.332Z,5.28
2023-08-26T22:45:59.241Z,2.65
2023-08-26T22:48:49.457Z,4.85
2023-08-26T22:51:39.676Z,6.63
2023-08-26T22:54:29.946Z,3.80
2023-08-26T22:57:20.509Z,4.65
2023-08-26T23:00:11.849Z,4.57
2023-08-26T23:03:04.644Z,5.72
2023-08-26T23:06:03.114Z,2.30
2023-08-26T23:08:53.300Z,3.47
2023-08-26T23:11:43.514Z,4.43
2023-08-26T23:14:33.787Z,2.20
2023-08-26T23:17:26.279Z,4.18
2023-08-26T23:20:19.346Z,2.45
2023-08-26T23:23:09.677Z,5.22
2023-08-26T23:25:59.837Z,3.08
2023-08-26T23:28:50.083Z,11.32
2023-08-26T23:31:40.408Z,3.72
2023-08-26T23:34:31.051Z,3.63
2023-08-26T23:37:23.829Z,2.95
2023-08-26T23:40:14.971Z,3.45
2023-08-26T23:43:05.294Z,3.33
2023-08-26T23:45:56.152Z,3.13
2023-08-26T23:48:46.355Z,2.92
2023-08-26T23:51:36.562Z,2.85
2023-08-26T23:54:29.367Z,4.13
2023-08-26T23:57:19.609Z,3.65
