createdAt,value
2022-10-23T00:01:47.226Z,11.94
2022-10-23T00:04:19.570Z,11.96
2022-10-23T00:06:48.803Z,11.96
2022-10-23T00:09:21.026Z,11.98
2022-10-23T00:11:50.967Z,11.99
2022-10-23T00:14:22.147Z,12.00
2022-10-23T00:16:50.664Z,12.01
2022-10-23T00:19:18.897Z,12.02
2022-10-23T00:21:46.700Z,12.02
2022-10-23T00:24:14.615Z,12.03
2022-10-23T00:26:43.080Z,12.05
2022-10-23T00:29:11.614Z,12.07
2022-10-23T00:31:39.774Z,12.08
2022-10-23T00:34:08.876Z,12.10
2022-10-23T00:36:38.150Z,12.12
2022-10-23T00:39:06.796Z,12.13
2022-10-23T00:41:34.927Z,12.15
2022-10-23T00:44:18.086Z,12.16
2022-10-23T00:46:46.366Z,12.18
2022-10-23T00:49:15.445Z,12.19
2022-10-23T00:51:53.572Z,12.19
2022-10-23T00:54:25.890Z,12.20
2022-10-23T00:56:58.915Z,12.21
2022-10-23T00:59:27.775Z,12.23
2022-10-23T01:01:58.856Z,12.24
2022-10-23T01:04:28.554Z,12.26
2022-10-23T01:07:28.715Z,12.26
2022-10-23T01:10:08.692Z,12.28
2022-10-23T01:12:42.470Z,12.29
2022-10-23T01:15:23.907Z,12.30
2022-10-23T01:18:04.402Z,12.31
2022-10-23T01:20:40.979Z,12.32
2022-10-23T01:23:30.966Z,12.33
2022-10-23T01:26:15.716Z,12.33
2022-10-23T01:29:01.897Z,12.34
2022-10-23T01:31:37.612Z,12.34
2022-10-23T01:34:14.510Z,12.35
2022-10-23T01:36:46.429Z,12.36
2022-10-23T01:39:23.770Z,12.36
2022-10-23T01:42:01.002Z,12.37
2022-10-23T01:44:36.552Z,12.38
2022-10-23T01:47:07.422Z,12.39
2022-10-23T01:49:38.195Z,12.40
2022-10-23T01:52:10.722Z,12.41
2022-10-23T01:54:43.804Z,12.41
2022-10-23T01:57:16.398Z,12.42
2022-10-23T01:59:49.906Z,12.43
2022-10-23T02:02:19.008Z,12.43
2022-10-23T02:04:57.117Z,12.44
2022-10-23T02:07:24.903Z,12.44
2022-10-23T02:09:53.219Z,12.43
2022-10-23T02:12:41.736Z,12.44
2022-10-23T02:15:28.181Z,12.44
2022-10-23T02:18:32.579Z,12.43
2022-10-23T02:21:14.205Z,12.44
2022-10-23T02:23:52.556Z,12.44
2022-10-23T02:26:39.804Z,12.43
2022-10-23T02:29:19.467Z,12.42
2022-10-23T02:31:51.506Z,12.42
2022-10-23T02:34:20.991Z,12.43
2022-10-23T02:36:51.534Z,12.44
2022-10-23T02:39:22.610Z,12.44
2022-10-23T02:42:06.836Z,12.46
2022-10-23T02:45:06.824Z,12.47
2022-10-23T02:47:53.643Z,12.48
2022-10-23T02:50:33.770Z,12.48
2022-10-23T02:53:33.375Z,12.49
2022-10-23T02:56:24.567Z,12.50
2022-10-23T02:59:10.345Z,12.51
2022-10-23T03:02:05.604Z,12.52
2022-10-23T03:04:37.988Z,12.52
2022-10-23T03:07:12.042Z,12.52
2022-10-23T03:09:40.791Z,12.52
2022-10-23T03:12:08.640Z,12.52
2022-10-23T03:14:38.968Z,12.52
2022-10-23T03:17:10.124Z,12.51
2022-10-23T03:19:41.912Z,12.49
2022-10-23T03:22:12.099Z,12.49
2022-10-23T03:24:40.257Z,12.49
2022-10-23T03:27:07.960Z,12.48
2022-10-23T03:29:36.385Z,12.48
2022-10-23T03:32:04.357Z,12.49
2022-10-23T03:34:32.201Z,12.49
2022-10-23T03:36:59.837Z,12.50
2022-10-23T03:39:29.378Z,12.49
2022-10-23T03:41:57.031Z,12.51
2022-10-23T03:44:24.739Z,12.51
2022-10-23T03:46:52.446Z,12.52
2022-10-23T03:49:20.244Z,12.52
2022-10-23T03:51:53.625Z,12.53
2022-10-23T03:54:27.263Z,12.53
2022-10-23T03:56:57.735Z,12.54
2022-10-23T03:59:30.418Z,12.55
2022-10-23T04:02:00.195Z,12.57
2022-10-23T04:04:29.540Z,12.58
2022-10-23T04:06:57.347Z,12.59
2022-10-23T04:09:25.183Z,12.60
2022-10-23T04:11:52.903Z,12.61
2022-10-23T04:14:24.213Z,12.62
2022-10-23T04:16:51.973Z,12.62
2022-10-23T04:19:19.915Z,12.62
2022-10-23T04:21:47.765Z,12.62
2022-10-23T04:24:15.553Z,12.63
2022-10-23T04:26:43.285Z,12.64
2022-10-23T04:29:10.941Z,12.65
2022-10-23T04:31:38.575Z,12.65
2022-10-23T04:36:38.798Z,12.65
2022-10-23T04:39:09.990Z,12.65
2022-10-23T04:41:40.456Z,12.66
2022-10-23T04:44:09.889Z,12.65
2022-10-23T04:46:37.778Z,12.66
2022-10-23T04:49:05.546Z,12.65
2022-10-23T04:51:34.929Z,12.65
2022-10-23T04:54:02.628Z,12.64
2022-10-23T04:56:30.324Z,12.64
2022-10-23T04:58:58.085Z,12.64
2022-10-23T05:01:25.891Z,12.65
2022-10-23T05:03:57.753Z,12.64
2022-10-23T05:06:25.505Z,12.64
2022-10-23T05:08:57.724Z,12.64
2022-10-23T05:11:25.455Z,12.64
2022-10-23T05:13:53.125Z,12.65
2022-10-23T05:16:39.510Z,12.66
2022-10-23T05:19:11.153Z,12.67
2022-10-23T05:21:41.576Z,12.69
2022-10-23T05:24:11.806Z,12.70
2022-10-23T05:26:39.549Z,12.71
2022-10-23T05:29:07.263Z,12.72
2022-10-23T05:31:36.790Z,12.73
2022-10-23T05:34:09.882Z,12.75
2022-10-23T05:36:41.755Z,12.77
2022-10-23T05:39:09.464Z,12.79
2022-10-23T05:41:37.347Z,12.81
2022-10-23T05:44:04.965Z,12.82
2022-10-23T05:46:32.685Z,12.84
2022-10-23T05:49:00.398Z,12.86
2022-10-23T05:51:29.612Z,12.87
2022-10-23T05:53:58.789Z,12.88
2022-10-23T05:56:29.222Z,12.90
2022-10-23T05:58:56.863Z,12.91
2022-10-23T06:01:26.104Z,12.93
2022-10-23T06:03:55.231Z,12.95
2022-10-23T06:06:22.870Z,12.97
2022-10-23T06:08:50.549Z,12.99
2022-10-23T06:11:20.309Z,13.00
2022-10-23T06:13:49.752Z,13.01
2022-10-23T06:16:24.657Z,13.03
2022-10-23T06:18:52.957Z,13.07
2022-10-23T06:21:20.820Z,13.10
2022-10-23T06:23:52.140Z,13.15
2022-10-23T06:26:21.417Z,13.20
2022-10-23T06:28:49.127Z,13.25
2022-10-23T06:31:20.672Z,13.32
2022-10-23T06:33:48.351Z,13.37
2022-10-23T06:36:15.970Z,13.40
2022-10-23T06:38:45.179Z,13.41
2022-10-23T06:41:18.071Z,13.42
2022-10-23T06:43:49.432Z,13.42
2022-10-23T06:46:19.300Z,13.41
2022-10-23T06:48:48.769Z,13.42
2022-10-23T06:51:18.745Z,13.45
2022-10-23T06:53:48.012Z,13.51
2022-10-23T06:56:15.725Z,13.60
2022-10-23T06:58:43.450Z,13.71
2022-10-23T07:01:14.152Z,13.78
2022-10-23T07:03:43.706Z,13.81
2022-10-23T07:06:13.084Z,13.83
2022-10-23T07:08:40.914Z,13.88
2022-10-23T07:11:11.816Z,13.93
2022-10-23T07:13:41.167Z,14.01
2022-10-23T07:16:15.563Z,14.08
2022-10-23T07:18:48.891Z,14.12
2022-10-23T07:21:18.327Z,14.10
2022-10-23T07:23:46.024Z,14.09
2022-10-23T07:26:16.877Z,14.08
2022-10-23T07:28:48.123Z,14.07
2022-10-23T07:31:15.916Z,14.06
2022-10-23T07:33:47.829Z,14.05
2022-10-23T07:36:15.618Z,14.05
2022-10-23T07:38:43.322Z,14.07
2022-10-23T07:41:13.741Z,14.12
2022-10-23T07:43:41.472Z,14.18
2022-10-23T07:46:10.236Z,14.25
2022-10-23T07:48:39.721Z,14.34
2022-10-23T07:51:14.433Z,14.44
2022-10-23T07:53:44.048Z,14.54
2022-10-23T07:56:26.297Z,14.68
2022-10-23T07:58:55.582Z,14.79
2022-10-23T08:01:38.582Z,14.87
2022-10-23T08:04:10.981Z,14.93
2022-10-23T08:06:38.713Z,14.97
2022-10-23T08:09:08.484Z,14.99
2022-10-23T08:11:37.892Z,14.99
2022-10-23T08:14:09.463Z,15.00
2022-10-23T08:16:39.519Z,15.03
2022-10-23T08:19:09.383Z,15.10
2022-10-23T08:21:38.970Z,15.24
2022-10-23T08:24:07.385Z,15.35
2022-10-23T08:26:35.043Z,15.41
2022-10-23T08:29:02.731Z,15.47
2022-10-23T08:31:32.048Z,15.48
2022-10-23T08:33:59.786Z,15.53
2022-10-23T08:36:29.941Z,15.58
2022-10-23T08:38:59.934Z,15.64
2022-10-23T08:41:43.713Z,15.69
2022-10-23T08:44:29.422Z,15.78
2022-10-23T08:47:24.859Z,15.90
2022-10-23T08:50:25.624Z,16.04
2022-10-23T08:53:09.391Z,16.21
2022-10-23T08:55:44.016Z,16.28
2022-10-23T08:58:30.898Z,16.42
2022-10-23T09:01:00.395Z,16.42
2022-10-23T09:03:29.600Z,16.44
2022-10-23T09:06:27.720Z,16.74
2022-10-23T09:09:04.569Z,17.45
2022-10-23T09:11:43.315Z,18.01
2022-10-23T09:14:36.234Z,18.22
2022-10-23T09:17:17.412Z,17.87
2022-10-23T09:19:48.002Z,17.54
2022-10-23T09:22:17.238Z,17.25
2022-10-23T09:24:44.882Z,16.99
2022-10-23T09:27:22.400Z,16.85
2022-10-23T09:29:54.017Z,16.83
2022-10-23T09:32:35.305Z,16.81
2022-10-23T09:35:05.441Z,16.77
2022-10-23T09:37:43.184Z,16.82
2022-10-23T09:40:22.798Z,16.78
2022-10-23T09:43:01.681Z,16.62
2022-10-23T09:45:35.294Z,16.50
2022-10-23T09:48:15.042Z,16.44
2022-10-23T09:51:06.373Z,16.38
2022-10-23T09:53:56.877Z,16.35
2022-10-23T09:56:36.694Z,16.38
2022-10-23T09:59:22.364Z,16.46
2022-10-23T10:01:58.431Z,16.57
2022-10-23T10:04:39.601Z,16.62
2022-10-23T10:07:23.999Z,16.61
2022-10-23T10:09:56.722Z,16.62
2022-10-23T10:12:48.508Z,16.69
2022-10-23T10:15:55.936Z,16.77
2022-10-23T10:18:43.337Z,16.86
2022-10-23T10:21:38.983Z,17.06
2022-10-23T10:24:42.861Z,17.27
2022-10-23T10:27:32.216Z,17.40
2022-10-23T10:30:21.345Z,17.56
2022-10-23T10:32:59.294Z,17.72
2022-10-23T10:35:41.257Z,17.88
2022-10-23T10:38:27.487Z,17.98
2022-10-23T10:41:37.723Z,18.03
2022-10-23T10:44:26.686Z,18.17
2022-10-23T10:47:23.708Z,18.19
2022-10-23T10:50:35.780Z,18.27
2022-10-23T10:53:26.960Z,18.48
2022-10-23T10:55:57.807Z,18.63
2022-10-23T10:58:34.360Z,18.66
2022-10-23T11:01:15.533Z,18.68
2022-10-23T11:03:54.294Z,18.74
2022-10-23T11:06:28.215Z,18.72
2022-10-23T11:09:03.985Z,18.75
2022-10-23T11:11:47.127Z,18.81
2022-10-23T11:14:22.304Z,18.86
2022-10-23T11:16:59.849Z,18.97
2022-10-23T11:19:59.876Z,19.12
2022-10-23T11:23:13.447Z,19.27
2022-10-23T11:25:48.792Z,19.29
2022-10-23T11:28:27.071Z,19.32
2022-10-23T11:31:00.273Z,19.32
2022-10-23T11:33:52.463Z,19.29
2022-10-23T11:36:41.333Z,19.27
2022-10-23T11:39:22.757Z,19.22
2022-10-23T11:41:58.286Z,19.18
2022-10-23T11:44:39.771Z,19.24
2022-10-23T11:47:41.678Z,19.30
2022-10-23T11:50:09.311Z,19.33
2022-10-23T11:53:09.411Z,19.32
2022-10-23T11:56:23.697Z,19.27
2022-10-23T11:58:56.434Z,19.22
2022-10-23T12:01:44.373Z,19.18
2022-10-23T12:04:15.301Z,19.24
2022-10-23T12:06:50.357Z,19.36
2022-10-23T12:09:26.632Z,19.45
2022-10-23T12:12:09.549Z,19.60
2022-10-23T12:14:47.856Z,19.76
2022-10-23T12:17:24.943Z,19.85
2022-10-23T12:20:24.103Z,19.95
2022-10-23T12:23:00.680Z,20.09
2022-10-23T12:25:54.595Z,20.14
2022-10-23T12:29:03.848Z,20.07
2022-10-23T12:31:48.040Z,19.98
2022-10-23T12:34:45.697Z,19.94
2022-10-23T12:37:44.280Z,19.96
2022-10-23T12:40:15.508Z,20.02
2022-10-23T12:42:53.982Z,20.11
2022-10-23T12:45:52.139Z,20.20
2022-10-23T12:48:24.697Z,20.28
2022-10-23T12:50:55.677Z,20.36
2022-10-23T12:53:24.454Z,20.44
2022-10-23T12:56:06.132Z,20.49
2022-10-23T12:58:37.454Z,20.54
2022-10-23T13:01:09.556Z,20.59
2022-10-23T13:03:41.082Z,20.59
2022-10-23T13:06:12.954Z,20.57
2022-10-23T13:08:44.477Z,20.54
2022-10-23T13:11:19.019Z,20.52
2022-10-23T13:13:51.021Z,20.51
2022-10-23T13:16:24.676Z,20.49
2022-10-23T13:18:54.567Z,20.46
2022-10-23T13:21:29.551Z,20.43
2022-10-23T13:23:57.322Z,20.41
2022-10-23T13:26:47.966Z,20.38
2022-10-23T13:29:19.376Z,20.36
2022-10-23T13:31:50.331Z,20.35
2022-10-23T13:34:28.586Z,20.33
2022-10-23T13:37:02.428Z,20.31
2022-10-23T13:39:34.576Z,20.28
2022-10-23T13:42:13.215Z,20.26
2022-10-23T13:44:42.010Z,20.27
2022-10-23T13:47:16.030Z,20.29
2022-10-23T13:49:43.789Z,20.29
2022-10-23T13:52:14.152Z,20.28
2022-10-23T13:54:43.671Z,20.27
2022-10-23T13:57:16.339Z,20.26
2022-10-23T13:59:44.326Z,20.26
2022-10-23T14:02:21.613Z,20.28
2022-10-23T14:04:51.979Z,20.28
2022-10-23T14:07:22.755Z,20.22
2022-10-23T14:09:50.697Z,20.18
2022-10-23T14:12:19.439Z,20.12
2022-10-23T14:14:52.222Z,20.06
2022-10-23T14:17:23.432Z,20.00
2022-10-23T14:19:51.170Z,19.98
2022-10-23T14:22:18.864Z,19.88
2022-10-23T14:24:46.597Z,19.76
2022-10-23T14:27:14.291Z,19.63
2022-10-23T14:29:42.147Z,19.51
2022-10-23T14:32:13.190Z,19.38
2022-10-23T14:34:50.223Z,19.22
2022-10-23T14:37:23.885Z,19.05
2022-10-23T14:39:51.705Z,18.90
2022-10-23T14:42:19.455Z,18.75
2022-10-23T14:44:50.471Z,18.59
2022-10-23T14:47:19.876Z,18.46
2022-10-23T14:49:52.292Z,18.33
2022-10-23T14:52:20.123Z,18.20
2022-10-23T14:54:47.801Z,18.08
2022-10-23T14:57:18.187Z,17.97
2022-10-23T14:59:45.910Z,17.84
2022-10-23T15:02:16.096Z,17.71
2022-10-23T15:04:43.949Z,17.60
2022-10-23T15:07:11.700Z,17.48
2022-10-23T15:09:42.261Z,17.36
2022-10-23T15:12:09.944Z,17.23
2022-10-23T15:14:37.691Z,17.11
2022-10-23T15:17:12.992Z,16.98
2022-10-23T15:19:42.674Z,16.85
2022-10-23T15:22:10.687Z,16.72
2022-10-23T15:24:38.387Z,16.57
2022-10-23T15:27:06.307Z,16.42
2022-10-23T15:29:34.021Z,16.29
2022-10-23T15:32:01.832Z,16.17
2022-10-23T15:34:33.643Z,16.08
2022-10-23T15:37:02.066Z,15.98
2022-10-23T15:39:35.983Z,15.89
2022-10-23T15:42:07.710Z,15.81
2022-10-23T15:44:35.518Z,15.72
2022-10-23T15:47:03.713Z,15.64
2022-10-23T15:49:32.165Z,15.54
2022-10-23T15:52:04.935Z,15.45
2022-10-23T15:54:33.471Z,15.34
2022-10-23T15:57:05.087Z,15.25
2022-10-23T15:59:32.959Z,15.17
2022-10-23T16:02:01.274Z,15.09
2022-10-23T16:04:31.435Z,15.00
2022-10-23T16:07:02.575Z,14.97
2022-10-23T16:09:30.279Z,14.95
2022-10-23T16:11:57.935Z,14.95
2022-10-23T16:14:25.704Z,14.93
2022-10-23T16:16:53.430Z,14.91
2022-10-23T16:19:21.161Z,14.91
2022-10-23T16:21:48.829Z,14.93
2022-10-23T16:24:16.647Z,14.94
2022-10-23T16:26:50.831Z,14.94
2022-10-23T16:29:23.017Z,14.93
2022-10-23T16:31:51.939Z,14.94
2022-10-23T16:34:23.525Z,14.93
2022-10-23T16:36:51.276Z,14.93
2022-10-23T16:39:20.522Z,14.94
2022-10-23T16:41:48.300Z,14.95
2022-10-23T16:44:16.035Z,14.96
2022-10-23T16:46:44.275Z,14.96
2022-10-23T16:49:17.328Z,14.97
2022-10-23T16:51:45.131Z,14.96
2022-10-23T16:54:17.052Z,14.95
2022-10-23T16:56:45.694Z,14.95
2022-10-23T16:59:18.364Z,14.93
2022-10-23T17:01:46.157Z,14.92
2022-10-23T17:04:15.371Z,14.90
2022-10-23T17:06:43.113Z,14.88
2022-10-23T17:09:10.816Z,14.86
2022-10-23T17:11:42.243Z,14.84
2022-10-23T17:14:21.807Z,14.82
2022-10-23T17:16:55.456Z,14.79
2022-10-23T17:19:44.706Z,14.76
2022-10-23T17:22:17.210Z,14.74
2022-10-23T17:24:47.533Z,14.71
2022-10-23T17:27:18.589Z,14.69
2022-10-23T17:29:47.279Z,14.67
2022-10-23T17:32:15.758Z,14.64
2022-10-23T17:34:43.531Z,14.62
2022-10-23T17:37:15.487Z,14.59
2022-10-23T17:39:45.558Z,14.56
2022-10-23T17:42:13.346Z,14.52
2022-10-23T17:44:41.086Z,14.49
2022-10-23T17:47:08.758Z,14.45
2022-10-23T17:49:36.501Z,14.41
2022-10-23T17:52:04.530Z,14.39
2022-10-23T17:54:32.300Z,14.36
2022-10-23T17:57:00.479Z,14.32
2022-10-23T17:59:34.470Z,14.29
2022-10-23T18:02:02.273Z,14.26
2022-10-23T18:04:30.571Z,14.24
2022-10-23T18:06:59.292Z,14.20
2022-10-23T18:09:27.039Z,14.18
2022-10-23T18:11:54.730Z,14.15
2022-10-23T18:14:29.651Z,14.12
2022-10-23T18:17:04.080Z,14.10
2022-10-23T18:19:31.726Z,14.07
2022-10-23T18:21:59.429Z,14.05
2022-10-23T18:24:27.365Z,14.02
2022-10-23T18:26:55.129Z,13.99
2022-10-23T18:29:23.077Z,13.96
2022-10-23T18:31:50.800Z,13.94
2022-10-23T18:34:23.547Z,13.90
2022-10-23T18:36:56.002Z,13.87
2022-10-23T18:39:25.940Z,13.85
2022-10-23T18:41:57.550Z,13.81
2022-10-23T18:44:29.824Z,13.79
2022-10-23T18:47:02.054Z,13.75
2022-10-23T18:49:30.315Z,13.73
2022-10-23T18:52:01.939Z,13.71
2022-10-23T18:54:29.897Z,13.68
2022-10-23T18:56:57.700Z,13.64
2022-10-23T18:59:25.403Z,13.62
2022-10-23T19:01:53.450Z,13.60
2022-10-23T19:04:22.579Z,13.57
2022-10-23T19:06:53.151Z,13.54
2022-10-23T19:09:21.657Z,13.52
2022-10-23T19:11:50.267Z,13.51
2022-10-23T19:14:18.078Z,13.49
2022-10-23T19:17:08.425Z,13.47
2022-10-23T19:19:43.971Z,13.44
2022-10-23T19:22:15.794Z,13.42
2022-10-23T19:25:15.101Z,13.38
2022-10-23T19:27:47.250Z,13.36
2022-10-23T19:30:22.798Z,13.33
2022-10-23T19:32:54.811Z,13.30
2022-10-23T19:35:25.448Z,13.27
2022-10-23T19:37:53.318Z,13.24
2022-10-23T19:40:21.172Z,13.20
2022-10-23T19:42:48.947Z,13.17
2022-10-23T19:45:16.721Z,13.14
2022-10-23T19:47:46.377Z,13.11
2022-10-23T19:50:17.754Z,13.09
2022-10-23T19:52:45.563Z,13.07
2022-10-23T19:55:13.433Z,13.04
2022-10-23T19:57:41.658Z,13.03
2022-10-23T20:00:14.813Z,13.01
2022-10-23T20:02:43.080Z,12.99
2022-10-23T20:05:15.649Z,12.97
2022-10-23T20:07:47.598Z,12.95
2022-10-23T20:10:17.269Z,12.94
2022-10-23T20:12:51.540Z,12.92
2022-10-23T20:15:25.105Z,12.89
2022-10-23T20:17:52.815Z,12.87
2022-10-23T20:20:25.157Z,12.86
2022-10-23T20:22:55.303Z,12.84
2022-10-23T20:25:31.751Z,12.82
2022-10-23T20:28:00.105Z,12.80
2022-10-23T20:30:32.678Z,12.78
2022-10-23T20:33:01.071Z,12.77
2022-10-23T20:35:28.979Z,12.75
2022-10-23T20:38:01.585Z,12.73
2022-10-23T20:40:29.586Z,12.71
2022-10-23T20:42:57.362Z,12.70
2022-10-23T20:45:25.476Z,12.67
2022-10-23T20:47:53.594Z,12.66
2022-10-23T20:50:24.589Z,12.64
2022-10-23T20:52:52.434Z,12.62
2022-10-23T20:55:20.128Z,12.60
2022-10-23T20:57:48.633Z,12.57
2022-10-23T21:00:17.795Z,12.56
2022-10-23T21:02:47.228Z,12.54
2022-10-23T21:05:17.773Z,12.53
2022-10-23T21:07:45.440Z,12.51
2022-10-23T21:10:13.249Z,12.49
2022-10-23T21:12:41.430Z,12.48
2022-10-23T21:15:10.457Z,12.46
2022-10-23T21:17:40.993Z,12.44
2022-10-23T21:20:09.161Z,12.42
2022-10-23T21:22:37.110Z,12.42
2022-10-23T21:25:06.434Z,12.41
2022-10-23T21:27:34.585Z,12.40
2022-10-23T21:30:02.392Z,12.38
2022-10-23T21:32:30.810Z,12.37
2022-10-23T21:34:58.597Z,12.36
2022-10-23T21:37:26.461Z,12.34
2022-10-23T21:39:54.253Z,12.32
2022-10-23T21:42:22.055Z,12.31
2022-10-23T21:44:49.912Z,12.30
2022-10-23T21:47:17.633Z,12.28
2022-10-23T21:49:45.489Z,12.25
2022-10-23T21:52:17.628Z,12.22
2022-10-23T21:54:55.345Z,12.20
2022-10-23T21:57:22.990Z,12.18
2022-10-23T21:59:50.719Z,12.17
2022-10-23T22:02:19.223Z,12.15
2022-10-23T22:04:47.590Z,12.14
2022-10-23T22:07:15.359Z,12.12
2022-10-23T22:09:44.835Z,12.09
2022-10-23T22:12:12.758Z,12.07
2022-10-23T22:14:40.653Z,12.06
2022-10-23T22:17:09.961Z,12.05
2022-10-23T22:19:37.637Z,12.04
2022-10-23T22:22:05.340Z,12.03
2022-10-23T22:24:33.158Z,12.02
2022-10-23T22:27:01.357Z,12.01
2022-10-23T22:29:30.449Z,12.02
2022-10-23T22:31:59.294Z,12.02
2022-10-23T22:37:18.356Z,12.05
2022-10-23T22:39:46.148Z,12.08
2022-10-23T22:42:14.577Z,12.09
2022-10-23T22:44:42.257Z,12.09
2022-10-23T22:47:10.048Z,12.11
2022-10-23T22:49:39.029Z,12.12
2022-10-23T22:52:07.627Z,12.14
2022-10-23T22:54:35.351Z,12.15
2022-10-23T22:57:03.016Z,12.16
2022-10-23T22:59:31.555Z,12.18
2022-10-23T23:01:59.401Z,12.19
2022-10-23T23:04:43.333Z,12.21
2022-10-23T23:07:12.953Z,12.23
2022-10-23T23:09:43.918Z,12.24
2022-10-23T23:12:15.215Z,12.25
2022-10-23T23:14:43.730Z,12.24
2022-10-23T23:17:12.466Z,12.23
2022-10-23T23:19:41.095Z,12.23
2022-10-23T23:22:08.846Z,12.23
2022-10-23T23:24:36.595Z,12.21
2022-10-23T23:27:04.361Z,12.21
2022-10-23T23:29:32.377Z,12.20
2022-10-23T23:32:00.978Z,12.18
2022-10-23T23:34:29.508Z,12.17
2022-10-23T23:36:57.979Z,12.17
2022-10-23T23:39:26.997Z,12.16
2022-10-23T23:41:54.741Z,12.16
2022-10-23T23:44:22.562Z,12.15
2022-10-23T23:46:50.181Z,12.14
2022-10-23T23:49:17.844Z,12.14
2022-10-23T23:51:45.557Z,12.15
2022-10-23T23:54:13.390Z,12.15
2022-10-23T23:56:43.727Z,12.15
2022-10-23T23:59:11.392Z,12.15
