createdAt,value
2019-01-21T00:00:32.109Z,45.87
2019-01-21T00:03:01.318Z,46.53
2019-01-21T00:05:29.491Z,42.87
2019-01-21T00:07:58.101Z,47.53
2019-01-21T00:10:26.653Z,46.63
2019-01-21T00:12:55.293Z,45.70
2019-01-21T00:15:26.632Z,46.60
2019-01-21T00:17:55.514Z,44.57
2019-01-21T00:20:26.612Z,45.40
2019-01-21T00:22:55.820Z,48.90
2019-01-21T00:25:24.341Z,48.60
2019-01-21T00:27:53.252Z,48.00
2019-01-21T00:30:23.260Z,46.33
2019-01-21T00:32:51.766Z,43.33
2019-01-21T00:35:22.790Z,42.00
2019-01-21T00:37:51.361Z,40.23
2019-01-21T00:40:20.113Z,41.27
2019-01-21T00:42:48.597Z,40.03
2019-01-21T00:45:17.216Z,43.67
2019-01-21T00:47:45.732Z,44.60
2019-01-21T00:50:14.642Z,39.37
2019-01-21T00:52:43.258Z,43.20
2019-01-21T00:55:13.511Z,42.63
2019-01-21T00:57:42.076Z,38.50
2019-01-21T01:00:19.390Z,37.27
2019-01-21T01:02:48.073Z,36.43
2019-01-21T01:05:17.583Z,36.97
2019-01-21T01:07:46.145Z,37.33
2019-01-21T01:10:14.779Z,36.20
2019-01-21T01:12:43.606Z,39.83
2019-01-21T01:15:13.829Z,35.87
2019-01-21T01:17:42.337Z,36.93
2019-01-21T01:20:13.524Z,37.03
2019-01-21T01:22:41.790Z,34.93
2019-01-21T01:25:11.045Z,36.87
2019-01-21T01:27:39.534Z,36.03
2019-01-21T01:30:13.574Z,36.03
2019-01-21T01:32:42.099Z,35.10
2019-01-21T01:35:12.028Z,35.50
2019-01-21T01:37:41.090Z,33.80
2019-01-21T01:40:14.738Z,38.73
2019-01-21T01:42:42.961Z,35.93
2019-01-21T01:45:19.022Z,36.23
2019-01-21T01:47:50.495Z,34.97
2019-01-21T01:50:19.067Z,32.60
2019-01-21T01:52:47.829Z,34.77
2019-01-21T01:55:16.407Z,31.40
2019-01-21T01:57:45.068Z,33.07
2019-01-21T02:00:15.713Z,36.50
2019-01-21T02:02:44.291Z,36.87
2019-01-21T02:05:12.912Z,35.37
2019-01-21T02:07:41.533Z,31.70
2019-01-21T02:10:13.500Z,33.70
2019-01-21T02:12:42.914Z,36.00
2019-01-21T02:15:14.656Z,32.83
2019-01-21T02:17:42.910Z,35.83
2019-01-21T02:20:15.471Z,34.40
2019-01-21T02:22:46.004Z,30.47
2019-01-21T02:25:14.957Z,36.90
2019-01-21T02:27:53.815Z,34.10
2019-01-21T02:30:43.550Z,32.67
2019-01-21T02:33:30.375Z,31.37
2019-01-21T02:36:00.095Z,30.43
2019-01-21T02:38:51.193Z,34.80
2019-01-21T02:41:25.907Z,34.07
2019-01-21T02:44:04.732Z,30.97
2019-01-21T02:46:42.849Z,37.83
2019-01-21T02:49:29.481Z,36.80
2019-01-21T02:52:22.093Z,32.80
2019-01-21T02:55:00.952Z,31.27
2019-01-21T02:57:38.399Z,32.67
2019-01-21T03:00:10.115Z,32.83
2019-01-21T03:02:46.538Z,30.67
2019-01-21T03:05:51.225Z,30.67
2019-01-21T03:08:32.207Z,33.23
2019-01-21T03:11:09.736Z,33.40
2019-01-21T03:13:44.310Z,32.43
2019-01-21T03:16:21.426Z,31.87
2019-01-21T03:19:16.049Z,31.63
2019-01-21T03:22:16.352Z,30.90
2019-01-21T03:24:59.738Z,32.87
2019-01-21T03:27:53.714Z,31.70
2019-01-21T03:31:01.953Z,28.70
2019-01-21T03:33:51.523Z,35.13
2019-01-21T03:36:52.299Z,32.37
2019-01-21T03:39:43.262Z,28.97
2019-01-21T03:42:21.802Z,29.77
2019-01-21T03:44:56.205Z,34.93
2019-01-21T03:47:36.756Z,34.90
2019-01-21T03:50:29.670Z,31.63
2019-01-21T03:53:01.274Z,32.20
2019-01-21T03:55:30.493Z,32.70
2019-01-21T03:58:17.223Z,31.97
2019-01-21T04:01:05.369Z,33.50
2019-01-21T04:04:08.731Z,34.87
2019-01-21T04:06:40.340Z,35.07
2019-01-21T04:09:29.471Z,33.63
2019-01-21T04:12:04.129Z,34.17
2019-01-21T04:14:55.647Z,34.47
2019-01-21T04:17:36.590Z,35.93
2019-01-21T04:20:20.572Z,33.50
2019-01-21T04:23:23.655Z,35.67
2019-01-21T04:26:09.969Z,34.03
2019-01-21T04:28:41.610Z,29.90
2019-01-21T04:31:15.685Z,34.90
2019-01-21T04:33:47.322Z,31.87
2019-01-21T04:36:25.723Z,33.37
2019-01-21T04:38:57.768Z,34.77
2019-01-21T04:41:38.177Z,33.03
2019-01-21T04:44:30.638Z,35.97
2019-01-21T04:47:35.487Z,37.50
2019-01-21T04:50:31.290Z,33.27
2019-01-21T04:53:26.713Z,35.93
2019-01-21T04:56:01.035Z,32.60
2019-01-21T04:58:50.617Z,40.73
2019-01-21T05:01:22.195Z,35.97
2019-01-21T05:04:06.009Z,37.37
2019-01-21T05:06:53.916Z,33.07
2019-01-21T05:09:34.259Z,35.70
2019-01-21T05:12:26.996Z,38.03
2019-01-21T05:15:09.310Z,37.83
2019-01-21T05:17:46.755Z,39.33
2019-01-21T05:20:34.550Z,39.17
2019-01-21T05:23:24.455Z,46.20
2019-01-21T05:26:02.038Z,45.90
2019-01-21T05:28:48.770Z,46.90
2019-01-21T05:31:37.074Z,41.83
2019-01-21T05:34:42.321Z,44.83
2019-01-21T05:37:39.990Z,43.57
2019-01-21T05:40:18.903Z,44.00
2019-01-21T05:43:05.947Z,42.73
2019-01-21T05:45:52.751Z,44.47
2019-01-21T05:48:33.304Z,43.60
2019-01-21T05:51:27.702Z,45.33
2019-01-21T05:53:57.384Z,41.03
2019-01-21T05:56:40.548Z,46.20
2019-01-21T05:59:21.042Z,43.20
2019-01-21T06:02:07.443Z,44.87
2019-01-21T06:04:54.384Z,44.70
2019-01-21T06:07:30.165Z,44.67
2019-01-21T06:09:59.851Z,46.00
2019-01-21T06:12:46.507Z,47.97
2019-01-21T06:15:19.815Z,46.90
2019-01-21T06:18:01.089Z,45.47
2019-01-21T06:20:33.452Z,40.77
2019-01-21T06:23:16.967Z,47.17
2019-01-21T06:25:52.331Z,45.33
2019-01-21T06:28:26.371Z,43.07
2019-01-21T06:31:13.087Z,45.87
2019-01-21T06:34:36.383Z,41.97
2019-01-21T06:37:33.664Z,46.23
2019-01-21T06:40:38.649Z,52.63
2019-01-21T06:43:16.349Z,46.87
2019-01-21T06:45:55.371Z,50.57
2019-01-21T06:48:29.414Z,49.90
2019-01-21T06:51:06.778Z,47.07
2019-01-21T06:53:57.835Z,49.53
2019-01-21T06:57:02.807Z,40.93
2019-01-21T07:00:24.417Z,48.37
2019-01-21T07:03:35.909Z,45.23
2019-01-21T07:06:29.940Z,49.47
2019-01-21T07:09:20.651Z,50.70
2019-01-21T07:12:08.171Z,48.10
2019-01-21T07:15:13.211Z,51.33
2019-01-21T07:18:07.241Z,52.20
2019-01-21T07:20:42.433Z,51.33
2019-01-21T07:23:19.895Z,51.20
2019-01-21T07:26:03.231Z,50.57
2019-01-21T07:28:40.950Z,49.03
2019-01-21T07:31:18.120Z,52.00
2019-01-21T07:34:06.164Z,55.20
2019-01-21T07:36:49.103Z,45.73
2019-01-21T07:39:23.448Z,51.43
2019-01-21T07:41:57.851Z,51.83
2019-01-21T07:44:32.395Z,53.00
2019-01-21T07:47:15.896Z,47.30
2019-01-21T07:50:17.130Z,50.63
2019-01-21T07:53:08.035Z,54.17
2019-01-21T07:55:56.333Z,53.63
2019-01-21T07:58:36.637Z,54.13
2019-01-21T08:01:11.176Z,52.13
2019-01-21T08:03:59.296Z,54.30
2019-01-21T08:06:30.882Z,52.17
2019-01-21T08:09:08.377Z,50.63
2019-01-21T08:11:41.074Z,54.63
2019-01-21T08:14:41.519Z,49.63
2019-01-21T08:17:22.105Z,53.40
2019-01-21T08:20:09.022Z,50.70
2019-01-21T08:22:56.752Z,53.43
2019-01-21T08:25:44.897Z,55.03
2019-01-21T08:28:22.426Z,52.03
2019-01-21T08:31:03.849Z,54.13
2019-01-21T08:33:41.159Z,51.63
2019-01-21T08:36:13.765Z,55.70
2019-01-21T08:38:54.177Z,55.67
2019-01-21T08:41:46.994Z,53.87
2019-01-21T08:44:34.783Z,49.57
2019-01-21T08:47:15.147Z,51.70
2019-01-21T08:49:47.701Z,51.37
2019-01-21T08:52:17.376Z,54.37
2019-01-21T08:54:47.083Z,59.27
2019-01-21T08:57:16.790Z,59.77
2019-01-21T08:59:49.744Z,53.10
2019-01-21T09:02:24.240Z,59.03
2019-01-21T09:04:58.651Z,55.77
2019-01-21T09:07:54.319Z,58.97
2019-01-21T09:10:53.807Z,55.17
2019-01-21T09:13:26.578Z,56.83
2019-01-21T09:16:09.888Z,61.17
2019-01-21T09:18:57.706Z,60.60
2019-01-21T09:21:29.815Z,59.03
2019-01-21T09:24:08.251Z,63.03
2019-01-21T09:26:40.650Z,62.23
2019-01-21T09:29:15.151Z,53.47
2019-01-21T09:32:04.117Z,63.17
2019-01-21T09:34:40.262Z,57.90
2019-01-21T09:37:26.330Z,62.10
2019-01-21T09:39:56.056Z,60.43
2019-01-21T09:42:33.550Z,56.20
2019-01-21T09:45:11.104Z,56.63
2019-01-21T09:47:38.522Z,58.57
2019-01-21T09:50:07.104Z,58.27
2019-01-21T09:52:37.783Z,62.60
2019-01-21T09:55:07.581Z,52.90
2019-01-21T09:57:35.946Z,58.20
2019-01-21T10:00:07.531Z,59.77
2019-01-21T10:02:37.749Z,58.13
2019-01-21T10:05:08.886Z,58.10
2019-01-21T10:07:40.557Z,63.03
2019-01-21T10:10:42.027Z,54.97
2019-01-21T10:13:28.451Z,57.17
2019-01-21T10:16:11.772Z,59.57
2019-01-21T10:19:04.332Z,54.97
2019-01-21T10:21:53.885Z,58.47
2019-01-21T10:24:42.435Z,57.50
2019-01-21T10:27:25.513Z,60.20
2019-01-21T10:29:58.204Z,57.83
2019-01-21T10:32:44.377Z,58.83
2019-01-21T10:35:27.953Z,60.10
2019-01-21T10:38:34.469Z,58.93
2019-01-21T10:41:07.048Z,57.33
2019-01-21T10:44:02.738Z,54.77
2019-01-21T10:46:34.343Z,61.70
2019-01-21T10:49:20.807Z,62.83
2019-01-21T10:52:04.192Z,57.03
2019-01-21T10:54:35.776Z,53.03
2019-01-21T10:57:22.490Z,57.20
2019-01-21T10:59:52.177Z,57.07
2019-01-21T11:02:26.819Z,64.90
2019-01-21T11:04:58.368Z,62.40
2019-01-21T11:07:30.536Z,59.37
2019-01-21T11:10:29.584Z,59.13
2019-01-21T11:13:06.631Z,51.67
2019-01-21T11:15:38.189Z,67.33
2019-01-21T11:18:18.643Z,59.80
2019-01-21T11:20:53.054Z,63.20
2019-01-21T11:23:42.787Z,67.37
2019-01-21T11:26:29.283Z,61.00
2019-01-21T11:29:03.600Z,58.33
2019-01-21T11:31:41.173Z,62.93
2019-01-21T11:34:29.197Z,64.43
2019-01-21T11:37:00.806Z,66.57
2019-01-21T11:39:43.950Z,62.83
2019-01-21T11:42:25.853Z,55.57
2019-01-21T11:45:18.869Z,59.63
2019-01-21T11:47:54.694Z,58.23
2019-01-21T11:50:38.695Z,57.90
2019-01-21T11:53:19.111Z,54.60
2019-01-21T11:55:56.337Z,48.37
2019-01-21T11:58:33.926Z,64.07
2019-01-21T12:01:12.543Z,61.30
2019-01-21T12:03:58.506Z,54.33
2019-01-21T12:06:28.180Z,62.33
2019-01-21T12:09:00.530Z,59.20
2019-01-21T12:11:39.140Z,56.87
2019-01-21T12:14:19.751Z,61.23
2019-01-21T12:17:21.092Z,58.17
2019-01-21T12:19:54.007Z,60.50
2019-01-21T12:22:24.455Z,59.10
2019-01-21T12:24:54.177Z,57.40
2019-01-21T12:27:23.853Z,56.33
2019-01-21T12:30:11.469Z,56.93
2019-01-21T12:32:57.484Z,57.17
2019-01-21T12:35:35.841Z,56.37
2019-01-21T12:38:22.029Z,60.50
2019-01-21T12:40:51.711Z,78.67
2019-01-21T12:43:26.094Z,74.47
2019-01-21T12:45:58.434Z,62.47
2019-01-21T12:48:28.112Z,69.67
2019-01-21T12:51:11.305Z,75.93
2019-01-21T12:53:43.888Z,66.50
2019-01-21T12:56:33.580Z,83.93
2019-01-21T12:59:03.280Z,74.00
2019-01-21T13:01:33.285Z,82.73
2019-01-21T13:04:03.000Z,71.63
2019-01-21T13:06:32.721Z,62.83
2019-01-21T13:09:31.737Z,65.37
2019-01-21T13:12:01.401Z,69.60
2019-01-21T13:14:33.801Z,65.77
2019-01-21T13:17:03.552Z,63.67
2019-01-21T13:19:38.917Z,65.23
2019-01-21T13:22:28.466Z,58.33
2019-01-21T13:25:30.803Z,63.43
2019-01-21T13:28:20.787Z,66.13
2019-01-21T13:30:53.679Z,65.33
2019-01-21T13:33:35.427Z,61.90
2019-01-21T13:36:11.176Z,64.33
2019-01-21T13:39:11.348Z,64.27
2019-01-21T13:41:42.910Z,61.40
2019-01-21T13:44:14.488Z,64.77
2019-01-21T13:47:00.835Z,70.53
2019-01-21T13:49:30.535Z,67.67
2019-01-21T13:52:17.045Z,66.07
2019-01-21T13:54:54.541Z,70.97
2019-01-21T13:57:24.257Z,83.63
2019-01-21T13:59:53.949Z,59.27
2019-01-21T14:02:23.670Z,65.43
2019-01-21T14:04:56.276Z,69.90
2019-01-21T14:07:31.658Z,75.47
2019-01-21T14:10:06.272Z,70.87
2019-01-21T14:12:41.705Z,64.37
2019-01-21T14:15:22.083Z,64.27
2019-01-21T14:18:12.999Z,59.47
2019-01-21T14:20:51.623Z,66.83
2019-01-21T14:23:41.072Z,67.03
2019-01-21T14:26:13.718Z,66.50
2019-01-21T14:28:43.383Z,63.37
2019-01-21T14:31:19.101Z,66.37
2019-01-21T14:33:48.789Z,68.63
2019-01-21T14:36:18.481Z,69.00
2019-01-21T14:38:51.203Z,64.33
2019-01-21T14:41:26.650Z,65.93
2019-01-21T14:44:18.376Z,63.80
2019-01-21T14:47:18.836Z,61.00
2019-01-21T14:49:48.873Z,65.53
2019-01-21T14:52:18.654Z,66.17
2019-01-21T14:54:50.334Z,59.23
2019-01-21T14:57:30.659Z,65.03
2019-01-21T15:00:06.359Z,62.90
2019-01-21T15:02:54.546Z,71.60
2019-01-21T15:05:31.962Z,44.57
2019-01-21T15:08:07.514Z,38.20
2019-01-21T15:10:37.248Z,33.10
2019-01-21T15:13:11.470Z,27.90
2019-01-21T15:15:47.310Z,44.57
2019-01-21T15:18:21.611Z,35.67
2019-01-21T15:20:57.499Z,43.10
2019-01-21T15:23:25.502Z,61.27
2019-01-21T15:26:27.618Z,33.23
2019-01-21T15:29:14.026Z,34.40
2019-01-21T15:31:43.801Z,37.20
2019-01-21T15:34:13.584Z,35.13
2019-01-21T15:36:59.756Z,33.13
2019-01-21T15:39:29.581Z,31.27
2019-01-21T15:42:20.687Z,31.20
2019-01-21T15:44:56.469Z,32.17
2019-01-21T15:47:43.111Z,33.23
2019-01-21T15:50:20.252Z,30.33
2019-01-21T15:52:52.846Z,27.07
2019-01-21T15:55:22.866Z,28.07
2019-01-21T15:57:55.493Z,31.43
2019-01-21T16:00:34.159Z,37.50
2019-01-21T16:03:11.672Z,34.77
2019-01-21T16:05:58.163Z,35.00
2019-01-21T16:08:27.837Z,32.83
2019-01-21T16:10:57.511Z,34.83
2019-01-21T16:13:33.184Z,32.43
2019-01-21T16:16:02.900Z,34.20
2019-01-21T16:18:34.702Z,46.80
2019-01-21T16:21:04.405Z,96.57
2019-01-21T16:23:41.781Z,89.90
2019-01-21T16:26:09.989Z,62.53
2019-01-21T16:28:41.571Z,74.60
2019-01-21T16:31:11.251Z,55.00
2019-01-21T16:33:40.959Z,65.93
2019-01-21T16:36:16.793Z,65.10
2019-01-21T16:38:48.419Z,55.80
2019-01-21T16:41:42.511Z,53.83
2019-01-21T16:44:11.167Z,51.90
2019-01-21T16:46:39.302Z,50.23
2019-01-21T16:49:08.014Z,54.87
2019-01-21T16:51:36.413Z,50.63
2019-01-21T16:54:05.062Z,46.80
2019-01-21T16:56:33.672Z,51.43
2019-01-21T16:59:02.306Z,44.50
2019-01-21T17:01:30.471Z,50.27
2019-01-21T17:03:58.935Z,50.00
2019-01-21T17:06:27.418Z,48.07
2019-01-21T17:08:55.887Z,54.77
2019-01-21T17:11:24.044Z,54.27
2019-01-21T17:13:52.170Z,51.53
2019-01-21T17:16:20.347Z,47.30
2019-01-21T17:18:48.821Z,48.30
2019-01-21T17:21:17.319Z,48.50
2019-01-21T17:23:45.891Z,46.80
2019-01-21T17:26:14.139Z,49.80
2019-01-21T17:28:42.280Z,45.47
2019-01-21T17:31:10.429Z,44.50
2019-01-21T17:33:38.880Z,45.20
2019-01-21T17:36:07.016Z,41.37
2019-01-21T17:38:35.186Z,38.57
2019-01-21T17:41:03.869Z,40.63
2019-01-21T17:43:33.268Z,43.50
2019-01-21T17:46:01.860Z,45.77
2019-01-21T17:48:30.324Z,41.93
2019-01-21T17:50:58.503Z,45.27
2019-01-21T17:53:26.643Z,48.30
2019-01-21T17:55:54.779Z,45.70
2019-01-21T17:58:22.957Z,47.90
2019-01-21T18:00:51.177Z,40.77
2019-01-21T18:03:19.674Z,42.03
2019-01-21T18:05:48.108Z,39.27
2019-01-21T18:08:16.255Z,42.70
2019-01-21T18:10:44.820Z,44.50
2019-01-21T18:13:13.328Z,44.40
2019-01-21T18:15:41.485Z,39.73
2019-01-21T18:18:09.647Z,43.53
2019-01-21T18:20:37.800Z,44.90
2019-01-21T18:23:06.271Z,45.27
2019-01-21T18:25:34.754Z,44.33
2019-01-21T18:28:03.319Z,42.77
2019-01-21T18:30:31.948Z,45.60
2019-01-21T18:33:00.160Z,42.70
2019-01-21T18:35:28.395Z,46.57
2019-01-21T18:37:57.499Z,43.37
2019-01-21T18:40:25.676Z,43.80
2019-01-21T18:42:53.875Z,49.43
2019-01-21T18:45:25.536Z,44.73
2019-01-21T18:47:54.282Z,48.63
2019-01-21T18:50:22.426Z,47.13
2019-01-21T18:52:51.154Z,45.97
2019-01-21T18:55:19.974Z,40.87
2019-01-21T18:57:48.153Z,41.77
2019-01-21T19:00:17.852Z,44.23
2019-01-21T19:02:45.988Z,45.43
2019-01-21T19:05:14.215Z,47.60
2019-01-21T19:07:42.369Z,47.57
2019-01-21T19:10:11.719Z,48.60
2019-01-21T19:12:40.194Z,45.43
2019-01-21T19:15:12.777Z,49.63
2019-01-21T19:17:40.923Z,51.60
2019-01-21T19:20:13.027Z,44.00
2019-01-21T19:22:41.174Z,48.10
2019-01-21T19:25:10.506Z,46.40
2019-01-21T19:27:38.933Z,43.27
2019-01-21T19:30:08.951Z,49.17
2019-01-21T19:32:37.108Z,46.27
2019-01-21T19:35:07.934Z,49.37
2019-01-21T19:37:36.172Z,47.97
2019-01-21T19:40:05.864Z,44.53
2019-01-21T19:42:34.438Z,45.57
2019-01-21T19:45:03.415Z,47.93
2019-01-21T19:47:31.575Z,46.30
2019-01-21T19:50:00.088Z,47.10
2019-01-21T19:52:28.664Z,52.10
2019-01-21T19:54:57.150Z,47.87
2019-01-21T19:57:25.408Z,47.80
2019-01-21T19:59:53.570Z,48.97
2019-01-21T20:02:22.039Z,46.90
2019-01-21T20:04:50.540Z,48.20
2019-01-21T20:07:18.764Z,52.50
2019-01-21T20:09:47.269Z,47.37
2019-01-21T20:12:15.490Z,44.80
2019-01-21T20:14:43.669Z,44.57
2019-01-21T20:17:12.141Z,53.90
2019-01-21T20:19:40.327Z,47.70
2019-01-21T20:22:09.022Z,47.70
2019-01-21T20:24:37.528Z,50.33
2019-01-21T20:27:05.691Z,45.90
2019-01-21T20:29:33.866Z,41.73
2019-01-21T20:32:02.076Z,45.20
2019-01-21T20:34:30.490Z,48.47
2019-01-21T20:36:58.656Z,45.23
2019-01-21T20:39:27.151Z,45.07
2019-01-21T20:41:55.655Z,45.53
2019-01-21T20:44:24.501Z,43.40
2019-01-21T20:46:52.647Z,45.20
2019-01-21T20:49:20.807Z,46.27
2019-01-21T20:51:48.954Z,49.17
2019-01-21T20:54:17.419Z,46.97
2019-01-21T20:56:45.925Z,47.97
2019-01-21T20:59:14.417Z,45.57
2019-01-21T21:01:43.063Z,43.90
2019-01-21T21:04:11.618Z,47.33
2019-01-21T21:06:39.858Z,45.10
2019-01-21T21:09:08.118Z,48.53
2019-01-21T21:11:36.262Z,52.93
2019-01-21T21:14:05.150Z,49.87
2019-01-21T21:16:33.289Z,51.50
2019-01-21T21:19:02.109Z,49.10
2019-01-21T21:21:30.309Z,47.37
2019-01-21T21:23:58.787Z,45.67
2019-01-21T21:26:26.996Z,44.57
2019-01-21T21:28:55.238Z,47.80
2019-01-21T21:31:23.381Z,43.10
2019-01-21T21:33:51.978Z,51.37
2019-01-21T21:36:20.533Z,47.60
2019-01-21T21:38:49.322Z,49.93
2019-01-21T21:41:17.816Z,47.27
2019-01-21T21:43:46.397Z,48.37
2019-01-21T21:46:14.960Z,51.73
2019-01-21T21:48:43.528Z,42.60
2019-01-21T21:51:11.666Z,48.17
2019-01-21T21:53:39.838Z,47.87
2019-01-21T21:56:08.404Z,52.63
2019-01-21T21:58:36.884Z,51.43
2019-01-21T22:01:05.684Z,51.47
2019-01-21T22:03:33.857Z,54.37
2019-01-21T22:06:02.816Z,45.80
2019-01-21T22:08:31.310Z,47.17
2019-01-21T22:10:59.801Z,48.73
2019-01-21T22:13:28.047Z,50.47
2019-01-21T22:15:56.297Z,51.77
2019-01-21T22:18:24.541Z,49.77
2019-01-21T22:20:52.703Z,52.37
2019-01-21T22:23:21.256Z,53.30
2019-01-21T22:25:50.079Z,46.83
2019-01-21T22:28:18.289Z,55.63
2019-01-21T22:30:46.464Z,50.73
2019-01-21T22:33:14.981Z,52.03
2019-01-21T22:35:43.623Z,53.80
2019-01-21T22:38:11.871Z,50.70
2019-01-21T22:40:40.095Z,47.50
2019-01-21T22:43:08.597Z,49.67
2019-01-21T22:45:36.801Z,48.07
2019-01-21T22:48:04.985Z,53.03
2019-01-21T22:50:33.209Z,50.57
2019-01-21T22:53:01.373Z,50.90
2019-01-21T22:55:31.065Z,50.77
2019-01-21T22:57:59.325Z,51.57
2019-01-21T23:00:42.272Z,56.00
2019-01-21T23:03:11.380Z,52.67
2019-01-21T23:05:39.630Z,48.80
2019-01-21T23:08:07.901Z,49.23
2019-01-21T23:10:36.690Z,51.17
2019-01-21T23:13:05.439Z,57.37
2019-01-21T23:15:33.716Z,47.47
2019-01-21T23:18:04.354Z,54.70
2019-01-21T23:20:32.728Z,50.47
2019-01-21T23:23:00.861Z,57.13
2019-01-21T23:25:29.381Z,54.10
2019-01-21T23:27:57.536Z,50.27
2019-01-21T23:30:26.045Z,49.77
2019-01-21T23:32:54.217Z,51.63
2019-01-21T23:35:23.092Z,54.63
2019-01-21T23:37:52.297Z,49.27
2019-01-21T23:40:20.858Z,52.70
2019-01-21T23:42:49.362Z,50.97
2019-01-21T23:45:17.565Z,50.70
2019-01-21T23:47:46.090Z,44.77
2019-01-21T23:50:14.977Z,47.73
2019-01-21T23:52:43.635Z,48.07
2019-01-21T23:55:13.739Z,50.00
2019-01-21T23:57:42.276Z,50.67
