createdAt,value
2023-05-08T00:00:47.034Z,86.50
2023-05-08T00:03:13.811Z,86.50
2023-05-08T00:05:41.883Z,86.20
2023-05-08T00:08:08.541Z,86.10
2023-05-08T00:10:35.223Z,85.80
2023-05-08T00:13:01.901Z,85.80
2023-05-08T00:15:28.578Z,85.70
2023-05-08T00:17:55.317Z,85.80
2023-05-08T00:20:22.052Z,85.70
2023-05-08T00:22:48.714Z,85.30
2023-05-08T00:25:15.632Z,85.40
2023-05-08T00:27:42.283Z,85.40
2023-05-08T00:30:09.704Z,85.50
2023-05-08T00:32:36.714Z,85.50
2023-05-08T00:35:04.075Z,85.30
2023-05-08T00:37:30.695Z,85.00
2023-05-08T00:39:57.326Z,84.60
2023-05-08T00:42:23.945Z,84.60
2023-05-08T00:44:51.062Z,84.50
2023-05-08T00:47:17.774Z,84.50
2023-05-08T00:49:45.512Z,84.30
2023-05-08T00:52:12.438Z,84.50
2023-05-08T00:54:40.322Z,84.40
2023-05-08T00:57:07.531Z,84.40
2023-05-08T00:59:35.953Z,84.40
2023-05-08T01:02:03.330Z,84.40
2023-05-08T01:04:31.730Z,84.30
2023-05-08T01:06:58.496Z,84.20
2023-05-08T01:09:25.438Z,84.20
2023-05-08T01:12:22.873Z,84.20
2023-05-08T01:15:08.120Z,84.30
2023-05-08T01:18:01.669Z,84.20
2023-05-08T01:20:49.635Z,84.20
2023-05-08T01:23:19.093Z,84.00
2023-05-08T01:26:19.638Z,84.20
2023-05-08T01:29:10.498Z,84.20
2023-05-08T01:31:52.503Z,84.20
2023-05-08T01:34:26.524Z,84.20
2023-05-08T01:37:06.602Z,84.20
2023-05-08T01:40:03.264Z,84.00
2023-05-08T01:42:45.551Z,84.10
2023-05-08T01:45:30.977Z,84.10
2023-05-08T01:48:06.244Z,84.10
2023-05-08T01:50:42.784Z,84.10
2023-05-08T01:53:26.854Z,84.10
2023-05-08T01:55:56.984Z,84.20
2023-05-08T01:58:25.597Z,84.10
2023-05-08T02:00:53.701Z,83.90
2023-05-08T02:03:23.035Z,84.10
2023-05-08T02:05:52.251Z,84.00
2023-05-08T02:08:20.454Z,84.00
2023-05-08T02:10:50.497Z,83.90
2023-05-08T02:13:20.127Z,83.90
2023-05-08T02:15:53.221Z,83.80
2023-05-08T02:18:22.220Z,84.00
2023-05-08T02:20:51.608Z,84.00
2023-05-08T02:23:20.796Z,83.90
2023-05-08T02:25:48.313Z,83.90
2023-05-08T02:28:16.927Z,83.90
2023-05-08T02:30:44.803Z,83.90
2023-05-08T02:33:13.374Z,83.90
2023-05-08T02:35:43.523Z,84.00
2023-05-08T02:38:11.905Z,83.80
2023-05-08T02:40:44.200Z,83.80
2023-05-08T02:43:11.246Z,84.00
2023-05-08T02:45:52.724Z,84.10
2023-05-08T02:48:26.391Z,84.00
2023-05-08T02:51:18.113Z,83.90
2023-05-08T02:54:32.700Z,83.90
2023-05-08T02:57:10.807Z,83.90
2023-05-08T02:59:42.392Z,83.80
2023-05-08T03:02:22.199Z,83.80
2023-05-08T03:04:56.172Z,83.90
2023-05-08T03:07:25.945Z,83.80
2023-05-08T03:10:00.269Z,83.80
2023-05-08T03:12:29.087Z,83.80
2023-05-08T03:15:04.077Z,83.80
2023-05-08T03:17:33.466Z,83.90
2023-05-08T03:20:05.896Z,83.80
2023-05-08T03:22:36.696Z,83.80
2023-05-08T03:25:06.393Z,83.80
2023-05-08T03:27:33.436Z,83.80
2023-05-08T03:30:02.002Z,83.80
2023-05-08T03:32:30.045Z,83.80
2023-05-08T03:34:59.296Z,83.80
2023-05-08T03:37:29.434Z,83.70
2023-05-08T03:39:56.725Z,83.70
2023-05-08T03:42:27.390Z,83.80
2023-05-08T03:44:55.014Z,83.80
2023-05-08T03:47:22.482Z,83.70
2023-05-08T03:49:50.459Z,83.80
2023-05-08T03:52:17.369Z,83.70
2023-05-08T03:54:44.332Z,83.60
2023-05-08T03:57:11.226Z,83.80
2023-05-08T03:59:54.534Z,83.70
2023-05-08T04:02:56.586Z,83.80
2023-05-08T04:05:31.775Z,83.70
2023-05-08T04:08:09.877Z,83.60
2023-05-08T04:11:18.096Z,83.60
2023-05-08T04:13:50.057Z,83.70
2023-05-08T04:16:25.064Z,83.60
2023-05-08T04:18:58.149Z,83.60
2023-05-08T04:21:25.847Z,83.50
2023-05-08T04:23:53.558Z,83.60
2023-05-08T04:26:20.659Z,83.60
2023-05-08T04:28:48.060Z,83.70
2023-05-08T04:31:16.506Z,83.60
2023-05-08T04:33:44.830Z,83.70
2023-05-08T04:36:13.547Z,83.70
2023-05-08T04:38:41.087Z,83.70
2023-05-08T04:41:08.524Z,83.70
2023-05-08T04:43:36.168Z,83.70
2023-05-08T04:46:05.284Z,83.70
2023-05-08T04:48:33.804Z,83.70
2023-05-08T04:51:00.951Z,83.70
2023-05-08T04:53:27.735Z,83.80
2023-05-08T04:55:54.442Z,83.80
2023-05-08T04:58:21.264Z,83.80
2023-05-08T05:00:48.819Z,83.70
2023-05-08T05:03:15.717Z,83.60
2023-05-08T05:05:42.620Z,83.60
2023-05-08T05:08:09.471Z,83.60
2023-05-08T05:10:37.956Z,83.70
2023-05-08T05:13:04.715Z,83.70
2023-05-08T05:15:31.404Z,83.70
2023-05-08T05:17:58.067Z,83.60
2023-05-08T05:20:24.781Z,83.60
2023-05-08T05:22:51.439Z,83.70
2023-05-08T05:25:18.153Z,83.70
2023-05-08T05:27:44.764Z,83.70
2023-05-08T05:30:12.534Z,83.70
2023-05-08T05:32:39.415Z,83.70
2023-05-08T05:35:06.651Z,83.70
2023-05-08T05:37:33.361Z,83.70
2023-05-08T05:39:59.995Z,83.70
2023-05-08T05:42:26.760Z,83.70
2023-05-08T05:44:53.508Z,83.80
2023-05-08T05:47:20.172Z,83.80
2023-05-08T05:49:47.382Z,83.70
2023-05-08T05:52:14.559Z,83.80
2023-05-08T05:54:44.288Z,83.80
2023-05-08T05:57:10.970Z,83.80
2023-05-08T05:59:38.404Z,83.70
2023-05-08T06:02:05.124Z,83.70
2023-05-08T06:04:31.862Z,83.80
2023-05-08T06:06:58.609Z,83.80
2023-05-08T06:09:25.257Z,83.80
2023-05-08T06:11:51.937Z,83.70
2023-05-08T06:14:18.654Z,83.80
2023-05-08T06:16:45.431Z,83.80
2023-05-08T06:19:12.184Z,83.70
2023-05-08T06:21:39.846Z,83.80
2023-05-08T06:24:07.744Z,84.40
2023-05-08T06:26:34.393Z,84.80
2023-05-08T06:29:01.311Z,85.10
2023-05-08T06:31:28.058Z,85.30
2023-05-08T06:33:54.731Z,85.20
2023-05-08T06:36:21.385Z,85.30
2023-05-08T06:38:48.019Z,84.90
2023-05-08T06:41:15.460Z,84.80
2023-05-08T06:43:42.218Z,84.90
2023-05-08T06:46:09.039Z,84.70
2023-05-08T06:48:35.789Z,84.80
2023-05-08T06:51:02.663Z,84.70
2023-05-08T06:53:29.398Z,84.80
2023-05-08T06:55:57.831Z,84.60
2023-05-08T06:58:24.882Z,84.80
2023-05-08T07:00:51.618Z,84.80
2023-05-08T07:03:18.692Z,84.70
2023-05-08T07:05:45.353Z,84.90
2023-05-08T07:08:12.010Z,84.90
2023-05-08T07:10:38.668Z,84.60
2023-05-08T07:13:05.439Z,84.60
2023-05-08T07:15:32.286Z,84.70
2023-05-08T07:17:59.443Z,84.80
2023-05-08T07:20:26.363Z,84.70
2023-05-08T07:22:53.139Z,84.80
2023-05-08T07:25:19.862Z,85.00
2023-05-08T07:27:46.743Z,85.20
2023-05-08T07:30:13.717Z,85.30
2023-05-08T07:32:40.648Z,85.10
2023-05-08T07:35:11.027Z,85.10
2023-05-08T07:37:38.811Z,85.00
2023-05-08T07:40:06.233Z,84.90
2023-05-08T07:42:39.557Z,84.80
2023-05-08T07:45:07.686Z,84.60
2023-05-08T07:47:34.409Z,84.50
2023-05-08T07:50:01.671Z,84.40
2023-05-08T07:52:28.378Z,84.40
2023-05-08T07:54:55.173Z,84.40
2023-05-08T07:57:21.866Z,84.40
2023-05-08T07:59:48.569Z,84.60
2023-05-08T08:02:15.601Z,84.80
2023-05-08T08:04:42.512Z,84.70
2023-05-08T08:07:09.240Z,84.70
2023-05-08T08:09:35.900Z,84.80
2023-05-08T08:12:03.143Z,84.80
2023-05-08T08:14:30.318Z,84.70
2023-05-08T08:16:57.083Z,84.70
2023-05-08T08:19:23.829Z,84.60
2023-05-08T08:21:50.472Z,84.70
2023-05-08T08:24:17.338Z,84.90
2023-05-08T08:26:44.079Z,84.60
2023-05-08T08:29:10.849Z,84.60
2023-05-08T08:31:37.608Z,84.50
2023-05-08T08:34:04.455Z,84.50
2023-05-08T08:36:32.458Z,84.40
2023-05-08T08:38:59.446Z,84.40
2023-05-08T08:41:27.924Z,84.30
2023-05-08T08:43:57.493Z,84.40
2023-05-08T08:46:26.350Z,84.30
2023-05-08T08:48:56.716Z,84.30
2023-05-08T08:51:32.107Z,84.30
2023-05-08T08:54:12.396Z,84.40
2023-05-08T08:56:45.416Z,84.40
2023-05-08T08:59:13.513Z,84.50
2023-05-08T09:01:41.908Z,84.50
2023-05-08T09:04:09.145Z,84.80
2023-05-08T09:06:38.073Z,84.80
2023-05-08T09:09:05.498Z,84.90
2023-05-08T09:11:32.384Z,85.00
2023-05-08T09:13:59.511Z,84.90
2023-05-08T09:16:28.473Z,84.80
2023-05-08T09:18:55.522Z,84.80
2023-05-08T09:21:25.166Z,84.90
2023-05-08T09:24:03.684Z,84.80
2023-05-08T09:26:38.971Z,84.90
2023-05-08T09:29:12.929Z,84.80
2023-05-08T09:31:41.728Z,84.90
2023-05-08T09:34:09.524Z,85.00
2023-05-08T09:36:36.423Z,86.50
2023-05-08T09:39:03.678Z,87.40
2023-05-08T09:41:30.382Z,87.50
2023-05-08T09:44:05.497Z,87.70
2023-05-08T09:46:34.537Z,87.50
2023-05-08T09:49:03.034Z,87.70
2023-05-08T09:51:31.936Z,87.50
2023-05-08T09:54:00.119Z,87.60
2023-05-08T09:56:37.908Z,87.60
2023-05-08T09:59:21.732Z,87.50
2023-05-08T10:01:51.249Z,87.60
2023-05-08T10:04:18.027Z,87.90
2023-05-08T10:06:56.540Z,88.20
2023-05-08T10:09:23.279Z,88.40
2023-05-08T10:11:53.136Z,88.00
2023-05-08T10:14:20.798Z,88.50
2023-05-08T10:16:49.361Z,89.40
2023-05-08T10:19:18.151Z,89.70
2023-05-08T10:21:53.372Z,89.80
2023-05-08T10:24:50.015Z,90.10
2023-05-08T10:27:27.894Z,90.00
2023-05-08T10:29:58.770Z,89.70
2023-05-08T10:32:28.900Z,89.80
2023-05-08T10:35:08.372Z,90.20
2023-05-08T10:37:36.319Z,89.80
2023-05-08T10:40:05.154Z,89.70
2023-05-08T10:42:35.309Z,89.50
2023-05-08T10:45:04.714Z,89.30
2023-05-08T10:47:57.426Z,89.20
2023-05-08T10:50:40.374Z,89.10
2023-05-08T10:53:13.815Z,89.10
2023-05-08T10:55:45.198Z,89.10
2023-05-08T10:58:29.434Z,89.10
2023-05-08T11:00:59.568Z,89.50
2023-05-08T11:03:32.118Z,89.60
2023-05-08T11:06:00.847Z,89.80
2023-05-08T11:08:29.907Z,90.00
2023-05-08T11:10:59.568Z,90.10
2023-05-08T11:13:43.258Z,90.40
2023-05-08T11:16:11.123Z,90.40
2023-05-08T11:18:49.091Z,90.40
2023-05-08T11:21:22.011Z,90.70
2023-05-08T11:23:57.800Z,90.80
2023-05-08T11:26:40.638Z,90.80
2023-05-08T11:29:17.297Z,90.90
2023-05-08T11:31:50.430Z,90.80
2023-05-08T11:34:42.148Z,91.00
2023-05-08T11:37:10.514Z,91.10
2023-05-08T11:39:37.504Z,91.10
2023-05-08T11:42:26.899Z,91.20
2023-05-08T11:45:12.906Z,91.00
2023-05-08T11:47:44.571Z,91.00
2023-05-08T11:50:13.101Z,91.00
2023-05-08T11:52:41.918Z,91.00
2023-05-08T11:55:11.000Z,91.20
2023-05-08T11:57:38.084Z,91.30
2023-05-08T12:00:06.911Z,91.40
2023-05-08T12:02:43.739Z,91.30
2023-05-08T12:05:11.744Z,91.40
2023-05-08T12:07:47.791Z,91.40
2023-05-08T12:10:16.139Z,91.30
2023-05-08T12:12:44.433Z,91.30
2023-05-08T12:15:13.536Z,91.30
2023-05-08T12:17:41.177Z,91.60
2023-05-08T12:20:15.910Z,91.60
2023-05-08T12:22:49.731Z,91.60
2023-05-08T12:25:17.417Z,91.70
2023-05-08T12:27:44.927Z,91.80
2023-05-08T12:30:14.597Z,91.80
2023-05-08T12:32:42.669Z,91.80
2023-05-08T12:35:10.989Z,91.60
2023-05-08T12:37:38.244Z,91.70
2023-05-08T12:40:06.237Z,91.60
2023-05-08T12:42:53.220Z,91.40
2023-05-08T12:45:28.066Z,91.40
2023-05-08T12:48:00.338Z,91.40
2023-05-08T12:50:27.376Z,91.20
2023-05-08T12:52:54.297Z,91.40
2023-05-08T12:55:27.994Z,90.90
2023-05-08T12:58:03.554Z,91.50
2023-05-08T13:00:44.256Z,91.40
2023-05-08T13:03:13.446Z,91.50
2023-05-08T13:05:45.502Z,91.50
2023-05-08T13:08:12.285Z,91.60
2023-05-08T13:10:52.166Z,92.30
2023-05-08T13:13:21.402Z,93.10
2023-05-08T13:15:49.209Z,93.40
2023-05-08T13:18:17.233Z,93.40
2023-05-08T13:20:44.526Z,93.60
2023-05-08T13:23:11.572Z,93.40
2023-05-08T13:25:40.568Z,93.60
2023-05-08T13:28:08.425Z,94.00
2023-05-08T13:30:36.569Z,93.80
2023-05-08T13:33:04.330Z,93.50
2023-05-08T13:35:32.018Z,93.20
2023-05-08T13:37:59.236Z,93.00
2023-05-08T13:40:26.353Z,92.90
2023-05-08T13:42:53.655Z,92.70
2023-05-08T13:45:20.841Z,92.50
2023-05-08T13:47:48.936Z,92.40
2023-05-08T13:50:17.172Z,92.30
2023-05-08T13:52:43.851Z,92.30
2023-05-08T13:55:14.418Z,92.40
2023-05-08T13:57:41.553Z,92.30
2023-05-08T14:00:09.530Z,92.10
2023-05-08T14:02:37.849Z,92.10
2023-05-08T14:05:07.936Z,92.00
2023-05-08T14:07:35.433Z,91.70
2023-05-08T14:10:02.322Z,91.80
2023-05-08T14:12:29.126Z,91.60
2023-05-08T14:14:55.909Z,91.50
2023-05-08T14:17:22.765Z,91.50
2023-05-08T14:19:49.436Z,91.30
2023-05-08T14:22:16.350Z,91.40
2023-05-08T14:24:44.107Z,91.20
2023-05-08T14:27:11.088Z,91.20
2023-05-08T14:29:38.055Z,91.00
2023-05-08T14:32:05.103Z,91.00
2023-05-08T14:34:31.866Z,90.90
2023-05-08T14:36:58.531Z,90.90
2023-05-08T14:39:25.188Z,90.80
2023-05-08T14:42:17.761Z,90.70
2023-05-08T14:44:38.589Z,90.70
2023-05-08T14:47:05.327Z,90.60
2023-05-08T14:49:38.196Z,90.50
2023-05-08T14:52:06.660Z,90.50
2023-05-08T14:54:33.963Z,90.40
2023-05-08T14:57:01.008Z,90.30
2023-05-08T14:59:27.699Z,90.30
2023-05-08T15:01:54.458Z,90.20
2023-05-08T15:04:21.281Z,90.20
2023-05-08T15:06:48.123Z,90.20
2023-05-08T15:09:16.416Z,90.10
2023-05-08T15:11:43.212Z,90.00
2023-05-08T15:14:09.969Z,90.10
2023-05-08T15:16:36.767Z,89.90
2023-05-08T15:19:03.445Z,89.90
2023-05-08T15:21:30.302Z,90.00
2023-05-08T15:23:57.007Z,89.70
2023-05-08T15:26:23.808Z,89.80
2023-05-08T15:28:50.883Z,89.70
2023-05-08T15:31:18.158Z,89.60
2023-05-08T15:33:45.298Z,89.60
2023-05-08T15:36:15.323Z,89.60
2023-05-08T15:38:42.730Z,89.40
2023-05-08T15:41:14.771Z,89.40
2023-05-08T15:43:42.478Z,89.40
2023-05-08T15:46:09.562Z,89.20
2023-05-08T15:48:36.401Z,89.20
2023-05-08T15:51:03.139Z,89.30
2023-05-08T15:53:29.823Z,89.10
2023-05-08T15:55:57.083Z,89.10
2023-05-08T15:58:24.508Z,89.10
2023-05-08T16:00:51.835Z,89.00
2023-05-08T16:03:19.278Z,89.00
2023-05-08T16:05:46.115Z,89.00
2023-05-08T16:08:13.661Z,89.00
2023-05-08T16:10:41.395Z,88.90
2023-05-08T16:13:08.444Z,89.00
2023-05-08T16:15:35.406Z,89.00
2023-05-08T16:18:02.792Z,89.00
2023-05-08T16:20:29.615Z,89.00
2023-05-08T16:22:56.381Z,89.10
2023-05-08T16:25:23.686Z,89.20
2023-05-08T16:27:50.401Z,89.10
2023-05-08T16:30:17.657Z,89.40
2023-05-08T16:32:46.122Z,89.40
2023-05-08T16:35:13.827Z,89.50
2023-05-08T16:37:40.864Z,89.50
2023-05-08T16:40:08.877Z,89.70
2023-05-08T16:42:36.183Z,90.00
2023-05-08T16:45:07.680Z,90.50
2023-05-08T16:47:34.405Z,91.10
2023-05-08T16:50:01.340Z,91.00
2023-05-08T16:52:28.043Z,91.00
2023-05-08T16:54:55.029Z,90.70
2023-05-08T16:57:21.824Z,90.70
2023-05-08T16:59:48.575Z,90.50
2023-05-08T17:02:19.164Z,90.40
2023-05-08T17:04:47.202Z,90.40
2023-05-08T17:07:17.901Z,90.30
2023-05-08T17:09:45.098Z,90.10
2023-05-08T17:12:11.742Z,90.20
2023-05-08T17:14:40.217Z,90.20
2023-05-08T17:17:07.423Z,90.10
2023-05-08T17:19:34.485Z,90.10
2023-05-08T17:22:01.296Z,90.10
2023-05-08T17:24:30.019Z,90.10
2023-05-08T17:26:56.733Z,90.10
2023-05-08T17:29:23.473Z,90.10
2023-05-08T17:31:50.172Z,90.30
2023-05-08T17:34:17.071Z,90.40
2023-05-08T17:36:43.993Z,90.60
2023-05-08T17:39:11.505Z,90.80
2023-05-08T17:41:38.161Z,90.80
2023-05-08T17:44:04.934Z,90.80
2023-05-08T17:46:31.727Z,90.70
2023-05-08T17:48:58.370Z,90.50
2023-05-08T17:51:25.170Z,90.50
2023-05-08T17:53:53.060Z,90.50
2023-05-08T17:56:23.175Z,90.70
2023-05-08T17:58:52.339Z,90.70
2023-05-08T18:01:19.712Z,90.50
2023-05-08T18:03:47.972Z,90.40
2023-05-08T18:06:16.302Z,90.50
2023-05-08T18:08:43.371Z,90.40
2023-05-08T18:11:25.990Z,90.50
2023-05-08T18:13:54.198Z,90.50
2023-05-08T18:16:22.011Z,90.30
2023-05-08T18:18:49.748Z,90.10
2023-05-08T18:21:16.565Z,90.20
2023-05-08T18:23:43.221Z,90.10
2023-05-08T18:26:16.798Z,90.10
2023-05-08T18:28:43.860Z,90.10
2023-05-08T18:31:11.052Z,90.10
2023-05-08T18:33:37.731Z,89.90
2023-05-08T18:36:06.791Z,89.80
2023-05-08T18:38:34.382Z,89.70
2023-05-08T18:41:06.135Z,89.70
2023-05-08T18:43:33.160Z,89.60
2023-05-08T18:46:00.606Z,89.50
2023-05-08T18:48:27.602Z,89.10
2023-05-08T18:50:58.346Z,89.10
2023-05-08T18:53:25.158Z,89.10
2023-05-08T18:55:52.823Z,89.10
2023-05-08T18:58:19.485Z,88.90
2023-05-08T19:00:46.220Z,88.80
2023-05-08T19:03:13.099Z,88.70
2023-05-08T19:05:41.630Z,88.50
2023-05-08T19:08:08.666Z,88.40
2023-05-08T19:10:35.377Z,88.30
2023-05-08T19:13:02.220Z,88.20
2023-05-08T19:15:29.447Z,88.00
2023-05-08T19:17:56.280Z,87.90
2023-05-08T19:20:23.192Z,87.80
2023-05-08T19:22:50.055Z,87.90
2023-05-08T19:25:16.926Z,87.80
2023-05-08T19:27:43.711Z,87.70
2023-05-08T19:30:11.326Z,87.50
2023-05-08T19:32:38.286Z,87.60
2023-05-08T19:35:05.509Z,87.40
2023-05-08T19:37:32.128Z,87.40
2023-05-08T19:39:58.766Z,87.20
2023-05-08T19:42:25.831Z,87.10
2023-05-08T19:44:52.546Z,87.10
2023-05-08T19:47:19.309Z,87.00
2023-05-08T19:49:45.957Z,86.80
2023-05-08T19:52:13.081Z,87.00
2023-05-08T19:54:39.805Z,86.90
2023-05-08T19:57:06.436Z,86.80
2023-05-08T19:59:33.334Z,86.80
2023-05-08T20:02:00.153Z,86.60
2023-05-08T20:04:26.898Z,86.60
2023-05-08T20:06:53.584Z,86.60
2023-05-08T20:09:20.239Z,86.60
2023-05-08T20:11:47.066Z,86.40
2023-05-08T20:14:13.980Z,86.10
2023-05-08T20:16:41.851Z,86.30
2023-05-08T20:19:08.747Z,86.30
2023-05-08T20:21:35.541Z,86.10
2023-05-08T20:24:02.366Z,86.10
2023-05-08T20:26:29.569Z,86.00
2023-05-08T20:28:56.986Z,85.90
2023-05-08T20:31:25.720Z,85.90
2023-05-08T20:33:52.527Z,85.90
2023-05-08T20:36:19.294Z,86.10
2023-05-08T20:38:46.155Z,85.90
2023-05-08T20:41:12.813Z,86.00
2023-05-08T20:43:39.802Z,85.90
2023-05-08T20:46:06.817Z,86.00
2023-05-08T20:48:33.500Z,86.00
2023-05-08T20:51:00.242Z,85.80
2023-05-08T20:53:26.931Z,85.90
2023-05-08T20:56:03.345Z,85.90
2023-05-08T20:58:30.537Z,85.80
2023-05-08T21:00:57.309Z,85.80
2023-05-08T21:03:24.114Z,85.80
2023-05-08T21:05:51.368Z,86.10
2023-05-08T21:08:22.346Z,86.40
2023-05-08T21:10:50.243Z,86.40
2023-05-08T21:13:17.150Z,86.40
2023-05-08T21:15:44.100Z,87.10
2023-05-08T21:18:11.931Z,87.30
2023-05-08T21:20:38.725Z,87.30
2023-05-08T21:23:05.502Z,87.20
2023-05-08T21:25:32.277Z,87.20
2023-05-08T21:27:58.959Z,87.10
2023-05-08T21:30:25.650Z,87.10
2023-05-08T21:32:52.361Z,87.00
2023-05-08T21:35:19.181Z,87.10
2023-05-08T21:37:45.894Z,87.30
2023-05-08T21:40:12.708Z,87.50
2023-05-08T21:42:39.948Z,87.60
2023-05-08T21:45:07.154Z,87.50
2023-05-08T21:47:33.811Z,87.40
2023-05-08T21:50:00.546Z,87.30
2023-05-08T21:52:27.265Z,87.20
2023-05-08T21:54:53.945Z,87.10
2023-05-08T21:57:20.781Z,87.00
2023-05-08T21:59:49.089Z,87.00
2023-05-08T22:02:16.267Z,86.90
2023-05-08T22:04:43.017Z,87.00
2023-05-08T22:07:09.688Z,87.00
2023-05-08T22:09:36.385Z,87.10
2023-05-08T22:12:03.179Z,87.00
2023-05-08T22:14:30.078Z,86.90
2023-05-08T22:16:56.744Z,86.80
2023-05-08T22:19:23.391Z,86.80
2023-05-08T22:21:50.092Z,86.80
2023-05-08T22:24:18.931Z,86.70
2023-05-08T22:26:45.937Z,86.70
2023-05-08T22:29:12.625Z,86.50
2023-05-08T22:31:39.290Z,86.60
2023-05-08T22:34:05.972Z,87.10
2023-05-08T22:36:32.722Z,87.20
2023-05-08T22:39:00.906Z,87.20
2023-05-08T22:41:29.884Z,87.20
2023-05-08T22:43:56.928Z,87.00
2023-05-08T22:46:24.283Z,87.00
2023-05-08T22:48:54.384Z,87.00
2023-05-08T22:51:21.096Z,86.90
2023-05-08T22:53:47.860Z,86.80
2023-05-08T22:56:14.511Z,86.80
2023-05-08T22:58:41.145Z,86.60
2023-05-08T23:01:07.917Z,86.70
2023-05-08T23:03:34.775Z,86.60
2023-05-08T23:06:01.398Z,86.60
2023-05-08T23:08:28.044Z,86.60
2023-05-08T23:10:54.738Z,86.60
2023-05-08T23:13:21.582Z,86.50
2023-05-08T23:15:48.369Z,86.50
2023-05-08T23:18:15.018Z,86.50
2023-05-08T23:20:41.772Z,86.40
2023-05-08T23:23:08.460Z,86.50
2023-05-08T23:25:35.204Z,86.50
2023-05-08T23:28:01.855Z,86.40
2023-05-08T23:30:28.616Z,86.40
2023-05-08T23:32:55.278Z,86.50
2023-05-08T23:35:21.988Z,86.60
2023-05-08T23:37:48.743Z,86.60
2023-05-08T23:40:17.312Z,86.50
2023-05-08T23:42:44.120Z,86.10
2023-05-08T23:45:11.910Z,85.70
2023-05-08T23:47:38.995Z,85.50
2023-05-08T23:50:06.390Z,85.50
2023-05-08T23:52:33.047Z,85.60
2023-05-08T23:54:59.693Z,85.60
2023-05-08T23:57:26.438Z,85.60
2023-05-08T23:59:53.151Z,85.70
